createdAt,value
2018-11-28T00:00:32.531Z,18.20
2018-11-28T00:03:05.665Z,16.00
2018-11-28T00:05:34.143Z,16.23
2018-11-28T00:08:03.591Z,16.73
2018-11-28T00:10:31.999Z,16.67
2018-11-28T00:13:01.145Z,16.50
2018-11-28T00:15:29.562Z,16.70
2018-11-28T00:17:58.033Z,16.57
2018-11-28T00:20:27.058Z,16.70
2018-11-28T00:22:55.474Z,17.57
2018-11-28T00:25:23.895Z,15.60
2018-11-28T00:27:53.330Z,20.10
2018-11-28T00:30:23.144Z,22.30
2018-11-28T00:32:51.679Z,16.37
2018-11-28T00:35:21.183Z,18.03
2018-11-28T00:37:50.562Z,15.83
2018-11-28T00:40:20.322Z,15.90
2018-11-28T00:42:48.953Z,15.43
2018-11-28T00:45:20.989Z,16.70
2018-11-28T00:47:49.457Z,15.17
2018-11-28T00:50:23.789Z,16.97
2018-11-28T00:52:52.251Z,17.53
2018-11-28T00:55:20.662Z,16.27
2018-11-28T00:57:49.086Z,18.90
2018-11-28T01:00:20.796Z,17.20
2018-11-28T01:02:49.686Z,16.83
2018-11-28T01:05:18.326Z,17.23
2018-11-28T01:07:47.921Z,16.80
2018-11-28T01:10:17.878Z,16.47
2018-11-28T01:12:46.614Z,16.80
2018-11-28T01:15:16.194Z,16.57
2018-11-28T01:17:44.671Z,18.40
2018-11-28T01:20:14.111Z,16.27
2018-11-28T01:22:42.607Z,17.70
2018-11-28T01:25:13.064Z,16.43
2018-11-28T01:27:42.171Z,16.10
2018-11-28T01:30:26.476Z,16.17
2018-11-28T01:32:54.899Z,18.37
2018-11-28T01:35:23.559Z,16.90
2018-11-28T01:37:52.074Z,17.57
2018-11-28T01:40:23.061Z,17.33
2018-11-28T01:42:51.574Z,18.43
2018-11-28T01:45:21.402Z,17.90
2018-11-28T01:47:49.846Z,17.80
2018-11-28T01:50:19.932Z,18.07
2018-11-28T01:52:48.354Z,16.33
2018-11-28T01:55:20.035Z,18.23
2018-11-28T01:57:48.601Z,17.47
2018-11-28T02:00:21.004Z,19.27
2018-11-28T02:03:05.961Z,16.17
2018-11-28T02:05:34.436Z,17.87
2018-11-28T02:08:02.924Z,17.60
2018-11-28T02:10:31.342Z,18.27
2018-11-28T02:12:59.738Z,16.43
2018-11-28T02:15:28.491Z,18.40
2018-11-28T02:17:57.998Z,18.30
2018-11-28T02:20:26.390Z,18.87
2018-11-28T02:22:54.881Z,16.77
2018-11-28T02:25:23.315Z,19.57
2018-11-28T02:27:51.822Z,17.67
2018-11-28T02:30:20.983Z,17.60
2018-11-28T02:32:50.360Z,17.83
2018-11-28T02:35:19.448Z,20.07
2018-11-28T02:37:48.435Z,17.60
2018-11-28T02:40:18.610Z,17.40
2018-11-28T02:42:47.966Z,18.13
2018-11-28T02:45:20.210Z,17.03
2018-11-28T02:47:48.745Z,16.90
2018-11-28T02:50:17.174Z,17.90
2018-11-28T02:52:45.566Z,18.33
2018-11-28T02:55:14.865Z,16.03
2018-11-28T02:57:44.414Z,17.40
2018-11-28T03:00:18.090Z,17.50
2018-11-28T03:02:46.512Z,18.77
2018-11-28T03:05:15.195Z,17.60
2018-11-28T03:07:43.689Z,17.83
2018-11-28T03:10:15.330Z,16.87
2018-11-28T03:12:44.384Z,17.50
2018-11-28T03:15:16.384Z,18.40
2018-11-28T03:17:44.828Z,19.23
2018-11-28T03:20:13.294Z,17.07
2018-11-28T03:22:41.727Z,19.10
2018-11-28T03:25:11.390Z,18.10
2018-11-28T03:27:39.786Z,18.27
2018-11-28T03:30:14.623Z,18.57
2018-11-28T03:32:43.088Z,17.47
2018-11-28T03:35:13.698Z,18.43
2018-11-28T03:37:42.216Z,15.73
2018-11-28T03:40:10.752Z,17.47
2018-11-28T03:42:39.177Z,17.40
2018-11-28T03:45:12.164Z,18.03
2018-11-28T03:47:40.952Z,16.20
2018-11-28T03:50:10.763Z,16.97
2018-11-28T03:52:39.686Z,19.30
2018-11-28T03:55:10.201Z,18.77
2018-11-28T03:57:38.647Z,19.87
2018-11-28T04:00:11.929Z,16.93
2018-11-28T04:02:40.395Z,17.33
2018-11-28T04:05:09.256Z,17.70
2018-11-28T04:07:37.703Z,17.53
2018-11-28T04:10:08.435Z,18.30
2018-11-28T04:12:36.974Z,18.70
2018-11-28T04:15:07.980Z,18.90
2018-11-28T04:17:36.405Z,18.60
2018-11-28T04:20:05.249Z,18.00
2018-11-28T04:22:33.630Z,17.10
2018-11-28T04:25:02.064Z,17.40
2018-11-28T04:27:30.741Z,18.47
2018-11-28T04:29:59.192Z,18.00
2018-11-28T04:32:27.613Z,19.47
2018-11-28T04:34:56.054Z,17.97
2018-11-28T04:37:24.454Z,16.80
2018-11-28T04:39:52.873Z,18.43
2018-11-28T04:42:21.275Z,17.20
2018-11-28T04:44:49.684Z,19.50
2018-11-28T04:47:18.146Z,20.10
2018-11-28T04:49:46.604Z,18.60
2018-11-28T04:52:15.035Z,18.53
2018-11-28T04:54:43.495Z,17.83
2018-11-28T04:57:12.000Z,19.30
2018-11-28T04:59:40.470Z,18.17
2018-11-28T05:02:08.909Z,20.37
2018-11-28T05:04:37.327Z,18.23
2018-11-28T05:07:37.452Z,18.20
2018-11-28T05:10:15.136Z,20.33
2018-11-28T05:12:43.658Z,19.03
2018-11-28T05:15:19.581Z,18.93
2018-11-28T05:17:48.955Z,18.93
2018-11-28T05:20:21.419Z,19.73
2018-11-28T05:22:49.892Z,19.17
2018-11-28T05:25:23.495Z,20.63
2018-11-28T05:27:53.823Z,19.10
2018-11-28T05:30:23.177Z,19.17
2018-11-28T05:32:51.678Z,20.23
2018-11-28T05:35:23.636Z,21.47
2018-11-28T05:37:52.133Z,19.27
2018-11-28T05:40:27.984Z,20.00
2018-11-28T05:42:57.464Z,17.93
2018-11-28T05:45:25.951Z,20.43
2018-11-28T05:47:54.522Z,19.17
2018-11-28T05:50:23.205Z,19.33
2018-11-28T05:52:51.781Z,19.63
2018-11-28T05:55:23.487Z,20.10
2018-11-28T05:57:52.434Z,20.20
2018-11-28T06:00:45.477Z,21.23
2018-11-28T06:03:14.103Z,19.37
2018-11-28T06:05:43.240Z,20.53
2018-11-28T06:08:12.504Z,18.83
2018-11-28T06:10:40.958Z,19.97
2018-11-28T06:13:09.502Z,20.20
2018-11-28T06:15:39.664Z,19.03
2018-11-28T06:18:09.013Z,20.50
2018-11-28T06:20:37.593Z,18.43
2018-11-28T06:23:06.725Z,19.20
2018-11-28T06:25:35.195Z,20.67
2018-11-28T06:28:03.649Z,19.50
2018-11-28T06:30:32.069Z,21.03
2018-11-28T06:33:00.542Z,19.20
2018-11-28T06:35:28.964Z,19.03
2018-11-28T06:37:57.380Z,19.37
2018-11-28T06:40:25.806Z,20.37
2018-11-28T06:42:55.551Z,19.40
2018-11-28T06:45:24.027Z,19.73
2018-11-28T06:47:52.455Z,22.50
2018-11-28T06:50:20.935Z,24.93
2018-11-28T06:52:51.412Z,19.90
2018-11-28T06:55:20.975Z,18.50
2018-11-28T06:57:49.557Z,19.93
2018-11-28T07:00:19.565Z,19.30
2018-11-28T07:02:49.970Z,19.63
2018-11-28T07:05:20.501Z,24.53
2018-11-28T07:07:49.071Z,21.10
2018-11-28T07:10:18.566Z,20.80
2018-11-28T07:12:47.017Z,18.77
2018-11-28T07:15:16.516Z,19.20
2018-11-28T07:17:45.205Z,19.27
2018-11-28T07:20:15.512Z,18.70
2018-11-28T07:22:43.959Z,19.00
2018-11-28T07:25:17.266Z,19.87
2018-11-28T07:27:47.204Z,18.37
2018-11-28T07:30:19.651Z,19.90
2018-11-28T07:32:48.984Z,19.40
2018-11-28T07:35:17.415Z,18.60
2018-11-28T07:37:45.940Z,25.43
2018-11-28T07:40:18.634Z,18.90
2018-11-28T07:42:56.135Z,18.87
2018-11-28T07:45:24.634Z,21.47
2018-11-28T07:47:54.004Z,19.70
2018-11-28T07:50:22.460Z,18.77
2018-11-28T07:52:50.886Z,18.93
2018-11-28T07:55:19.362Z,18.80
2018-11-28T07:57:48.746Z,19.80
2018-11-28T08:00:17.246Z,18.87
2018-11-28T08:02:45.754Z,19.07
2018-11-28T08:05:14.223Z,23.03
2018-11-28T08:07:42.762Z,25.37
2018-11-28T08:10:16.893Z,19.30
2018-11-28T08:12:45.336Z,19.00
2018-11-28T08:15:13.768Z,18.77
2018-11-28T08:17:42.607Z,20.20
2018-11-28T08:20:11.094Z,18.77
2018-11-28T08:22:39.863Z,19.80
2018-11-28T08:25:10.160Z,19.33
2018-11-28T08:27:38.727Z,24.50
2018-11-28T08:30:17.778Z,19.90
2018-11-28T08:32:46.224Z,19.80
2018-11-28T08:35:14.780Z,20.00
2018-11-28T08:37:43.293Z,22.27
2018-11-28T08:40:16.925Z,20.37
2018-11-28T08:42:45.403Z,19.23
2018-11-28T08:45:15.992Z,20.33
2018-11-28T08:47:45.348Z,20.30
2018-11-28T08:50:21.175Z,18.30
2018-11-28T08:52:49.618Z,20.43
2018-11-28T08:55:18.103Z,22.10
2018-11-28T08:57:46.609Z,19.33
2018-11-28T09:00:16.143Z,20.27
2018-11-28T09:02:45.213Z,20.60
2018-11-28T09:05:14.192Z,29.73
2018-11-28T09:07:42.645Z,19.47
2018-11-28T09:10:16.124Z,19.50
2018-11-28T09:12:45.299Z,18.60
2018-11-28T09:15:21.991Z,19.57
2018-11-28T09:17:50.554Z,19.83
2018-11-28T09:20:19.088Z,19.53
2018-11-28T09:22:47.639Z,19.60
2018-11-28T09:25:18.001Z,18.80
2018-11-28T09:27:47.704Z,20.20
2018-11-28T09:30:17.270Z,19.50
2018-11-28T09:32:45.997Z,19.67
2018-11-28T09:35:14.978Z,20.27
2018-11-28T09:37:45.924Z,20.37
2018-11-28T09:40:31.883Z,19.80
2018-11-28T09:43:00.467Z,21.10
2018-11-28T09:45:28.950Z,18.27
2018-11-28T09:47:57.420Z,19.37
2018-11-28T09:50:26.659Z,18.20
2018-11-28T09:52:55.154Z,19.80
2018-11-28T09:55:25.479Z,19.03
2018-11-28T09:57:53.927Z,17.80
2018-11-28T10:00:24.394Z,18.57
2018-11-28T10:02:53.983Z,19.87
2018-11-28T10:05:24.542Z,19.87
2018-11-28T10:07:53.126Z,21.30
2018-11-28T10:10:21.671Z,19.27
2018-11-28T10:12:50.116Z,17.73
2018-11-28T10:15:22.874Z,17.43
2018-11-28T10:17:51.930Z,19.20
2018-11-28T10:20:20.722Z,18.97
2018-11-28T10:22:50.170Z,19.07
2018-11-28T10:25:19.950Z,19.30
2018-11-28T10:27:53.668Z,19.33
2018-11-28T10:30:23.352Z,19.97
2018-11-28T10:32:52.405Z,19.93
2018-11-28T10:35:20.938Z,18.43
2018-11-28T10:37:49.363Z,19.97
2018-11-28T10:40:18.797Z,19.03
2018-11-28T10:42:48.594Z,18.93
2018-11-28T10:45:18.414Z,17.60
2018-11-28T10:47:46.895Z,17.80
2018-11-28T10:50:15.934Z,19.80
2018-11-28T10:52:44.435Z,19.27
2018-11-28T10:55:15.360Z,17.73
2018-11-28T10:57:43.868Z,19.43
2018-11-28T11:00:26.079Z,18.47
2018-11-28T11:03:00.407Z,20.33
2018-11-28T11:05:34.179Z,17.83
2018-11-28T11:08:07.875Z,17.43
2018-11-28T11:10:41.666Z,18.30
2018-11-28T11:13:15.498Z,18.40
2018-11-28T11:15:44.067Z,18.73
2018-11-28T11:18:13.037Z,17.00
2018-11-28T11:20:42.013Z,16.80
2018-11-28T11:23:10.830Z,17.97
2018-11-28T11:25:39.276Z,18.90
2018-11-28T11:28:07.801Z,16.50
2018-11-28T11:30:36.339Z,18.23
2018-11-28T11:33:05.032Z,18.80
2018-11-28T11:35:33.564Z,16.97
2018-11-28T11:38:02.003Z,17.50
2018-11-28T11:40:30.469Z,19.30
2018-11-28T11:42:59.013Z,17.10
2018-11-28T11:45:27.525Z,18.07
2018-11-28T11:47:56.019Z,16.87
2018-11-28T11:50:24.552Z,17.03
2018-11-28T11:52:53.029Z,19.03
2018-11-28T11:55:21.556Z,17.80
2018-11-28T11:57:50.381Z,17.40
2018-11-28T12:00:20.236Z,16.87
2018-11-28T12:03:19.551Z,17.50
2018-11-28T12:05:53.149Z,17.53
2018-11-28T12:08:22.203Z,19.10
2018-11-28T12:10:50.710Z,16.10
2018-11-28T12:13:19.166Z,16.50
2018-11-28T12:15:47.620Z,17.43
2018-11-28T12:18:16.888Z,16.47
2018-11-28T12:20:48.964Z,16.03
2018-11-28T12:23:17.436Z,16.40
2018-11-28T12:25:45.955Z,18.73
2018-11-28T12:28:14.418Z,17.43
2018-11-28T12:30:42.966Z,16.03
2018-11-28T12:33:11.479Z,18.27
2018-11-28T12:35:40.454Z,17.03
2018-11-28T12:38:08.939Z,17.87
2018-11-28T12:40:37.671Z,17.00
2018-11-28T12:43:08.396Z,17.03
2018-11-28T12:45:39.144Z,16.10
2018-11-28T12:48:07.719Z,17.47
2018-11-28T12:50:36.206Z,16.23
2018-11-28T12:53:04.765Z,16.37
2018-11-28T12:55:35.047Z,16.33
2018-11-28T12:58:03.540Z,15.63
2018-11-28T13:00:34.344Z,17.30
2018-11-28T13:03:03.205Z,15.40
2018-11-28T13:05:31.678Z,16.70
2018-11-28T13:08:00.202Z,16.50
2018-11-28T13:10:31.465Z,16.23
2018-11-28T13:12:59.911Z,17.93
2018-11-28T13:15:29.205Z,16.43
2018-11-28T13:17:57.612Z,16.47
2018-11-28T13:20:26.128Z,16.20
2018-11-28T13:22:56.244Z,15.20
2018-11-28T13:25:28.390Z,15.57
2018-11-28T13:27:56.966Z,15.10
2018-11-28T13:30:26.304Z,15.57
2018-11-28T13:32:55.643Z,15.20
2018-11-28T13:35:25.200Z,15.50
2018-11-28T13:37:55.934Z,15.40
2018-11-28T13:40:25.084Z,15.50
2018-11-28T13:42:53.556Z,14.70
2018-11-28T13:45:24.225Z,13.57
2018-11-28T13:47:53.675Z,15.67
2018-11-28T13:50:22.196Z,15.43
2018-11-28T13:52:51.377Z,16.50
2018-11-28T13:56:57.930Z,14.77
2018-11-28T13:58:56.449Z,15.57
2018-11-28T14:01:24.925Z,14.13
2018-11-28T14:03:53.433Z,13.87
2018-11-28T14:06:21.840Z,14.80
2018-11-28T14:08:50.331Z,15.07
2018-11-28T14:11:18.816Z,14.70
2018-11-28T14:13:47.967Z,15.63
2018-11-28T14:16:16.381Z,14.10
2018-11-28T14:18:44.786Z,13.03
2018-11-28T14:21:13.498Z,14.90
2018-11-28T14:23:41.995Z,13.17
2018-11-28T14:26:10.503Z,13.37
2018-11-28T14:28:39.010Z,13.07
2018-11-28T14:31:07.602Z,13.17
2018-11-28T14:33:36.077Z,16.10
2018-11-28T14:36:05.481Z,12.87
2018-11-28T14:38:33.884Z,12.80
2018-11-28T14:41:02.306Z,12.60
2018-11-28T14:43:30.781Z,13.90
2018-11-28T14:45:59.276Z,13.40
2018-11-28T14:48:27.749Z,13.47
2018-11-28T14:50:56.231Z,13.63
2018-11-28T14:53:24.714Z,12.60
2018-11-28T14:55:53.256Z,13.67
2018-11-28T14:58:21.741Z,12.40
2018-11-28T15:00:50.166Z,12.37
2018-11-28T15:03:19.886Z,12.37
2018-11-28T15:06:03.054Z,12.83
2018-11-28T15:08:32.359Z,14.57
2018-11-28T15:11:09.599Z,12.30
2018-11-28T15:13:38.599Z,13.30
2018-11-28T15:16:07.535Z,13.47
2018-11-28T15:18:36.076Z,13.50
2018-11-28T15:21:04.862Z,14.33
2018-11-28T15:23:33.333Z,17.50
2018-11-28T15:26:01.875Z,14.20
2018-11-28T15:28:30.644Z,16.10
2018-11-28T15:30:59.167Z,14.33
2018-11-28T15:33:27.690Z,13.53
2018-11-28T15:35:56.190Z,13.97
2018-11-28T15:38:24.631Z,14.27
2018-11-28T15:40:53.148Z,13.87
2018-11-28T15:43:21.610Z,13.97
2018-11-28T15:45:50.100Z,14.93
2018-11-28T15:48:18.606Z,13.77
2018-11-28T15:50:47.064Z,14.00
2018-11-28T15:53:15.581Z,16.67
2018-11-28T15:55:44.104Z,16.03
2018-11-28T15:58:12.621Z,16.80
2018-11-28T16:00:41.200Z,14.90
2018-11-28T16:03:09.685Z,15.70
2018-11-28T16:05:38.110Z,16.37
2018-11-28T16:08:07.289Z,15.20
2018-11-28T16:10:39.035Z,14.70
2018-11-28T16:13:07.729Z,15.10
2018-11-28T16:15:48.410Z,16.07
2018-11-28T16:18:16.960Z,16.63
2018-11-28T16:20:45.367Z,16.67
2018-11-28T16:23:14.883Z,17.70
2018-11-28T16:25:43.403Z,15.90
2018-11-28T16:28:12.549Z,16.67
2018-11-28T16:30:40.499Z,17.27
2018-11-28T16:33:09.111Z,17.03
2018-11-28T16:35:38.187Z,16.77
2018-11-28T16:38:07.429Z,17.80
2018-11-28T16:40:36.037Z,17.70
2018-11-28T16:43:04.519Z,17.00
2018-11-28T16:45:33.013Z,16.90
2018-11-28T16:48:01.667Z,17.90
2018-11-28T16:50:30.115Z,18.57
2018-11-28T16:52:58.570Z,16.30
2018-11-28T16:55:27.069Z,20.30
2018-11-28T16:57:55.922Z,18.40
2018-11-28T17:00:25.975Z,19.17
2018-11-28T17:02:55.424Z,17.90
2018-11-28T17:05:24.099Z,19.40
2018-11-28T17:07:53.119Z,19.37
2018-11-28T17:10:29.365Z,18.30
2018-11-28T17:12:58.755Z,18.03
2018-11-28T17:15:27.219Z,16.77
2018-11-28T17:17:56.083Z,18.10
2018-11-28T17:20:25.812Z,17.80
2018-11-28T17:22:55.652Z,19.10
2018-11-28T17:25:27.421Z,18.37
2018-11-28T17:27:55.900Z,20.10
2018-11-28T17:30:28.248Z,18.70
2018-11-28T17:32:56.846Z,18.63
2018-11-28T17:35:25.412Z,16.77
2018-11-28T17:37:54.135Z,18.70
2018-11-28T17:40:25.841Z,18.90
2018-11-28T17:42:56.234Z,20.10
2018-11-28T17:45:25.418Z,20.37
2018-11-28T17:47:53.914Z,17.50
2018-11-28T17:50:24.387Z,18.47
2018-11-28T17:53:06.383Z,17.83
2018-11-28T17:55:37.915Z,18.40
2018-11-28T17:58:07.673Z,18.30
2018-11-28T18:00:36.208Z,17.87
2018-11-28T18:03:04.790Z,20.37
2018-11-28T18:05:34.030Z,17.17
2018-11-28T18:08:02.572Z,18.03
2018-11-28T18:10:31.095Z,20.77
2018-11-28T18:13:12.589Z,18.97
2018-11-28T18:15:43.146Z,18.20
2018-11-28T18:18:12.887Z,18.00
2018-11-28T18:20:41.376Z,18.13
2018-11-28T18:23:10.669Z,20.10
2018-11-28T18:25:40.139Z,18.37
2018-11-28T18:28:09.102Z,17.30
2018-11-28T18:30:38.327Z,16.60
2018-11-28T18:33:07.868Z,15.90
2018-11-28T18:35:36.739Z,17.60
2018-11-28T18:38:05.309Z,18.43
2018-11-28T18:40:33.877Z,16.77
2018-11-28T18:43:02.401Z,16.23
2018-11-28T18:45:33.162Z,16.63
2018-11-28T18:48:01.839Z,15.50
2018-11-28T18:50:30.694Z,14.90
2018-11-28T18:52:59.159Z,14.37
2018-11-28T18:55:28.440Z,17.17
2018-11-28T18:57:57.378Z,14.20
2018-11-28T19:00:27.556Z,16.03
2018-11-28T19:02:56.732Z,14.30
2018-11-28T19:05:25.210Z,15.50
2018-11-28T19:07:53.732Z,16.00
2018-11-28T19:10:26.514Z,17.27
2018-11-28T19:12:54.316Z,14.50
2018-11-28T19:15:24.232Z,13.60
2018-11-28T19:17:52.974Z,13.60
2018-11-28T19:20:22.504Z,13.97
2018-11-28T19:22:51.997Z,13.43
2018-11-28T19:25:22.437Z,14.17
2018-11-28T19:27:50.971Z,13.40
2018-11-28T19:30:32.400Z,14.37
2018-11-28T19:33:00.846Z,12.73
2018-11-28T19:35:29.443Z,12.80
2018-11-28T19:37:57.993Z,12.70
2018-11-28T19:40:34.914Z,12.10
2018-11-28T19:43:03.449Z,12.67
2018-11-28T19:45:31.973Z,13.47
2018-11-28T19:48:00.596Z,12.33
2018-11-28T19:50:30.844Z,12.43
2018-11-28T19:52:59.288Z,13.57
2018-11-28T19:55:27.800Z,12.87
2018-11-28T19:57:56.878Z,12.83
2018-11-28T20:00:25.388Z,11.87
2018-11-28T20:02:54.874Z,12.30
2018-11-28T20:05:23.453Z,11.97
2018-11-28T20:07:52.045Z,12.80
2018-11-28T20:10:21.795Z,17.67
2018-11-28T20:12:50.709Z,11.87
2018-11-28T20:15:23.616Z,12.70
2018-11-28T20:17:52.256Z,12.10
2018-11-28T20:20:21.229Z,11.93
2018-11-28T20:22:49.815Z,13.40
2018-11-28T20:25:19.401Z,11.43
2018-11-28T20:27:52.501Z,13.00
2018-11-28T20:30:31.772Z,13.00
2018-11-28T20:33:00.404Z,11.87
2018-11-28T20:35:29.267Z,12.67
2018-11-28T20:37:57.806Z,14.17
2018-11-28T20:40:26.356Z,11.70
2018-11-28T20:42:55.967Z,11.43
2018-11-28T20:45:25.507Z,12.00
2018-11-28T20:47:54.022Z,11.40
2018-11-28T20:50:25.280Z,12.63
2018-11-28T20:52:55.520Z,12.47
2018-11-28T20:55:24.081Z,13.83
2018-11-28T20:57:53.037Z,12.10
2018-11-28T21:00:23.848Z,12.00
2018-11-28T21:02:52.443Z,14.80
2018-11-28T21:05:21.376Z,18.83
2018-11-28T21:07:50.819Z,14.17
2018-11-28T21:10:24.739Z,11.67
2018-11-28T21:12:53.379Z,10.33
2018-11-28T21:15:21.959Z,11.47
2018-11-28T21:17:50.888Z,10.70
2018-11-28T21:20:20.446Z,10.40
2018-11-28T21:22:50.802Z,10.83
2018-11-28T21:25:19.321Z,10.40
2018-11-28T21:27:48.219Z,10.30
2018-11-28T21:30:18.922Z,10.23
2018-11-28T21:32:48.721Z,10.30
2018-11-28T21:35:20.695Z,11.47
2018-11-28T21:37:49.666Z,9.93
2018-11-28T21:40:18.167Z,10.67
2018-11-28T21:42:46.777Z,12.53
2018-11-28T21:45:16.710Z,12.93
2018-11-28T21:47:45.272Z,10.37
2018-11-28T21:50:15.025Z,10.67
2018-11-28T21:52:43.678Z,9.70
2018-11-28T21:55:14.087Z,9.07
2018-11-28T21:57:42.588Z,10.77
2018-11-28T22:00:17.065Z,9.93
2018-11-28T22:02:46.526Z,11.00
2018-11-28T22:05:16.182Z,9.53
2018-11-28T22:07:45.406Z,10.60
2018-11-28T22:10:18.088Z,9.97
2018-11-28T22:12:47.155Z,10.50
2018-11-28T22:15:16.729Z,9.73
2018-11-28T22:17:46.821Z,10.43
2018-11-28T22:20:15.555Z,9.40
2018-11-28T22:22:44.056Z,11.63
2018-11-28T22:25:19.642Z,10.30
2018-11-28T22:27:53.585Z,9.37
2018-11-28T22:30:24.380Z,9.97
2018-11-28T22:32:53.260Z,9.70
2018-11-28T22:35:21.736Z,8.90
2018-11-28T22:37:50.159Z,9.43
2018-11-28T22:40:20.891Z,9.33
2018-11-28T22:42:49.352Z,9.43
2018-11-28T22:45:21.051Z,12.10
2018-11-28T22:50:29.175Z,8.20
2018-11-28T22:52:57.686Z,8.83
2018-11-28T22:55:26.135Z,8.10
2018-11-28T22:57:54.969Z,9.07
2018-11-28T23:00:32.049Z,8.57
2018-11-28T23:03:04.015Z,8.20
2018-11-28T23:05:50.544Z,8.37
2018-11-28T23:08:20.372Z,12.83
2018-11-28T23:10:51.930Z,9.50
2018-11-28T23:13:26.537Z,8.53
2018-11-28T23:15:56.407Z,8.20
2018-11-28T23:18:25.746Z,8.87
2018-11-28T23:20:55.754Z,8.13
2018-11-28T23:23:24.562Z,7.60
2018-11-28T23:25:53.432Z,8.07
2018-11-28T23:28:23.144Z,8.53
2018-11-28T23:30:52.647Z,7.57
2018-11-28T23:33:21.114Z,8.23
2018-11-28T23:35:50.119Z,7.60
2018-11-28T23:38:20.237Z,8.10
2018-11-28T23:40:49.197Z,9.30
2018-11-28T23:43:17.657Z,9.17
2018-11-28T23:45:46.638Z,8.07
2018-11-28T23:48:15.366Z,8.30
2018-11-28T23:50:44.962Z,8.40
2018-11-28T23:53:14.975Z,7.63
2018-11-28T23:55:44.246Z,7.77
2018-11-28T23:58:13.917Z,9.57
