createdAt,value
2023-01-20T00:02:04.784Z,98757.00
2023-01-20T00:04:31.672Z,98757.19
2023-01-20T00:06:59.082Z,98749.44
2023-01-20T00:09:25.833Z,98743.88
2023-01-20T00:11:56.033Z,98748.50
2023-01-20T00:14:22.776Z,98749.28
2023-01-20T00:16:50.143Z,98750.06
2023-01-20T00:19:17.504Z,98742.78
2023-01-20T00:21:44.385Z,98751.75
2023-01-20T00:24:11.689Z,98755.00
2023-01-20T00:26:39.573Z,98766.97
2023-01-20T00:29:06.584Z,98776.09
2023-01-20T00:31:33.407Z,98775.31
2023-01-20T00:34:01.131Z,98784.22
2023-01-20T00:36:31.535Z,98785.06
2023-01-20T00:39:00.055Z,98789.09
2023-01-20T00:41:30.737Z,98787.22
2023-01-20T00:46:50.154Z,98814.75
2023-01-20T00:49:18.349Z,98818.94
2023-01-20T00:51:45.099Z,98832.13
2023-01-20T00:54:12.180Z,98830.66
2023-01-20T00:56:38.930Z,98835.41
2023-01-20T00:59:09.867Z,98832.13
2023-01-20T01:01:40.224Z,98834.56
2023-01-20T01:04:07.035Z,98829.47
2023-01-20T01:06:34.479Z,98843.50
2023-01-20T01:09:05.061Z,98851.34
2023-01-20T01:11:31.854Z,98854.72
2023-01-20T01:13:59.488Z,98855.50
2023-01-20T01:16:52.040Z,98861.88
2023-01-20T01:19:19.687Z,98858.31
2023-01-20T01:21:50.620Z,98860.91
2023-01-20T01:24:17.344Z,98854.47
2023-01-20T01:26:45.095Z,98859.63
2023-01-20T01:29:11.923Z,98858.63
2023-01-20T01:31:39.558Z,98846.72
2023-01-20T01:34:06.553Z,98830.44
2023-01-20T01:36:33.482Z,98818.47
2023-01-20T01:39:00.184Z,98815.78
2023-01-20T01:41:31.051Z,98807.59
2023-01-20T01:44:12.723Z,98819.16
2023-01-20T01:46:41.059Z,98812.69
2023-01-20T01:49:17.328Z,98814.00
2023-01-20T01:51:53.115Z,98803.75
2023-01-20T01:54:24.247Z,98798.28
2023-01-20T01:56:52.847Z,98796.47
2023-01-20T01:59:23.123Z,98793.91
2023-01-20T02:01:52.688Z,98793.66
2023-01-20T02:04:28.136Z,98794.66
2023-01-20T02:07:00.145Z,98797.25
2023-01-20T02:09:30.151Z,98793.66
2023-01-20T02:12:06.020Z,98799.84
2023-01-20T02:14:47.785Z,98794.09
2023-01-20T02:17:43.478Z,98794.66
2023-01-20T02:20:58.004Z,98786.16
2023-01-20T02:24:10.453Z,98776.53
2023-01-20T02:26:49.677Z,98788.94
2023-01-20T02:29:54.947Z,98790.69
2023-01-20T02:35:55.113Z,98788.31
2023-01-20T02:38:51.170Z,98789.78
2023-01-20T02:41:31.191Z,98784.53
2023-01-20T02:44:14.601Z,98793.50
2023-01-20T02:46:58.090Z,98788.84
2023-01-20T02:49:28.055Z,98795.94
2023-01-20T02:52:14.192Z,98795.63
2023-01-20T02:54:48.229Z,98787.63
2023-01-20T02:57:21.119Z,98788.59
2023-01-20T02:59:52.893Z,98799.94
2023-01-20T03:05:51.686Z,98793.34
2023-01-20T03:08:25.304Z,98791.16
2023-01-20T03:10:57.531Z,98796.16
2023-01-20T03:13:34.419Z,98786.72
2023-01-20T03:16:21.833Z,98786.47
2023-01-20T03:18:53.158Z,98774.91
2023-01-20T03:21:21.430Z,98784.63
2023-01-20T03:23:56.637Z,98780.25
2023-01-20T03:26:24.491Z,98776.88
2023-01-20T03:28:52.108Z,98777.75
2023-01-20T03:31:31.420Z,98774.06
2023-01-20T03:34:01.083Z,98774.63
2023-01-20T03:36:30.395Z,98769.69
2023-01-20T03:38:58.945Z,98765.75
2023-01-20T03:41:55.189Z,98766.06
2023-01-20T03:44:32.572Z,98765.22
2023-01-20T03:47:08.496Z,98759.03
2023-01-20T03:49:53.910Z,98780.25
2023-01-20T03:52:47.719Z,98769.38
2023-01-20T03:55:43.319Z,98763.88
2023-01-20T03:58:27.163Z,98756.44
2023-01-20T04:00:56.672Z,98761.09
2023-01-20T04:03:30.293Z,98768.59
2023-01-20T04:06:25.545Z,98769.16
2023-01-20T04:12:16.207Z,98767.34
2023-01-20T04:14:43.038Z,98771.47
2023-01-20T04:17:10.186Z,98770.13
2023-01-20T04:19:37.050Z,98768.34
2023-01-20T04:22:39.320Z,98784.06
2023-01-20T04:25:15.759Z,98789.78
2023-01-20T04:27:43.003Z,98802.59
2023-01-20T04:30:10.510Z,98810.78
2023-01-20T04:32:37.349Z,98817.22
2023-01-20T04:35:04.332Z,98823.69
2023-01-20T04:37:31.131Z,98828.78
2023-01-20T04:39:58.291Z,98837.22
2023-01-20T04:42:25.040Z,98838.47
2023-01-20T04:44:52.161Z,98836.97
2023-01-20T04:47:18.888Z,98834.72
2023-01-20T04:49:45.701Z,98832.94
2023-01-20T04:52:12.513Z,98844.59
2023-01-20T04:54:39.333Z,98852.91
2023-01-20T04:57:06.579Z,98865.03
2023-01-20T04:59:33.462Z,98878.84
2023-01-20T05:02:00.511Z,98887.50
2023-01-20T05:04:27.337Z,98885.44
2023-01-20T05:06:54.143Z,98890.16
2023-01-20T05:09:21.059Z,98898.34
2023-01-20T05:11:47.833Z,98905.88
2023-01-20T05:14:15.169Z,98907.44
2023-01-20T05:16:42.621Z,98901.94
2023-01-20T05:19:11.632Z,98901.50
2023-01-20T05:21:38.513Z,98892.41
2023-01-20T05:24:08.812Z,98894.78
2023-01-20T05:26:36.492Z,98894.22
2023-01-20T05:29:03.817Z,98898.59
2023-01-20T05:31:30.669Z,98892.41
2023-01-20T05:33:57.606Z,98896.25
2023-01-20T05:36:25.232Z,98898.84
2023-01-20T05:38:51.999Z,98900.94
2023-01-20T05:41:18.748Z,98900.16
2023-01-20T05:43:46.826Z,98903.75
2023-01-20T05:46:13.589Z,98901.41
2023-01-20T05:48:40.446Z,98909.16
2023-01-20T05:51:07.209Z,98913.38
2023-01-20T05:53:35.689Z,98907.91
2023-01-20T05:56:05.200Z,98918.78
2023-01-20T05:58:33.515Z,98911.59
2023-01-20T06:04:03.826Z,98915.31
2023-01-20T06:06:30.841Z,98912.47
2023-01-20T06:08:59.320Z,98905.97
2023-01-20T06:11:26.843Z,98905.44
2023-01-20T06:13:53.541Z,98907.00
2023-01-20T06:16:20.901Z,98904.88
2023-01-20T06:18:47.673Z,98902.84
2023-01-20T06:21:14.837Z,98902.41
2023-01-20T06:23:41.552Z,98899.81
2023-01-20T06:26:13.885Z,98902.47
2023-01-20T06:28:41.982Z,98891.38
2023-01-20T06:31:12.943Z,98894.16
2023-01-20T06:33:43.457Z,98896.22
2023-01-20T06:36:11.784Z,98897.00
2023-01-20T06:38:39.776Z,98900.34
2023-01-20T06:41:09.306Z,98908.56
2023-01-20T06:43:36.593Z,98901.59
2023-01-20T06:46:06.022Z,98902.41
2023-01-20T06:48:33.955Z,98900.03
2023-01-20T06:51:09.683Z,98900.34
2023-01-20T06:53:37.080Z,98904.16
2023-01-20T06:56:03.945Z,98910.19
2023-01-20T06:58:32.473Z,98908.38
2023-01-20T07:01:11.338Z,98905.81
2023-01-20T07:03:39.481Z,98914.03
2023-01-20T07:06:17.243Z,98910.97
2023-01-20T07:08:45.286Z,98906.38
2023-01-20T07:11:13.211Z,98910.06
2023-01-20T07:13:41.102Z,98909.28
2023-01-20T07:16:13.097Z,98906.44
2023-01-20T07:18:42.243Z,98908.94
2023-01-20T07:21:13.291Z,98905.81
2023-01-20T07:23:40.755Z,98908.63
2023-01-20T07:26:10.868Z,98917.38
2023-01-20T07:28:39.299Z,98916.03
2023-01-20T07:31:09.063Z,98915.25
2023-01-20T07:33:37.829Z,98914.47
2023-01-20T07:36:06.135Z,98918.72
2023-01-20T07:38:35.143Z,98922.44
2023-01-20T07:41:05.234Z,98918.38
2023-01-20T07:46:26.367Z,98923.84
2023-01-20T07:48:53.523Z,98933.72
2023-01-20T07:51:21.888Z,98943.03
2023-01-20T07:53:51.302Z,98945.16
2023-01-20T07:56:21.375Z,98950.66
2023-01-20T07:58:54.280Z,98959.84
2023-01-20T08:01:27.124Z,98959.84
2023-01-20T08:04:00.885Z,98965.78
2023-01-20T08:06:31.115Z,98969.13
2023-01-20T08:09:01.978Z,98973.06
2023-01-20T08:11:30.990Z,98970.47
2023-01-20T08:13:58.443Z,98969.00
2023-01-20T08:16:50.310Z,98977.31
2023-01-20T08:19:18.469Z,98984.84
2023-01-20T08:21:45.423Z,98983.03
2023-01-20T08:24:12.311Z,98988.97
2023-01-20T08:27:04.201Z,98988.75
2023-01-20T08:29:31.103Z,98989.28
2023-01-20T08:32:02.302Z,98995.50
2023-01-20T08:34:29.764Z,98991.44
2023-01-20T08:36:57.281Z,98990.66
2023-01-20T08:39:24.183Z,98987.28
2023-01-20T08:42:17.298Z,98991.22
2023-01-20T08:44:44.748Z,98987.94
2023-01-20T08:47:12.313Z,99006.75
2023-01-20T08:50:06.721Z,99010.91
2023-01-20T08:52:37.026Z,99027.41
2023-01-20T08:55:04.302Z,99026.41
2023-01-20T08:57:32.351Z,99030.81
2023-01-20T08:59:59.088Z,99030.09
2023-01-20T09:02:26.872Z,99039.22
2023-01-20T09:04:53.833Z,99030.44
2023-01-20T09:07:20.852Z,99028.16
2023-01-20T09:09:48.835Z,99026.13
2023-01-20T09:12:15.720Z,99026.69
2023-01-20T09:14:48.556Z,99024.41
2023-01-20T09:17:16.353Z,99036.63
2023-01-20T09:19:43.058Z,99032.81
2023-01-20T09:22:16.666Z,99020.66
2023-01-20T09:24:43.467Z,99018.66
2023-01-20T09:27:14.318Z,99032.09
2023-01-20T09:29:41.244Z,99032.66
2023-01-20T09:32:09.341Z,99024.44
2023-01-20T09:34:36.789Z,99018.25
2023-01-20T09:37:31.336Z,99015.53
2023-01-20T09:40:34.859Z,99025.63
2023-01-20T09:43:06.969Z,99024.13
2023-01-20T09:45:39.350Z,99020.41
2023-01-20T09:48:16.335Z,99027.13
2023-01-20T09:50:54.390Z,99027.13
2023-01-20T09:57:02.458Z,99040.84
2023-01-20T09:59:55.209Z,99039.13
2023-01-20T10:02:32.115Z,99025.47
2023-01-20T10:05:05.534Z,99023.13
2023-01-20T10:07:51.933Z,99017.47
2023-01-20T10:10:33.127Z,99024.00
2023-01-20T10:13:33.792Z,99011.06
2023-01-20T10:16:08.599Z,99000.22
2023-01-20T10:18:42.379Z,99009.09
2023-01-20T10:21:29.064Z,99014.25
2023-01-20T10:24:00.914Z,99001.94
2023-01-20T10:26:36.840Z,99007.69
2023-01-20T10:29:10.389Z,99007.13
2023-01-20T10:31:48.736Z,99008.38
2023-01-20T10:34:20.363Z,99016.22
2023-01-20T10:36:59.120Z,99017.25
2023-01-20T10:39:35.539Z,99012.38
2023-01-20T10:42:08.510Z,99019.44
2023-01-20T10:44:37.413Z,99015.50
2023-01-20T10:47:28.042Z,99013.00
2023-01-20T10:50:27.348Z,99013.06
2023-01-20T10:52:54.153Z,99018.00
2023-01-20T10:55:29.923Z,99019.81
2023-01-20T10:58:09.260Z,99010.47
2023-01-20T11:00:37.464Z,99007.09
2023-01-20T11:03:04.806Z,99015.19
2023-01-20T11:05:36.648Z,99015.72
2023-01-20T11:08:15.401Z,99007.88
2023-01-20T11:11:15.112Z,99012.03
2023-01-20T11:14:08.340Z,99006.78
2023-01-20T11:16:35.334Z,99001.69
2023-01-20T11:19:06.423Z,98997.06
2023-01-20T11:21:36.149Z,98995.19
2023-01-20T11:24:36.913Z,98986.63
2023-01-20T11:27:06.482Z,98986.09
2023-01-20T11:29:42.031Z,98976.75
2023-01-20T11:32:36.172Z,98990.22
2023-01-20T11:35:22.089Z,98976.75
2023-01-20T11:37:48.963Z,98978.63
2023-01-20T11:40:21.447Z,98988.25
2023-01-20T11:42:50.663Z,98991.41
2023-01-20T11:45:25.300Z,98987.53
2023-01-20T11:48:03.079Z,98984.47
2023-01-20T11:50:45.702Z,98986.09
2023-01-20T11:53:39.034Z,98983.34
2023-01-20T11:56:17.587Z,98978.47
2023-01-20T11:58:56.484Z,98977.69
2023-01-20T12:01:49.494Z,98967.38
2023-01-20T12:04:53.894Z,98960.38
2023-01-20T12:07:37.344Z,98967.69
2023-01-20T12:10:17.734Z,98968.47
2023-01-20T12:12:51.379Z,98961.72
2023-01-20T12:15:31.421Z,98954.06
2023-01-20T12:18:10.144Z,98960.22
2023-01-20T12:20:54.869Z,98956.06
2023-01-20T12:23:41.073Z,98957.88
2023-01-20T12:26:10.625Z,98958.66
2023-01-20T12:28:45.228Z,98964.34
2023-01-20T12:31:15.688Z,98962.03
2023-01-20T12:33:49.238Z,98969.00
2023-01-20T12:36:57.222Z,98967.97
2023-01-20T12:39:42.799Z,98973.72
2023-01-20T12:42:36.073Z,98967.75
2023-01-20T12:45:27.587Z,98968.56
2023-01-20T12:48:13.899Z,98966.00
2023-01-20T12:51:18.942Z,98966.06
2023-01-20T12:54:07.449Z,98969.66
2023-01-20T12:56:55.419Z,98974.84
2023-01-20T12:59:43.938Z,98960.88
2023-01-20T13:02:23.163Z,98959.28
2023-01-20T13:05:08.867Z,98956.00
2023-01-20T13:07:44.361Z,98956.22
2023-01-20T13:10:37.188Z,98946.88
2023-01-20T13:13:45.143Z,98953.88
2023-01-20T13:16:34.817Z,98954.41
2023-01-20T13:19:14.125Z,98950.81
2023-01-20T13:21:40.995Z,98955.19
2023-01-20T13:24:15.715Z,98944.81
2023-01-20T13:26:42.959Z,98948.16
2023-01-20T13:29:21.967Z,98948.94
2023-01-20T13:31:51.047Z,98949.19
2023-01-20T13:34:24.319Z,98952.56
2023-01-20T13:37:03.197Z,98965.81
2023-01-20T13:39:30.008Z,98970.94
2023-01-20T13:41:56.810Z,98970.94
2023-01-20T13:44:36.296Z,98967.31
2023-01-20T13:47:07.544Z,98979.72
2023-01-20T13:49:49.608Z,98982.56
2023-01-20T13:52:48.211Z,98990.38
2023-01-20T13:55:33.495Z,98992.75
2023-01-20T13:58:00.262Z,98988.56
2023-01-20T14:00:27.098Z,98988.03
2023-01-20T14:02:53.943Z,98991.91
2023-01-20T14:05:27.565Z,99000.22
2023-01-20T14:07:55.208Z,99007.44
2023-01-20T14:10:22.079Z,99016.78
2023-01-20T14:12:48.842Z,99018.34
2023-01-20T14:15:27.858Z,99002.81
2023-01-20T14:17:57.706Z,99016.50
2023-01-20T14:20:26.658Z,99003.47
2023-01-20T14:22:53.418Z,99017.16
2023-01-20T14:25:26.288Z,99017.06
2023-01-20T14:27:53.276Z,99023.06
2023-01-20T14:30:26.167Z,99022.25
2023-01-20T14:32:53.853Z,99020.94
2023-01-20T14:35:33.362Z,99018.06
2023-01-20T14:38:00.889Z,99025.06
2023-01-20T14:40:31.318Z,99021.13
2023-01-20T14:43:16.851Z,99023.72
2023-01-20T14:45:47.313Z,99023.16
2023-01-20T14:48:28.357Z,99023.88
2023-01-20T14:51:00.652Z,99021.59
2023-01-20T14:53:27.360Z,99023.25
2023-01-20T14:56:02.500Z,99024.75
2023-01-20T14:58:29.553Z,99030.16
2023-01-20T15:01:01.935Z,99028.34
2023-01-20T15:03:30.146Z,99037.41
2023-01-20T15:06:01.186Z,99030.16
2023-01-20T15:08:53.403Z,99033.28
2023-01-20T15:11:27.596Z,99026.78
2023-01-20T15:14:00.004Z,99040.00
2023-01-20T15:16:31.730Z,99033.78
2023-01-20T15:19:13.480Z,99027.25
2023-01-20T15:21:45.731Z,99043.59
2023-01-20T15:24:19.340Z,99049.00
2023-01-20T15:26:47.966Z,99058.81
2023-01-20T15:29:25.847Z,99054.19
2023-01-20T15:31:54.830Z,99059.59
2023-01-20T15:34:22.812Z,99066.38
2023-01-20T15:36:51.777Z,99059.84
2023-01-20T15:39:20.962Z,99070.22
2023-01-20T15:41:48.051Z,99065.03
2023-01-20T15:44:15.546Z,99083.94
2023-01-20T15:46:42.678Z,99074.84
2023-01-20T15:49:13.094Z,99079.41
2023-01-20T15:51:39.910Z,99079.66
2023-01-20T15:54:07.100Z,99086.94
2023-01-20T15:56:34.316Z,99093.31
2023-01-20T15:59:01.826Z,99088.91
2023-01-20T16:01:29.622Z,99107.25
2023-01-20T16:03:57.692Z,99104.69
2023-01-20T16:06:30.770Z,99110.09
2023-01-20T16:09:00.207Z,99113.72
2023-01-20T16:11:27.176Z,99117.63
2023-01-20T16:13:53.945Z,99112.22
2023-01-20T16:16:23.950Z,99118.75
2023-01-20T16:18:50.924Z,99124.91
2023-01-20T16:21:19.247Z,99122.59
2023-01-20T16:23:46.030Z,99124.47
2023-01-20T16:26:23.168Z,99116.69
2023-01-20T16:28:51.131Z,99124.47
2023-01-20T16:31:18.871Z,99120.06
2023-01-20T16:33:46.355Z,99127.03
2023-01-20T16:36:15.757Z,99132.00
2023-01-20T16:38:43.434Z,99134.59
2023-01-20T16:41:30.504Z,99132.00
2023-01-20T16:43:58.148Z,99127.59
2023-01-20T16:46:30.550Z,99137.97
2023-01-20T16:48:57.811Z,99133.56
2023-01-20T16:51:25.207Z,99137.97
2023-01-20T16:53:53.458Z,99141.56
2023-01-20T16:56:23.070Z,99130.97
2023-01-20T16:58:52.441Z,99138.91
2023-01-20T17:01:20.635Z,99147.22
2023-01-20T17:03:48.611Z,99145.34
2023-01-20T17:06:18.624Z,99156.47
2023-01-20T17:08:46.952Z,99156.25
2023-01-20T17:11:30.539Z,99154.75
2023-01-20T17:13:59.116Z,99145.88
2023-01-20T17:16:26.510Z,99160.19
2023-01-20T17:18:55.857Z,99160.19
2023-01-20T17:21:23.628Z,99167.63
2023-01-20T17:24:09.297Z,99167.38
2023-01-20T17:26:36.367Z,99165.38
2023-01-20T17:29:06.024Z,99159.16
2023-01-20T17:31:34.556Z,99161.97
2023-01-20T17:34:01.387Z,99170.28
2023-01-20T17:36:28.320Z,99155.31
2023-01-20T17:38:55.411Z,99162.06
2023-01-20T17:41:22.445Z,99157.66
2023-01-20T17:43:49.669Z,99163.56
2023-01-20T17:46:22.638Z,99160.19
2023-01-20T17:48:50.863Z,99148.00
2023-01-20T17:51:23.155Z,99148.00
2023-01-20T17:53:52.143Z,99152.16
2023-01-20T17:56:21.414Z,99141.50
2023-01-20T17:58:49.838Z,99137.66
2023-01-20T18:01:27.173Z,99139.16
2023-01-20T18:03:57.092Z,99137.03
2023-01-20T18:06:25.875Z,99134.97
2023-01-20T18:08:58.291Z,99136.31
2023-01-20T18:11:27.642Z,99140.41
2023-01-20T18:13:56.754Z,99148.38
2023-01-20T18:16:28.946Z,99147.13
2023-01-20T18:18:57.053Z,99150.50
2023-01-20T18:21:27.950Z,99151.13
2023-01-20T18:23:55.421Z,99152.16
2023-01-20T18:26:24.145Z,99152.16
2023-01-20T18:28:55.139Z,99158.69
2023-01-20T18:31:24.347Z,99161.50
2023-01-20T18:33:57.422Z,99159.16
2023-01-20T18:36:37.660Z,99158.38
2023-01-20T18:39:13.861Z,99161.50
2023-01-20T18:41:42.057Z,99151.69
2023-01-20T18:44:09.983Z,99153.56
2023-01-20T18:46:40.916Z,99164.19
2023-01-20T18:49:09.959Z,99160.81
2023-01-20T18:51:37.292Z,99160.00
2023-01-20T18:54:08.250Z,99161.59
2023-01-20T18:56:37.355Z,99157.66
2023-01-20T18:59:06.712Z,99160.81
2023-01-20T19:01:36.439Z,99164.97
2023-01-20T19:04:05.862Z,99160.31
2023-01-20T19:06:37.437Z,99165.75
2023-01-20T19:09:06.323Z,99150.13
2023-01-20T19:11:36.584Z,99145.50
2023-01-20T19:14:04.351Z,99146.97
2023-01-20T19:16:36.483Z,99143.31
2023-01-20T19:19:06.229Z,99133.16
2023-01-20T19:21:34.748Z,99151.06
2023-01-20T19:24:03.769Z,99145.09
2023-01-20T19:26:31.227Z,99144.22
2023-01-20T19:29:07.094Z,99145.00
2023-01-20T19:31:37.827Z,99145.34
2023-01-20T19:34:06.889Z,99142.44
2023-01-20T19:36:34.738Z,99149.41
2023-01-20T19:39:06.131Z,99144.00
2023-01-20T19:41:34.003Z,99150.44
2023-01-20T19:44:03.159Z,99147.84
2023-01-20T19:46:33.236Z,99148.88
2023-01-20T19:49:01.237Z,99168.09
2023-01-20T19:51:29.637Z,99164.16
2023-01-20T19:53:58.644Z,99170.38
2023-01-20T19:56:29.124Z,99174.78
2023-01-20T19:58:57.370Z,99175.72
2023-01-20T20:01:31.661Z,99181.28
2023-01-20T20:04:00.350Z,99178.91
2023-01-20T20:06:36.893Z,99190.34
2023-01-20T20:09:08.394Z,99186.56
2023-01-20T20:11:37.267Z,99192.66
2023-01-20T20:14:07.368Z,99192.56
2023-01-20T20:16:37.578Z,99190.75
2023-01-20T20:19:09.276Z,99194.97
2023-01-20T20:21:36.797Z,99199.22
2023-01-20T20:24:04.798Z,99196.97
2023-01-20T20:26:35.429Z,99198.78
2023-01-20T20:29:04.937Z,99193.06
2023-01-20T20:31:32.895Z,99203.56
2023-01-20T20:34:01.876Z,99203.56
2023-01-20T20:36:29.950Z,99207.94
2023-01-20T20:38:58.883Z,99209.19
2023-01-20T20:41:27.865Z,99211.53
2023-01-20T20:43:55.415Z,99218.50
2023-01-20T20:46:23.172Z,99212.31
2023-01-20T20:49:00.205Z,99219.75
2023-01-20T20:51:30.183Z,99226.16
2023-01-20T20:54:01.385Z,99213.38
2023-01-20T20:56:29.446Z,99224.59
2023-01-20T20:59:01.813Z,99227.19
2023-01-20T21:01:34.180Z,99227.44
2023-01-20T21:04:05.513Z,99235.53
2023-01-20T21:06:33.922Z,99236.19
2023-01-20T21:09:04.264Z,99234.94
2023-01-20T21:11:32.604Z,99236.88
2023-01-20T21:14:00.336Z,99251.03
2023-01-20T21:16:28.166Z,99256.31
2023-01-20T21:18:57.247Z,99255.31
2023-01-20T21:21:25.185Z,99252.19
2023-01-20T21:23:54.619Z,99253.16
2023-01-20T21:26:23.591Z,99262.53
2023-01-20T21:28:51.331Z,99266.88
2023-01-20T21:31:21.571Z,99259.59
2023-01-20T21:33:53.320Z,99260.16
2023-01-20T21:36:21.175Z,99258.69
2023-01-20T21:38:48.325Z,99256.75
2023-01-20T21:41:17.498Z,99270.25
2023-01-20T21:43:46.331Z,99259.13
2023-01-20T21:46:13.599Z,99258.56
2023-01-20T21:48:40.949Z,99263.72
2023-01-20T21:51:11.199Z,99271.50
2023-01-20T21:53:38.331Z,99268.91
2023-01-20T21:56:05.469Z,99275.78
2023-01-20T21:58:32.217Z,99277.56
2023-01-20T22:00:59.175Z,99280.38
2023-01-20T22:03:25.954Z,99287.81
2023-01-20T22:05:52.904Z,99286.00
2023-01-20T22:08:19.806Z,99291.41
2023-01-20T22:10:55.516Z,99283.66
2023-01-20T22:13:22.638Z,99289.72
2023-01-20T22:15:49.423Z,99285.66
2023-01-20T22:18:16.906Z,99284.09
2023-01-20T22:20:43.655Z,99285.56
2023-01-20T22:23:10.436Z,99276.78
2023-01-20T22:25:37.387Z,99274.78
2023-01-20T22:28:04.405Z,99276.34
2023-01-20T22:30:31.258Z,99278.34
2023-01-20T22:32:58.180Z,99281.19
2023-01-20T22:35:24.993Z,99278.59
2023-01-20T22:37:52.174Z,99276.78
2023-01-20T22:40:19.031Z,99278.16
2023-01-20T22:42:45.854Z,99268.47
2023-01-20T22:45:12.857Z,99274.44
2023-01-20T22:47:39.779Z,99262.31
2023-01-20T22:50:06.828Z,99264.31
2023-01-20T22:52:33.738Z,99264.88
2023-01-20T22:55:00.574Z,99250.94
2023-01-20T22:57:30.514Z,99255.09
2023-01-20T22:59:57.341Z,99263.53
2023-01-20T23:02:24.204Z,99266.69
2023-01-20T23:04:51.077Z,99266.34
2023-01-20T23:07:18.477Z,99264.56
2023-01-20T23:09:45.667Z,99264.22
2023-01-20T23:12:12.726Z,99265.44
2023-01-20T23:14:39.580Z,99256.31
2023-01-20T23:17:06.423Z,99260.16
2023-01-20T23:19:33.373Z,99250.28
2023-01-20T23:22:00.190Z,99257.69
2023-01-20T23:24:27.202Z,99251.41
2023-01-20T23:26:54.001Z,99252.97
2023-01-20T23:29:20.865Z,99251.84
2023-01-20T23:31:47.727Z,99258.25
2023-01-20T23:34:14.734Z,99257.22
2023-01-20T23:36:41.589Z,99256.22
2023-01-20T23:39:09.694Z,99251.72
2023-01-20T23:41:36.490Z,99249.81
2023-01-20T23:44:03.421Z,99247.56
2023-01-20T23:46:30.241Z,99248.59
2023-01-20T23:48:57.048Z,99261.38
2023-01-20T23:51:23.955Z,99258.00
2023-01-20T23:53:50.864Z,99249.69
2023-01-20T23:56:20.614Z,99252.25
2023-01-20T23:58:48.132Z,99246.22
