createdAt,value
2022-11-18T00:02:26.439Z,99.90
2022-11-18T00:07:29.797Z,99.90
2022-11-18T00:12:53.020Z,99.90
2022-11-18T00:17:56.071Z,99.90
2022-11-18T00:22:59.084Z,99.90
2022-11-18T00:28:04.496Z,99.90
2022-11-18T00:33:07.564Z,99.90
2022-11-18T00:38:10.561Z,99.90
2022-11-18T00:43:15.252Z,99.90
2022-11-18T00:48:21.680Z,99.90
2022-11-18T00:53:26.627Z,99.90
2022-11-18T00:58:31.032Z,99.90
2022-11-18T01:03:34.141Z,99.90
2022-11-18T01:08:37.254Z,99.90
2022-11-18T01:13:41.630Z,99.90
2022-11-18T01:18:44.764Z,99.90
2022-11-18T01:23:48.448Z,99.90
2022-11-18T01:28:55.885Z,99.90
2022-11-18T01:33:59.289Z,99.90
2022-11-18T01:39:02.389Z,99.90
2022-11-18T01:44:45.226Z,99.90
2022-11-18T01:49:48.524Z,99.90
2022-11-18T01:54:55.821Z,99.90
2022-11-18T02:00:03.855Z,99.90
2022-11-18T02:05:10.859Z,99.90
2022-11-18T02:10:20.386Z,99.90
2022-11-18T02:15:36.150Z,99.90
2022-11-18T02:20:42.009Z,99.90
2022-11-18T02:26:04.017Z,99.90
2022-11-18T02:31:14.806Z,99.90
2022-11-18T02:36:21.027Z,99.90
2022-11-18T02:41:28.135Z,99.90
2022-11-18T02:46:36.139Z,99.90
2022-11-18T02:51:41.779Z,99.90
2022-11-18T02:56:46.576Z,99.90
2022-11-18T03:01:51.038Z,99.90
2022-11-18T03:07:01.828Z,99.90
2022-11-18T03:12:14.497Z,99.90
2022-11-18T03:17:24.400Z,99.90
2022-11-18T03:22:32.936Z,99.90
2022-11-18T03:27:40.098Z,99.90
2022-11-18T03:32:51.728Z,99.90
2022-11-18T03:38:00.329Z,99.90
2022-11-18T03:43:09.729Z,99.90
2022-11-18T03:48:16.452Z,99.90
2022-11-18T03:53:23.806Z,99.90
2022-11-18T03:58:30.604Z,99.90
2022-11-18T04:03:35.368Z,99.90
2022-11-18T04:08:42.706Z,99.90
2022-11-18T04:13:45.927Z,99.90
2022-11-18T04:18:50.328Z,99.90
2022-11-18T04:23:53.383Z,99.90
2022-11-18T04:28:56.934Z,99.90
2022-11-18T04:34:01.355Z,99.90
2022-11-18T04:39:04.803Z,99.90
2022-11-18T04:44:13.360Z,99.90
2022-11-18T04:49:18.567Z,99.90
2022-11-18T04:54:21.760Z,99.90
2022-11-18T04:59:26.640Z,99.90
2022-11-18T05:04:33.560Z,99.90
2022-11-18T05:09:36.720Z,99.90
2022-11-18T05:14:41.443Z,99.90
2022-11-18T05:19:48.482Z,99.90
2022-11-18T05:24:51.520Z,99.90
2022-11-18T05:29:54.636Z,99.90
2022-11-18T05:34:59.057Z,99.90
2022-11-18T05:40:02.175Z,99.90
2022-11-18T05:45:06.106Z,99.90
2022-11-18T05:50:11.302Z,99.90
2022-11-18T05:55:16.168Z,99.90
2022-11-18T06:00:19.450Z,99.90
2022-11-18T06:05:26.292Z,99.90
2022-11-18T06:10:35.057Z,99.90
2022-11-18T06:15:41.368Z,99.90
2022-11-18T06:20:46.497Z,99.90
2022-11-18T06:25:49.578Z,99.90
2022-11-18T06:30:52.845Z,99.90
2022-11-18T06:35:57.222Z,99.90
2022-11-18T06:41:01.024Z,99.90
2022-11-18T06:46:25.605Z,99.90
2022-11-18T06:51:30.306Z,99.90
2022-11-18T06:56:35.666Z,99.90
2022-11-18T07:01:41.403Z,99.90
2022-11-18T07:06:46.563Z,99.90
2022-11-18T07:11:49.579Z,99.90
2022-11-18T07:16:52.623Z,99.90
2022-11-18T07:21:59.484Z,99.90
2022-11-18T07:27:02.571Z,99.90
2022-11-18T07:32:06.797Z,99.90
2022-11-18T07:37:11.195Z,99.90
2022-11-18T07:42:14.384Z,99.90
2022-11-18T07:47:17.602Z,99.90
2022-11-18T07:52:22.054Z,99.90
2022-11-18T07:57:25.149Z,99.90
2022-11-18T08:02:28.323Z,99.90
2022-11-18T08:07:32.769Z,99.90
2022-11-18T08:12:35.930Z,99.90
2022-11-18T08:17:39.528Z,99.90
2022-11-18T08:22:43.971Z,99.90
2022-11-18T08:27:47.028Z,99.90
2022-11-18T08:32:50.115Z,99.90
2022-11-18T08:37:54.801Z,99.90
2022-11-18T08:42:57.869Z,99.90
2022-11-18T08:48:00.989Z,99.90
2022-11-18T08:53:05.545Z,99.90
2022-11-18T08:58:08.650Z,99.90
2022-11-18T09:03:11.867Z,99.90
2022-11-18T09:08:17.091Z,99.90
2022-11-18T09:13:44.715Z,99.90
2022-11-18T09:18:43.163Z,99.90
2022-11-18T09:23:47.638Z,99.90
2022-11-18T09:28:53.332Z,99.90
2022-11-18T09:33:58.729Z,99.90
2022-11-18T09:39:03.275Z,99.90
2022-11-18T09:44:13.670Z,99.90
2022-11-18T09:49:26.393Z,99.90
2022-11-18T09:54:34.463Z,99.90
2022-11-18T09:59:38.113Z,99.90
2022-11-18T10:04:41.403Z,99.90
2022-11-18T10:09:48.521Z,99.90
2022-11-18T10:15:05.629Z,99.90
2022-11-18T10:20:21.738Z,99.90
2022-11-18T10:25:26.562Z,99.90
2022-11-18T10:30:31.352Z,99.90
2022-11-18T10:35:37.318Z,99.90
2022-11-18T10:40:46.420Z,99.90
2022-11-18T10:45:49.575Z,99.90
2022-11-18T10:50:55.902Z,99.90
2022-11-18T10:56:02.001Z,99.90
2022-11-18T11:01:07.145Z,99.90
2022-11-18T11:06:23.306Z,99.90
2022-11-18T11:11:30.126Z,99.90
2022-11-18T11:16:39.355Z,99.90
2022-11-18T11:21:42.548Z,99.90
2022-11-18T11:32:26.536Z,99.90
2022-11-18T11:37:41.537Z,99.90
2022-11-18T11:42:49.348Z,99.90
2022-11-18T11:48:10.574Z,99.90
2022-11-18T11:53:20.704Z,99.90
2022-11-18T11:58:45.063Z,99.90
2022-11-18T12:03:52.315Z,99.90
2022-11-18T12:09:05.784Z,99.90
2022-11-18T12:14:21.037Z,99.90
2022-11-18T12:19:24.871Z,99.90
2022-11-18T12:24:37.078Z,99.90
2022-11-18T12:29:54.347Z,99.90
2022-11-18T12:35:00.863Z,99.20
2022-11-18T12:40:05.262Z,98.00
2022-11-18T12:45:53.715Z,95.70
2022-11-18T12:50:59.253Z,95.70
2022-11-18T12:56:11.142Z,94.90
2022-11-18T13:01:17.588Z,96.60
2022-11-18T13:06:28.466Z,95.40
2022-11-18T13:11:45.804Z,96.90
2022-11-18T13:17:12.232Z,96.60
2022-11-18T13:22:37.178Z,98.00
2022-11-18T13:27:45.795Z,99.90
2022-11-18T13:32:49.440Z,99.90
2022-11-18T13:37:55.921Z,99.90
2022-11-18T13:42:59.016Z,99.90
2022-11-18T13:48:09.087Z,99.90
2022-11-18T13:53:27.521Z,99.90
2022-11-18T13:59:02.710Z,99.90
2022-11-18T14:04:03.631Z,99.90
2022-11-18T14:09:19.077Z,99.90
2022-11-18T14:14:29.577Z,99.90
2022-11-18T14:19:41.026Z,99.90
2022-11-18T14:24:54.765Z,99.90
2022-11-18T14:29:57.820Z,99.90
2022-11-18T14:35:01.135Z,99.90
2022-11-18T14:40:13.430Z,99.90
2022-11-18T14:45:16.759Z,99.90
2022-11-18T14:50:19.880Z,99.90
2022-11-18T14:55:24.643Z,99.90
2022-11-18T15:00:27.980Z,99.90
2022-11-18T15:05:31.839Z,99.90
2022-11-18T15:10:36.448Z,99.90
2022-11-18T15:15:39.525Z,99.90
2022-11-18T15:20:42.717Z,99.90
2022-11-18T15:25:47.119Z,99.90
2022-11-18T15:30:50.219Z,99.90
2022-11-18T15:35:53.349Z,99.90
2022-11-18T15:40:58.733Z,99.90
2022-11-18T15:46:01.930Z,99.90
2022-11-18T15:51:11.546Z,99.90
2022-11-18T15:56:26.419Z,99.90
2022-11-18T16:01:31.489Z,99.90
2022-11-18T16:06:35.276Z,99.90
2022-11-18T16:11:58.546Z,99.90
2022-11-18T16:17:01.575Z,99.90
2022-11-18T16:22:04.653Z,99.90
2022-11-18T16:27:08.975Z,99.90
2022-11-18T16:32:14.516Z,99.90
2022-11-18T16:37:17.814Z,99.90
2022-11-18T16:42:22.605Z,99.90
2022-11-18T16:47:25.833Z,99.90
2022-11-18T16:52:28.985Z,99.90
2022-11-18T16:57:33.525Z,99.90
2022-11-18T17:02:36.698Z,99.90
2022-11-18T17:07:39.875Z,99.90
2022-11-18T17:12:44.289Z,99.90
2022-11-18T17:17:47.458Z,99.90
2022-11-18T17:22:52.346Z,99.90
2022-11-18T17:27:56.659Z,99.90
2022-11-18T17:32:59.705Z,99.90
2022-11-18T17:38:02.783Z,99.90
2022-11-18T17:43:07.301Z,99.90
2022-11-18T17:48:10.370Z,99.90
2022-11-18T17:53:14.262Z,99.90
2022-11-18T17:58:18.798Z,99.90
2022-11-18T18:03:21.944Z,99.90
2022-11-18T18:08:25.033Z,99.90
2022-11-18T18:13:47.975Z,99.90
2022-11-18T18:18:51.788Z,99.90
2022-11-18T18:23:55.947Z,99.90
2022-11-18T18:29:01.001Z,99.90
2022-11-18T18:34:04.109Z,99.90
2022-11-18T18:39:07.218Z,99.90
2022-11-18T18:44:18.062Z,99.90
2022-11-18T18:49:24.375Z,99.90
2022-11-18T18:54:27.678Z,99.90
2022-11-18T18:59:32.816Z,99.90
2022-11-18T19:04:36.002Z,99.90
2022-11-18T19:09:39.255Z,99.90
2022-11-18T19:14:43.900Z,99.90
2022-11-18T19:20:05.488Z,99.90
2022-11-18T19:25:09.720Z,99.90
2022-11-18T19:30:14.850Z,99.90
2022-11-18T19:35:18.068Z,99.90
2022-11-18T19:40:21.356Z,99.90
2022-11-18T19:45:26.068Z,99.90
2022-11-18T19:50:29.363Z,99.90
2022-11-18T19:55:32.402Z,99.90
2022-11-18T20:00:36.824Z,99.90
2022-11-18T20:05:52.190Z,99.90
2022-11-18T20:10:55.266Z,99.90
2022-11-18T20:16:04.733Z,99.90
2022-11-18T20:21:09.854Z,99.90
2022-11-18T20:26:15.393Z,99.90
2022-11-18T20:31:21.977Z,99.90
2022-11-18T20:36:27.122Z,99.90
2022-11-18T20:41:31.750Z,99.90
2022-11-18T20:46:36.288Z,99.90
2022-11-18T20:51:39.510Z,99.90
2022-11-18T20:56:43.353Z,99.90
2022-11-18T21:01:49.008Z,99.90
2022-11-18T21:06:57.390Z,99.90
2022-11-18T21:12:01.092Z,99.90
2022-11-18T21:17:05.692Z,99.90
2022-11-18T21:22:08.754Z,99.90
2022-11-18T21:27:11.824Z,99.90
2022-11-18T21:32:16.378Z,99.90
2022-11-18T21:37:19.534Z,99.90
2022-11-18T21:42:22.614Z,99.90
2022-11-18T21:47:27.100Z,99.90
2022-11-18T21:52:30.217Z,99.90
2022-11-18T21:57:33.407Z,99.90
2022-11-18T22:02:38.065Z,99.90
2022-11-18T22:07:41.263Z,99.90
2022-11-18T22:12:47.126Z,99.90
2022-11-18T22:17:51.559Z,99.90
2022-11-18T22:22:54.681Z,99.90
2022-11-18T22:27:57.716Z,99.90
2022-11-18T22:33:02.091Z,99.90
2022-11-18T22:38:05.426Z,99.90
2022-11-18T22:43:08.496Z,99.90
2022-11-18T22:48:12.914Z,99.90
2022-11-18T22:53:16.100Z,99.90
2022-11-18T22:58:19.244Z,99.90
2022-11-18T23:03:23.740Z,99.90
2022-11-18T23:08:28.225Z,99.90
2022-11-18T23:13:50.116Z,99.90
2022-11-18T23:18:54.640Z,99.90
2022-11-18T23:23:57.784Z,99.90
2022-11-18T23:29:01.191Z,99.90
2022-11-18T23:34:05.715Z,99.90
2022-11-18T23:39:09.587Z,99.90
2022-11-18T23:44:12.729Z,99.90
2022-11-18T23:49:17.435Z,99.90
2022-11-18T23:54:20.683Z,99.90
2022-11-18T23:59:23.841Z,99.90
