createdAt,value
2022-08-14T00:01:55.151Z,5.85
2022-08-14T00:04:35.409Z,6.00
2022-08-14T00:07:10.692Z,5.90
2022-08-14T00:09:55.233Z,6.18
2022-08-14T00:12:33.437Z,6.28
2022-08-14T00:15:14.997Z,6.18
2022-08-14T00:17:47.456Z,5.82
2022-08-14T00:20:41.319Z,6.80
2022-08-14T00:23:16.240Z,6.20
2022-08-14T00:25:59.060Z,6.07
2022-08-14T00:28:35.257Z,6.57
2022-08-14T00:31:04.557Z,6.78
2022-08-14T00:33:50.787Z,6.10
2022-08-14T00:36:36.781Z,6.55
2022-08-14T00:39:09.501Z,6.70
2022-08-14T00:41:36.797Z,6.57
2022-08-14T00:44:06.050Z,6.00
2022-08-14T00:46:33.506Z,6.05
2022-08-14T00:49:00.913Z,5.95
2022-08-14T00:51:36.740Z,6.55
2022-08-14T00:54:16.798Z,6.00
2022-08-14T00:56:50.001Z,6.50
2022-08-14T00:59:16.662Z,6.10
2022-08-14T01:01:44.283Z,6.28
2022-08-14T01:04:51.930Z,6.30
2022-08-14T01:07:00.752Z,6.53
2022-08-14T01:09:31.902Z,7.35
2022-08-14T01:12:02.887Z,7.07
2022-08-14T01:14:30.458Z,6.40
2022-08-14T01:16:57.723Z,6.85
2022-08-14T01:19:43.827Z,6.85
2022-08-14T01:22:18.514Z,7.28
2022-08-14T01:24:45.513Z,7.28
2022-08-14T01:27:19.034Z,6.82
2022-08-14T01:30:01.027Z,7.15
2022-08-14T01:32:37.337Z,7.35
2022-08-14T01:35:21.071Z,7.68
2022-08-14T01:38:02.947Z,7.78
2022-08-14T01:40:36.734Z,7.18
2022-08-14T01:43:18.800Z,6.78
2022-08-14T01:45:57.791Z,7.30
2022-08-14T01:48:37.511Z,7.72
2022-08-14T01:51:18.812Z,7.40
2022-08-14T01:53:54.728Z,7.25
2022-08-14T01:56:30.717Z,6.97
2022-08-14T01:59:37.695Z,6.82
2022-08-14T02:02:19.787Z,7.35
2022-08-14T02:04:56.633Z,6.97
2022-08-14T02:07:34.104Z,6.93
2022-08-14T02:10:16.042Z,7.13
2022-08-14T02:12:54.122Z,6.63
2022-08-14T02:15:25.727Z,7.18
2022-08-14T02:17:53.109Z,6.85
2022-08-14T02:20:23.792Z,6.35
2022-08-14T02:22:52.771Z,7.60
2022-08-14T02:25:22.382Z,7.28
2022-08-14T02:28:22.970Z,6.68
2022-08-14T02:30:38.272Z,7.10
2022-08-14T02:33:05.656Z,6.85
2022-08-14T02:35:32.808Z,7.20
2022-08-14T02:38:00.136Z,7.20
2022-08-14T02:40:32.253Z,7.57
2022-08-14T02:43:02.651Z,7.90
2022-08-14T02:45:38.247Z,8.02
2022-08-14T02:49:04.695Z,7.88
2022-08-14T02:51:00.491Z,7.60
2022-08-14T02:53:29.476Z,7.13
2022-08-14T02:56:03.280Z,7.57
2022-08-14T02:58:41.861Z,7.97
2022-08-14T03:01:10.209Z,8.05
2022-08-14T03:03:38.611Z,7.38
2022-08-14T03:06:07.020Z,7.28
2022-08-14T03:08:37.940Z,7.50
2022-08-14T03:11:10.793Z,7.95
2022-08-14T03:13:41.316Z,7.40
2022-08-14T03:16:19.984Z,8.05
2022-08-14T03:18:52.379Z,8.23
2022-08-14T03:21:22.777Z,8.02
2022-08-14T03:23:58.420Z,8.48
2022-08-14T03:26:30.344Z,8.25
2022-08-14T03:28:59.210Z,8.57
2022-08-14T03:31:30.129Z,8.48
2022-08-14T03:34:00.169Z,8.65
2022-08-14T03:37:38.142Z,8.57
2022-08-14T03:39:22.588Z,8.73
2022-08-14T03:41:53.070Z,8.23
2022-08-14T03:45:25.809Z,8.10
2022-08-14T03:47:08.114Z,8.27
2022-08-14T03:49:42.019Z,8.25
2022-08-14T03:52:37.498Z,8.55
2022-08-14T03:54:58.402Z,8.05
2022-08-14T03:57:25.101Z,8.45
2022-08-14T03:59:51.828Z,8.43
2022-08-14T04:02:32.416Z,7.95
2022-08-14T04:05:08.160Z,7.60
2022-08-14T04:07:49.544Z,8.02
2022-08-14T04:10:31.602Z,7.70
2022-08-14T04:13:03.256Z,8.15
2022-08-14T04:15:30.986Z,8.02
2022-08-14T04:17:58.878Z,9.20
2022-08-14T04:20:28.418Z,9.30
2022-08-14T04:22:55.733Z,9.07
2022-08-14T04:25:22.738Z,8.18
2022-08-14T04:28:02.490Z,8.82
2022-08-14T04:30:33.050Z,8.65
2022-08-14T04:33:06.266Z,8.75
2022-08-14T04:35:56.585Z,8.93
2022-08-14T04:38:42.394Z,8.50
2022-08-14T04:41:30.246Z,8.30
2022-08-14T04:43:58.311Z,8.80
2022-08-14T04:46:56.025Z,8.32
2022-08-14T04:49:15.066Z,8.70
2022-08-14T04:51:47.062Z,9.25
2022-08-14T04:54:24.605Z,8.82
2022-08-14T04:56:51.370Z,9.50
2022-08-14T04:59:22.118Z,8.50
2022-08-14T05:01:53.901Z,9.40
2022-08-14T05:04:24.765Z,8.60
2022-08-14T05:06:55.203Z,8.90
2022-08-14T05:09:23.964Z,8.93
2022-08-14T05:11:51.564Z,9.95
2022-08-14T05:14:43.339Z,10.40
2022-08-14T05:17:10.550Z,10.18
2022-08-14T05:19:44.291Z,10.93
2022-08-14T05:22:24.766Z,9.85
2022-08-14T05:24:53.912Z,11.18
2022-08-14T05:27:23.203Z,11.45
2022-08-14T05:29:53.296Z,10.05
2022-08-14T05:32:20.438Z,11.45
2022-08-14T05:34:47.773Z,11.35
2022-08-14T05:37:15.345Z,10.40
2022-08-14T05:39:42.675Z,10.23
2022-08-14T05:42:10.029Z,10.82
2022-08-14T05:44:48.504Z,9.75
2022-08-14T05:47:16.189Z,10.00
2022-08-14T05:49:45.920Z,9.45
2022-08-14T05:52:12.990Z,9.60
2022-08-14T05:54:44.992Z,9.00
2022-08-14T05:57:11.699Z,12.50
2022-08-14T05:59:40.028Z,10.73
2022-08-14T06:02:10.319Z,9.32
2022-08-14T06:04:37.810Z,8.65
2022-08-14T06:07:04.980Z,8.52
2022-08-14T06:09:35.849Z,8.65
2022-08-14T06:12:11.858Z,8.70
2022-08-14T06:14:39.315Z,8.90
2022-08-14T06:17:07.358Z,8.65
2022-08-14T06:19:34.146Z,9.05
2022-08-14T06:22:01.699Z,8.85
2022-08-14T06:24:30.598Z,8.50
2022-08-14T06:27:04.803Z,8.23
2022-08-14T06:29:35.052Z,7.82
2022-08-14T06:32:52.543Z,8.25
2022-08-14T06:35:02.225Z,8.40
2022-08-14T06:37:48.790Z,10.27
2022-08-14T06:40:27.045Z,12.07
2022-08-14T06:43:05.745Z,7.68
2022-08-14T06:45:36.156Z,8.38
2022-08-14T06:48:06.041Z,7.55
2022-08-14T06:50:33.717Z,7.45
2022-08-14T06:53:01.078Z,7.65
2022-08-14T06:55:29.414Z,7.60
2022-08-14T06:57:57.491Z,7.55
2022-08-14T07:00:30.940Z,7.00
2022-08-14T07:03:17.749Z,7.28
2022-08-14T07:05:57.852Z,7.60
2022-08-14T07:08:29.540Z,7.50
2022-08-14T07:11:00.705Z,7.00
2022-08-14T07:13:28.436Z,7.25
2022-08-14T07:15:58.524Z,6.82
2022-08-14T07:18:33.061Z,7.18
2022-08-14T07:21:01.721Z,7.05
2022-08-14T07:23:31.191Z,6.50
2022-08-14T07:25:59.676Z,6.50
2022-08-14T07:28:36.057Z,6.07
2022-08-14T07:31:11.797Z,5.80
2022-08-14T07:33:48.653Z,5.93
2022-08-14T07:36:27.127Z,5.93
2022-08-14T07:39:02.914Z,5.85
2022-08-14T07:41:38.800Z,9.23
2022-08-14T07:44:28.603Z,8.65
2022-08-14T07:46:52.401Z,6.38
2022-08-14T07:49:20.841Z,5.57
2022-08-14T07:51:50.906Z,5.35
2022-08-14T07:54:23.511Z,5.63
2022-08-14T07:57:11.794Z,5.00
2022-08-14T07:59:43.525Z,4.90
2022-08-14T08:02:17.404Z,4.68
2022-08-14T08:04:55.361Z,4.95
2022-08-14T08:07:29.780Z,4.43
2022-08-14T08:09:59.611Z,4.47
2022-08-14T08:12:29.498Z,5.00
2022-08-14T08:15:02.571Z,4.03
2022-08-14T08:17:34.858Z,3.95
2022-08-14T08:20:09.205Z,4.25
2022-08-14T08:22:43.216Z,4.28
2022-08-14T08:25:18.114Z,3.72
2022-08-14T08:28:00.444Z,3.90
2022-08-14T08:30:49.502Z,3.70
2022-08-14T08:33:17.513Z,4.47
2022-08-14T08:35:46.866Z,4.10
2022-08-14T08:39:14.995Z,4.50
2022-08-14T08:41:11.410Z,4.35
2022-08-14T08:43:45.875Z,7.88
2022-08-14T08:46:21.047Z,18.35
2022-08-14T08:48:53.733Z,4.63
2022-08-14T08:51:33.297Z,3.80
2022-08-14T08:54:19.667Z,4.35
2022-08-14T08:56:50.114Z,3.85
2022-08-14T08:59:30.821Z,4.05
2022-08-14T09:02:00.522Z,3.78
2022-08-14T09:04:29.249Z,3.78
2022-08-14T09:07:09.334Z,3.65
2022-08-14T09:09:54.509Z,3.30
2022-08-14T09:12:26.968Z,3.50
2022-08-14T09:14:57.195Z,3.00
2022-08-14T09:17:26.058Z,2.67
2022-08-14T09:19:53.792Z,3.28
2022-08-14T09:22:35.868Z,3.10
2022-08-14T09:25:08.408Z,5.30
2022-08-14T09:27:38.055Z,4.28
2022-08-14T09:30:12.643Z,2.72
2022-08-14T09:33:07.869Z,3.20
2022-08-14T09:36:12.238Z,3.20
2022-08-14T09:39:31.073Z,2.90
2022-08-14T09:42:33.199Z,3.53
2022-08-14T09:45:18.905Z,3.40
2022-08-14T09:47:53.404Z,3.40
2022-08-14T09:50:26.438Z,3.40
2022-08-14T09:53:05.780Z,3.20
2022-08-14T09:55:44.857Z,3.95
2022-08-14T09:58:19.961Z,3.78
2022-08-14T10:01:00.605Z,3.92
2022-08-14T10:03:33.884Z,3.50
2022-08-14T10:06:10.261Z,3.38
2022-08-14T10:08:57.533Z,3.70
2022-08-14T10:11:34.798Z,3.40
2022-08-14T10:14:29.239Z,3.45
2022-08-14T10:17:06.296Z,3.17
2022-08-14T10:19:36.514Z,3.30
2022-08-14T10:23:13.281Z,2.65
2022-08-14T10:24:57.546Z,2.65
2022-08-14T10:27:27.233Z,2.72
2022-08-14T10:29:58.927Z,2.40
2022-08-14T10:32:28.985Z,2.60
2022-08-14T10:35:16.246Z,3.30
2022-08-14T10:37:48.083Z,16.85
2022-08-14T10:40:44.213Z,2.60
2022-08-14T10:43:26.045Z,2.70
2022-08-14T10:46:03.557Z,2.63
2022-08-14T10:49:04.875Z,2.60
2022-08-14T10:51:39.591Z,2.28
2022-08-14T10:54:17.131Z,2.70
2022-08-14T10:57:18.696Z,2.63
2022-08-14T10:59:56.092Z,2.78
2022-08-14T11:02:44.613Z,2.40
2022-08-14T11:05:19.131Z,2.75
2022-08-14T11:07:57.203Z,2.67
2022-08-14T11:10:42.817Z,2.40
2022-08-14T11:13:10.386Z,2.35
2022-08-14T11:15:37.189Z,2.45
2022-08-14T11:18:05.210Z,2.20
2022-08-14T11:20:32.734Z,2.17
2022-08-14T11:23:01.519Z,2.40
2022-08-14T11:25:43.264Z,2.25
2022-08-14T11:28:14.505Z,2.22
2022-08-14T11:30:53.788Z,2.33
2022-08-14T11:33:29.431Z,2.00
2022-08-14T11:36:01.988Z,6.25
2022-08-14T11:38:40.590Z,3.38
2022-08-14T11:41:17.252Z,2.40
2022-08-14T11:43:57.715Z,2.08
2022-08-14T11:46:30.653Z,2.10
2022-08-14T11:49:06.223Z,2.13
2022-08-14T11:51:42.847Z,2.00
2022-08-14T11:54:20.244Z,1.65
2022-08-14T11:57:00.428Z,1.70
2022-08-14T11:59:32.822Z,1.83
2022-08-14T12:03:01.837Z,1.88
2022-08-14T12:05:01.192Z,1.70
2022-08-14T12:07:30.897Z,1.50
2022-08-14T12:09:59.357Z,1.50
2022-08-14T12:12:34.977Z,1.80
2022-08-14T12:15:04.300Z,1.80
2022-08-14T12:17:38.114Z,1.70
2022-08-14T12:20:15.031Z,1.88
2022-08-14T12:22:46.322Z,1.77
2022-08-14T12:25:24.684Z,2.00
2022-08-14T12:27:58.951Z,2.10
2022-08-14T12:30:43.064Z,1.92
2022-08-14T12:33:33.515Z,2.20
2022-08-14T12:36:04.069Z,2.10
2022-08-14T12:38:35.987Z,2.22
2022-08-14T12:41:05.398Z,2.10
2022-08-14T12:43:33.153Z,2.30
2022-08-14T12:45:59.946Z,2.15
2022-08-14T12:48:32.052Z,2.08
2022-08-14T12:50:59.458Z,2.42
2022-08-14T12:53:38.694Z,2.17
2022-08-14T12:56:22.088Z,2.22
2022-08-14T12:58:57.121Z,2.05
2022-08-14T13:01:30.954Z,2.53
2022-08-14T13:04:10.433Z,2.30
2022-08-14T13:06:39.382Z,3.13
2022-08-14T13:09:11.613Z,1.95
2022-08-14T13:11:45.350Z,1.80
2022-08-14T13:14:17.433Z,1.80
2022-08-14T13:16:50.316Z,1.90
2022-08-14T13:19:18.488Z,1.80
2022-08-14T13:21:58.575Z,1.73
2022-08-14T13:24:33.739Z,1.90
2022-08-14T13:27:04.173Z,1.67
2022-08-14T13:29:39.667Z,12.52
2022-08-14T13:32:09.362Z,1.90
2022-08-14T13:34:37.385Z,2.30
2022-08-14T13:37:07.219Z,1.88
2022-08-14T13:39:36.155Z,2.10
2022-08-14T13:42:13.251Z,1.60
2022-08-14T13:44:42.782Z,1.77
2022-08-14T13:47:14.594Z,1.50
2022-08-14T13:49:57.418Z,1.88
2022-08-14T13:52:52.215Z,1.85
2022-08-14T13:55:15.535Z,1.60
2022-08-14T13:57:49.869Z,2.03
2022-08-14T14:00:35.819Z,1.90
2022-08-14T14:03:23.396Z,2.03
2022-08-14T14:05:55.172Z,1.77
2022-08-14T14:08:46.021Z,1.73
2022-08-14T14:11:13.256Z,1.60
2022-08-14T14:13:44.739Z,1.60
2022-08-14T14:16:15.571Z,1.60
2022-08-14T14:19:00.235Z,1.85
2022-08-14T14:21:30.540Z,1.70
2022-08-14T14:23:59.454Z,1.67
2022-08-14T14:26:30.149Z,1.70
2022-08-14T14:29:01.644Z,2.10
2022-08-14T14:31:31.374Z,2.00
2022-08-14T14:34:07.331Z,2.00
2022-08-14T14:36:43.576Z,1.95
2022-08-14T14:39:10.796Z,1.98
2022-08-14T14:41:43.764Z,2.20
2022-08-14T14:44:15.522Z,2.45
2022-08-14T14:46:50.545Z,2.78
2022-08-14T14:49:21.907Z,2.08
2022-08-14T14:51:51.606Z,2.13
2022-08-14T14:54:30.833Z,1.95
2022-08-14T14:57:05.053Z,2.28
2022-08-14T14:59:37.267Z,2.40
2022-08-14T15:02:07.777Z,2.35
2022-08-14T15:04:37.816Z,2.30
2022-08-14T15:07:05.903Z,2.40
2022-08-14T15:09:34.321Z,2.55
2022-08-14T15:12:16.230Z,2.50
2022-08-14T15:14:55.120Z,2.75
2022-08-14T15:17:28.671Z,3.00
2022-08-14T15:20:07.032Z,2.83
2022-08-14T15:22:36.570Z,4.85
2022-08-14T15:25:03.627Z,2.50
2022-08-14T15:27:31.546Z,3.03
2022-08-14T15:29:59.269Z,3.38
2022-08-14T15:32:25.933Z,3.00
2022-08-14T15:34:56.002Z,3.15
2022-08-14T15:37:23.079Z,3.30
2022-08-14T15:39:52.655Z,2.80
2022-08-14T15:42:23.641Z,2.95
2022-08-14T15:44:58.048Z,3.08
2022-08-14T15:47:30.049Z,3.00
2022-08-14T15:50:00.202Z,3.10
2022-08-14T15:52:34.413Z,2.90
2022-08-14T15:55:14.859Z,2.88
2022-08-14T15:58:01.736Z,2.78
2022-08-14T16:00:54.479Z,2.75
2022-08-14T16:03:27.315Z,2.90
2022-08-14T16:06:02.683Z,3.03
2022-08-14T16:08:30.914Z,2.88
2022-08-14T16:11:04.448Z,3.10
2022-08-14T16:16:49.630Z,3.13
2022-08-14T16:19:10.720Z,3.00
2022-08-14T16:21:40.633Z,2.90
2022-08-14T16:24:27.537Z,3.60
2022-08-14T16:27:00.878Z,2.85
2022-08-14T16:29:30.289Z,3.25
2022-08-14T16:32:00.192Z,3.17
2022-08-14T16:34:45.609Z,3.40
2022-08-14T16:37:18.863Z,3.53
2022-08-14T16:39:48.635Z,3.05
2022-08-14T16:42:41.926Z,3.20
2022-08-14T16:45:03.939Z,3.10
2022-08-14T16:47:34.939Z,3.65
2022-08-14T16:50:08.393Z,3.58
2022-08-14T16:52:44.124Z,4.70
2022-08-14T16:55:13.945Z,6.30
2022-08-14T16:57:54.334Z,5.53
2022-08-14T17:00:43.526Z,3.80
2022-08-14T17:03:12.288Z,3.70
2022-08-14T17:05:46.937Z,4.20
2022-08-14T17:08:28.601Z,3.67
2022-08-14T17:11:09.952Z,3.70
2022-08-14T17:13:58.755Z,4.03
2022-08-14T17:16:29.506Z,3.80
2022-08-14T17:19:00.982Z,3.97
2022-08-14T17:21:38.461Z,3.92
2022-08-14T17:24:56.261Z,3.55
2022-08-14T17:27:00.153Z,3.63
2022-08-14T17:29:34.267Z,3.90
2022-08-14T17:32:21.979Z,3.75
2022-08-14T17:34:57.983Z,3.60
2022-08-14T17:37:39.208Z,3.80
2022-08-14T17:40:18.953Z,3.47
2022-08-14T17:42:51.800Z,3.50
2022-08-14T17:45:27.031Z,3.60
2022-08-14T17:47:59.221Z,4.15
2022-08-14T17:50:59.989Z,4.55
2022-08-14T17:53:30.624Z,10.05
2022-08-14T17:56:02.229Z,4.72
2022-08-14T17:58:41.823Z,5.03
2022-08-14T18:01:13.024Z,4.63
2022-08-14T18:03:51.030Z,4.60
2022-08-14T18:06:39.657Z,4.45
2022-08-14T18:09:25.138Z,4.40
2022-08-14T18:12:05.204Z,5.05
2022-08-14T18:14:48.417Z,4.95
2022-08-14T18:17:23.758Z,4.50
2022-08-14T18:19:51.153Z,4.85
2022-08-14T18:22:32.194Z,4.28
2022-08-14T18:25:04.852Z,4.60
2022-08-14T18:27:48.885Z,4.50
2022-08-14T18:30:32.372Z,4.45
2022-08-14T18:33:22.640Z,4.00
2022-08-14T18:35:59.922Z,4.60
2022-08-14T18:38:45.782Z,5.10
2022-08-14T18:41:36.916Z,4.95
2022-08-14T18:44:10.167Z,5.15
2022-08-14T18:47:23.078Z,5.40
2022-08-14T18:50:26.312Z,4.78
2022-08-14T18:53:05.602Z,4.72
2022-08-14T18:55:36.613Z,4.50
2022-08-14T18:58:11.394Z,5.03
2022-08-14T19:00:58.726Z,4.78
2022-08-14T19:03:36.853Z,5.30
2022-08-14T19:06:08.895Z,5.28
2022-08-14T19:08:47.543Z,5.35
2022-08-14T19:11:32.774Z,4.65
2022-08-14T19:14:05.090Z,5.28
2022-08-14T19:16:37.815Z,5.00
2022-08-14T19:19:11.607Z,5.68
2022-08-14T19:21:55.155Z,5.18
2022-08-14T19:24:44.280Z,5.60
2022-08-14T19:27:19.599Z,5.85
2022-08-14T19:29:51.293Z,5.47
2022-08-14T19:32:40.316Z,5.30
2022-08-14T19:35:48.765Z,5.60
2022-08-14T19:38:51.945Z,5.82
2022-08-14T19:41:22.758Z,5.70
2022-08-14T19:43:55.368Z,5.30
2022-08-14T19:46:39.285Z,5.85
2022-08-14T19:49:23.035Z,5.35
2022-08-14T19:51:50.250Z,5.72
2022-08-14T19:54:17.196Z,5.28
2022-08-14T19:56:46.155Z,5.40
2022-08-14T19:59:18.800Z,5.50
2022-08-14T20:01:50.841Z,5.75
2022-08-14T20:04:47.636Z,5.80
2022-08-14T20:07:28.349Z,5.90
2022-08-14T20:11:02.961Z,5.68
2022-08-14T20:13:32.592Z,5.65
2022-08-14T20:16:13.027Z,5.88
2022-08-14T20:18:50.234Z,5.70
2022-08-14T20:21:18.288Z,5.93
2022-08-14T20:23:45.912Z,6.22
2022-08-14T20:26:30.807Z,6.40
2022-08-14T20:29:04.448Z,5.75
2022-08-14T20:31:36.637Z,6.07
2022-08-14T20:34:06.995Z,5.70
2022-08-14T20:36:39.936Z,6.53
2022-08-14T20:39:15.224Z,5.93
2022-08-14T20:41:48.954Z,6.07
2022-08-14T20:44:41.030Z,5.88
2022-08-14T20:47:13.457Z,5.95
2022-08-14T20:49:41.650Z,5.95
2022-08-14T20:52:18.737Z,5.80
2022-08-14T20:54:50.521Z,6.72
2022-08-14T20:57:18.862Z,6.88
2022-08-14T20:59:52.935Z,6.50
2022-08-14T21:02:34.558Z,6.15
2022-08-14T21:05:16.298Z,6.15
2022-08-14T21:07:44.472Z,6.47
2022-08-14T21:10:35.755Z,6.55
2022-08-14T21:13:27.509Z,6.28
2022-08-14T21:16:33.065Z,6.68
2022-08-14T21:18:57.090Z,6.50
2022-08-14T21:21:41.112Z,6.10
2022-08-14T21:24:22.973Z,7.22
2022-08-14T21:27:04.299Z,7.05
2022-08-14T21:29:31.386Z,6.40
2022-08-14T21:31:58.078Z,7.05
2022-08-14T21:34:30.895Z,6.70
2022-08-14T21:36:59.885Z,6.95
2022-08-14T21:39:26.629Z,7.00
2022-08-14T21:41:59.153Z,7.07
2022-08-14T21:44:43.097Z,7.10
2022-08-14T21:47:12.219Z,7.18
2022-08-14T21:49:40.256Z,7.03
2022-08-14T21:52:51.795Z,7.03
2022-08-14T21:55:09.089Z,6.80
2022-08-14T21:58:52.299Z,7.88
2022-08-14T22:00:36.454Z,7.32
2022-08-14T22:03:09.872Z,7.30
2022-08-14T22:05:38.828Z,7.38
2022-08-14T22:08:06.468Z,7.55
2022-08-14T22:10:34.609Z,7.30
2022-08-14T22:13:01.890Z,7.47
2022-08-14T22:15:29.900Z,7.50
2022-08-14T22:17:58.276Z,7.32
2022-08-14T22:20:29.181Z,7.60
2022-08-14T22:22:57.658Z,7.78
2022-08-14T22:25:33.590Z,8.05
2022-08-14T22:28:10.525Z,7.82
2022-08-14T22:30:37.681Z,7.82
2022-08-14T22:33:05.850Z,8.07
2022-08-14T22:35:37.341Z,7.22
2022-08-14T22:38:34.610Z,7.93
2022-08-14T22:41:25.181Z,8.27
2022-08-14T22:43:39.130Z,7.35
2022-08-14T22:46:15.060Z,8.00
2022-08-14T22:48:47.727Z,7.97
2022-08-14T22:51:17.801Z,7.70
2022-08-14T22:53:46.152Z,8.15
2022-08-14T22:56:20.666Z,7.72
2022-08-14T22:58:53.762Z,9.07
2022-08-14T23:01:56.060Z,8.40
2022-08-14T23:04:34.907Z,8.70
2022-08-14T23:07:21.873Z,8.20
2022-08-14T23:09:57.466Z,8.32
2022-08-14T23:12:29.603Z,8.52
2022-08-14T23:14:57.750Z,8.27
2022-08-14T23:17:26.529Z,7.78
2022-08-14T23:19:56.480Z,8.60
2022-08-14T23:22:26.079Z,7.75
2022-08-14T23:24:53.328Z,8.40
2022-08-14T23:27:29.054Z,8.70
2022-08-14T23:29:58.855Z,9.20
2022-08-14T23:32:30.258Z,9.52
2022-08-14T23:35:00.862Z,8.55
2022-08-14T23:37:28.589Z,8.65
2022-08-14T23:39:56.285Z,8.57
2022-08-14T23:42:23.322Z,9.40
2022-08-14T23:45:08.081Z,10.00
2022-08-14T23:47:51.102Z,9.43
2022-08-14T23:50:33.876Z,10.38
2022-08-14T23:53:07.146Z,10.02
2022-08-14T23:55:34.861Z,10.10
2022-08-14T23:58:01.555Z,9.60
