createdAt,value
2019-04-05T00:01:08.826Z,5.40
2019-04-05T00:03:38.608Z,5.40
2019-04-05T00:06:08.328Z,5.40
2019-04-05T00:08:37.974Z,5.30
2019-04-05T00:11:07.847Z,5.30
2019-04-05T00:13:37.676Z,5.30
2019-04-05T00:16:07.931Z,5.30
2019-04-05T00:18:37.624Z,5.20
2019-04-05T00:21:07.727Z,5.20
2019-04-05T00:23:37.883Z,5.20
2019-04-05T00:26:07.497Z,5.20
2019-04-05T00:28:37.419Z,5.20
2019-04-05T00:31:07.455Z,5.20
2019-04-05T00:33:37.087Z,5.10
2019-04-05T00:36:06.820Z,5.10
2019-04-05T00:38:36.496Z,5.20
2019-04-05T00:41:06.215Z,5.20
2019-04-05T00:43:35.807Z,5.30
2019-04-05T00:46:06.052Z,5.30
2019-04-05T00:48:35.850Z,5.30
2019-04-05T00:51:05.454Z,5.30
2019-04-05T00:53:35.571Z,5.30
2019-04-05T00:56:05.136Z,5.30
2019-04-05T00:58:34.728Z,5.40
2019-04-05T01:01:04.442Z,5.40
2019-04-05T01:03:33.975Z,5.40
2019-04-05T01:06:03.517Z,5.40
2019-04-05T01:08:33.437Z,5.40
2019-04-05T01:11:03.338Z,5.50
2019-04-05T01:13:33.081Z,5.40
2019-04-05T01:16:02.668Z,5.40
2019-04-05T01:18:32.552Z,5.50
2019-04-05T01:21:04.423Z,5.40
2019-04-05T01:23:35.598Z,5.50
2019-04-05T01:26:05.258Z,5.40
2019-04-05T01:28:35.302Z,5.40
2019-04-05T01:31:05.135Z,5.30
2019-04-05T01:33:34.839Z,5.30
2019-04-05T01:36:04.536Z,5.40
2019-04-05T01:38:34.050Z,5.40
2019-04-05T01:41:03.661Z,5.50
2019-04-05T01:43:33.240Z,5.50
2019-04-05T01:46:03.046Z,5.50
2019-04-05T01:48:32.589Z,5.50
2019-04-05T01:51:02.101Z,5.50
2019-04-05T01:53:31.598Z,5.50
2019-04-05T01:56:01.182Z,5.50
2019-04-05T01:58:30.705Z,5.50
2019-04-05T02:01:00.220Z,5.50
2019-04-05T02:03:29.724Z,5.50
2019-04-05T02:05:59.397Z,5.50
2019-04-05T02:08:28.998Z,5.40
2019-04-05T02:10:59.642Z,5.40
2019-04-05T02:13:29.192Z,5.40
2019-04-05T02:16:06.060Z,5.50
2019-04-05T02:18:29.872Z,5.50
2019-04-05T02:20:59.473Z,5.60
2019-04-05T02:23:28.963Z,5.50
2019-04-05T02:25:58.527Z,5.50
2019-04-05T02:28:27.981Z,5.50
2019-04-05T02:30:57.487Z,5.50
2019-04-05T02:33:26.996Z,5.50
2019-04-05T02:35:56.583Z,5.50
2019-04-05T02:38:26.097Z,5.50
2019-04-05T02:40:58.457Z,5.50
2019-04-05T02:43:31.742Z,5.50
2019-04-05T02:46:03.099Z,5.50
2019-04-05T02:48:35.206Z,5.40
2019-04-05T02:51:06.759Z,5.40
2019-04-05T02:53:37.059Z,5.50
2019-04-05T02:56:08.264Z,5.50
2019-04-05T02:58:38.870Z,5.40
2019-04-05T03:01:08.989Z,5.40
2019-04-05T03:03:39.740Z,5.40
2019-04-05T03:06:10.413Z,5.30
2019-04-05T03:08:41.823Z,5.40
2019-04-05T03:11:14.426Z,5.40
2019-04-05T03:13:52.244Z,5.40
2019-04-05T03:16:40.167Z,5.40
2019-04-05T03:19:10.217Z,5.30
2019-04-05T03:21:43.268Z,5.30
2019-04-05T03:24:17.643Z,5.20
2019-04-05T03:26:53.854Z,5.20
2019-04-05T03:29:24.144Z,5.20
2019-04-05T03:31:54.284Z,5.20
2019-04-05T03:34:24.808Z,5.20
2019-04-05T03:36:54.761Z,5.20
2019-04-05T03:39:25.579Z,5.20
2019-04-05T03:41:56.150Z,5.30
2019-04-05T03:44:26.950Z,5.30
2019-04-05T03:46:57.877Z,5.40
2019-04-05T03:49:27.733Z,5.50
2019-04-05T03:51:57.376Z,5.50
2019-04-05T03:54:26.899Z,5.50
2019-04-05T03:56:56.554Z,5.60
2019-04-05T03:59:26.303Z,5.60
2019-04-05T04:01:56.020Z,5.60
2019-04-05T04:04:25.814Z,5.60
2019-04-05T04:06:55.806Z,5.60
2019-04-05T04:09:25.488Z,5.60
2019-04-05T04:11:55.444Z,5.60
2019-04-05T04:14:25.075Z,5.60
2019-04-05T04:17:11.035Z,5.60
2019-04-05T04:19:26.860Z,5.60
2019-04-05T04:22:16.966Z,5.60
2019-04-05T04:24:46.847Z,5.50
2019-04-05T04:27:17.280Z,5.50
2019-04-05T04:29:46.885Z,5.40
2019-04-05T04:32:17.101Z,5.50
2019-04-05T04:34:47.275Z,5.40
2019-04-05T04:37:17.228Z,5.40
2019-04-05T04:39:46.961Z,5.40
2019-04-05T04:42:16.955Z,5.40
2019-04-05T04:44:47.696Z,5.30
2019-04-05T04:47:26.532Z,5.30
2019-04-05T04:49:49.354Z,5.20
2019-04-05T04:52:19.017Z,5.20
2019-04-05T04:54:48.834Z,5.20
2019-04-05T04:57:18.882Z,5.30
2019-04-05T04:59:48.640Z,5.30
2019-04-05T05:02:18.526Z,5.30
2019-04-05T05:04:48.587Z,5.30
2019-04-05T05:07:18.321Z,5.40
2019-04-05T05:09:47.911Z,5.50
2019-04-05T05:12:17.846Z,5.50
2019-04-05T05:14:48.234Z,5.50
2019-04-05T05:17:17.929Z,5.50
2019-04-05T05:19:47.666Z,5.50
2019-04-05T05:22:17.648Z,5.40
2019-04-05T05:24:47.790Z,5.40
2019-04-05T05:27:17.640Z,5.30
2019-04-05T05:29:47.406Z,5.40
2019-04-05T05:32:17.323Z,5.30
2019-04-05T05:34:46.903Z,5.30
2019-04-05T05:37:16.721Z,5.30
2019-04-05T05:39:46.329Z,5.40
2019-04-05T05:42:15.940Z,5.40
2019-04-05T05:44:46.151Z,5.50
2019-04-05T05:47:16.092Z,5.60
2019-04-05T05:49:46.029Z,5.60
2019-04-05T05:52:16.509Z,5.60
2019-04-05T05:54:46.458Z,5.70
2019-04-05T05:57:16.055Z,5.80
2019-04-05T05:59:45.654Z,5.90
2019-04-05T06:02:15.290Z,5.90
2019-04-05T06:04:48.357Z,5.90
2019-04-05T06:07:20.192Z,6.00
2019-04-05T06:09:49.889Z,6.00
2019-04-05T06:12:19.426Z,6.00
2019-04-05T06:14:49.246Z,6.00
2019-04-05T06:17:19.120Z,6.10
2019-04-05T06:19:49.155Z,6.10
2019-04-05T06:22:18.707Z,6.20
2019-04-05T06:24:48.336Z,6.30
2019-04-05T06:27:17.924Z,6.40
2019-04-05T06:29:47.705Z,6.50
2019-04-05T06:32:17.439Z,6.70
2019-04-05T06:34:47.037Z,6.70
2019-04-05T06:37:16.745Z,6.80
2019-04-05T06:39:46.349Z,6.90
2019-04-05T06:42:16.069Z,7.10
2019-04-05T06:44:45.679Z,6.90
2019-04-05T06:47:15.586Z,7.00
2019-04-05T06:49:45.428Z,7.00
2019-04-05T06:52:15.045Z,7.20
2019-04-05T06:54:44.711Z,7.30
2019-04-05T06:57:14.289Z,7.50
2019-04-05T06:59:44.044Z,7.70
2019-04-05T07:02:13.765Z,7.80
2019-04-05T07:04:43.478Z,7.80
2019-04-05T07:07:13.123Z,7.80
2019-04-05T07:09:42.903Z,7.90
2019-04-05T07:12:12.568Z,8.00
2019-04-05T07:14:42.663Z,8.20
2019-04-05T07:17:12.401Z,8.30
2019-04-05T07:19:42.142Z,8.40
2019-04-05T07:22:11.808Z,8.50
2019-04-05T07:24:41.850Z,8.60
2019-04-05T07:27:11.689Z,8.50
2019-04-05T07:29:41.310Z,8.50
2019-04-05T07:32:10.957Z,8.60
2019-04-05T07:34:40.543Z,8.60
2019-04-05T07:37:10.154Z,8.70
2019-04-05T07:39:39.817Z,8.70
2019-04-05T07:42:14.921Z,8.80
2019-04-05T07:44:45.838Z,8.80
2019-04-05T07:47:15.663Z,9.00
2019-04-05T07:49:45.220Z,9.10
2019-04-05T07:52:14.878Z,9.20
2019-04-05T07:54:44.592Z,9.10
2019-04-05T07:57:19.899Z,9.10
2019-04-05T07:59:52.479Z,9.10
2019-04-05T08:02:24.011Z,9.00
2019-04-05T08:04:54.795Z,9.00
2019-04-05T08:07:29.205Z,9.10
2019-04-05T08:10:02.790Z,9.00
2019-04-05T08:12:31.747Z,9.10
2019-04-05T08:15:02.293Z,9.20
2019-04-05T08:17:39.474Z,9.30
2019-04-05T08:20:11.731Z,9.50
2019-04-05T08:22:43.177Z,9.70
2019-04-05T08:25:12.754Z,9.90
2019-04-05T08:27:42.446Z,10.40
2019-04-05T08:30:17.212Z,10.40
2019-04-05T08:32:46.908Z,10.50
2019-04-05T08:35:16.627Z,10.50
2019-04-05T08:37:46.552Z,10.70
2019-04-05T08:40:16.519Z,11.20
2019-04-05T08:42:46.684Z,11.50
2019-04-05T08:45:16.677Z,11.60
2019-04-05T08:47:47.696Z,11.70
2019-04-05T08:50:17.448Z,11.50
2019-04-05T08:52:47.292Z,11.40
2019-04-05T08:55:16.911Z,11.50
2019-04-05T08:57:48.164Z,11.70
2019-04-05T09:00:22.554Z,11.80
2019-04-05T09:02:52.568Z,12.00
2019-04-05T09:05:22.384Z,12.30
2019-04-05T09:07:52.047Z,12.10
2019-04-05T09:10:21.755Z,11.60
2019-04-05T09:12:55.254Z,11.70
2019-04-05T09:15:28.488Z,11.80
2019-04-05T09:18:05.235Z,11.90
2019-04-05T09:20:34.993Z,11.80
2019-04-05T09:23:04.670Z,12.00
2019-04-05T09:25:34.842Z,12.20
2019-04-05T09:28:04.697Z,12.50
2019-04-05T09:30:34.411Z,12.80
2019-04-05T09:33:04.059Z,12.70
2019-04-05T09:35:33.761Z,12.40
2019-04-05T09:38:03.361Z,12.10
2019-04-05T09:40:33.148Z,12.10
2019-04-05T09:43:02.991Z,12.20
2019-04-05T09:45:32.886Z,12.40
2019-04-05T09:48:02.559Z,12.60
2019-04-05T09:50:32.282Z,12.50
2019-04-05T09:53:01.916Z,12.40
2019-04-05T09:55:31.697Z,12.30
2019-04-05T09:58:01.423Z,12.00
2019-04-05T10:00:31.000Z,11.70
2019-04-05T10:03:00.572Z,11.60
2019-04-05T10:05:30.189Z,11.70
2019-04-05T10:07:59.943Z,11.60
2019-04-05T10:10:29.719Z,11.60
2019-04-05T10:12:59.359Z,11.70
2019-04-05T10:15:28.988Z,11.70
2019-04-05T10:17:58.644Z,11.30
2019-04-05T10:20:28.225Z,11.30
2019-04-05T10:22:58.023Z,11.40
2019-04-05T10:25:27.576Z,11.60
2019-04-05T10:27:57.491Z,11.90
2019-04-05T10:30:27.178Z,11.90
2019-04-05T10:32:56.853Z,12.00
2019-04-05T10:35:26.631Z,12.10
2019-04-05T10:37:58.353Z,12.50
2019-04-05T10:40:27.666Z,12.70
2019-04-05T10:42:58.435Z,12.80
2019-04-05T10:45:28.040Z,13.10
2019-04-05T10:47:57.698Z,13.30
2019-04-05T10:50:28.849Z,13.50
2019-04-05T10:52:58.654Z,13.20
2019-04-05T10:55:28.186Z,13.20
2019-04-05T10:57:57.784Z,13.00
2019-04-05T11:00:29.005Z,12.80
2019-04-05T11:02:58.635Z,12.70
2019-04-05T11:05:28.198Z,12.80
2019-04-05T11:07:57.885Z,13.40
2019-04-05T11:10:27.433Z,13.60
2019-04-05T11:12:57.158Z,13.70
2019-04-05T11:15:28.720Z,13.80
2019-04-05T11:17:58.027Z,13.60
2019-04-05T11:20:27.587Z,13.70
2019-04-05T11:22:57.251Z,13.50
2019-04-05T11:25:26.955Z,13.10
2019-04-05T11:27:57.044Z,13.00
2019-04-05T11:30:44.398Z,12.80
2019-04-05T11:33:14.321Z,12.80
2019-04-05T11:35:44.272Z,12.80
2019-04-05T11:38:15.766Z,12.90
2019-04-05T11:40:47.278Z,12.80
2019-04-05T11:43:17.867Z,12.70
2019-04-05T11:45:48.567Z,12.70
2019-04-05T11:48:19.528Z,12.60
2019-04-05T11:50:49.161Z,12.50
2019-04-05T11:53:21.887Z,12.30
2019-04-05T11:55:50.042Z,12.40
2019-04-05T11:58:19.822Z,12.30
2019-04-05T12:01:08.285Z,12.10
2019-04-05T12:03:38.833Z,12.20
2019-04-05T12:06:13.310Z,12.40
2019-04-05T12:08:43.256Z,12.40
2019-04-05T12:11:12.948Z,12.20
2019-04-05T12:13:42.572Z,12.10
2019-04-05T12:16:12.182Z,12.10
2019-04-05T12:18:41.814Z,11.80
2019-04-05T12:21:11.522Z,11.80
2019-04-05T12:23:41.277Z,11.70
2019-04-05T12:26:10.814Z,11.80
2019-04-05T12:28:40.478Z,11.80
2019-04-05T12:31:09.935Z,11.70
2019-04-05T12:33:39.708Z,11.70
2019-04-05T12:36:09.363Z,11.70
2019-04-05T12:38:39.005Z,11.60
2019-04-05T12:41:10.995Z,11.50
2019-04-05T12:43:44.012Z,11.30
2019-04-05T12:46:15.093Z,11.10
2019-04-05T12:48:45.467Z,11.20
2019-04-05T12:51:15.688Z,11.30
2019-04-05T12:53:45.768Z,11.40
2019-04-05T12:56:15.755Z,11.50
2019-04-05T12:58:45.321Z,11.50
2019-04-05T13:01:15.062Z,11.50
2019-04-05T13:03:44.686Z,11.60
2019-04-05T13:06:14.949Z,11.50
2019-04-05T13:08:44.659Z,11.50
2019-04-05T13:11:14.274Z,11.50
2019-04-05T13:13:44.013Z,11.70
2019-04-05T13:16:13.768Z,11.60
2019-04-05T13:18:43.379Z,11.80
2019-04-05T13:21:15.038Z,12.00
2019-04-05T13:23:44.356Z,11.90
2019-04-05T13:26:14.102Z,11.90
2019-04-05T13:28:43.718Z,11.90
2019-04-05T13:31:13.367Z,11.70
2019-04-05T13:33:43.219Z,11.70
2019-04-05T13:36:12.871Z,11.70
2019-04-05T13:38:54.334Z,11.50
2019-04-05T13:41:13.873Z,11.50
2019-04-05T13:43:43.667Z,11.30
2019-04-05T13:46:22.027Z,11.30
2019-04-05T13:48:45.491Z,11.20
2019-04-05T13:51:26.935Z,11.20
2019-04-05T13:53:46.515Z,11.10
2019-04-05T13:56:16.118Z,11.00
2019-04-05T13:58:46.881Z,11.10
2019-04-05T14:01:18.488Z,11.10
2019-04-05T14:03:50.266Z,11.10
2019-04-05T14:06:20.229Z,11.20
2019-04-05T14:08:49.871Z,11.20
2019-04-05T14:11:19.484Z,11.40
2019-04-05T14:13:49.215Z,11.40
2019-04-05T14:16:18.868Z,11.50
2019-04-05T14:18:49.736Z,11.60
2019-04-05T14:21:22.256Z,11.60
2019-04-05T14:23:51.325Z,11.80
2019-04-05T14:26:22.520Z,11.80
2019-04-05T14:28:53.116Z,11.90
2019-04-05T14:31:23.024Z,12.20
2019-04-05T14:33:54.774Z,12.30
2019-04-05T14:36:24.082Z,12.30
2019-04-05T14:38:53.783Z,12.30
2019-04-05T14:41:23.863Z,12.20
2019-04-05T14:43:53.647Z,12.00
2019-04-05T14:46:23.422Z,11.90
2019-04-05T14:48:53.608Z,11.80
2019-04-05T14:51:23.348Z,11.70
2019-04-05T14:53:53.218Z,11.70
2019-04-05T14:56:23.114Z,11.70
2019-04-05T14:58:52.977Z,11.60
2019-04-05T15:01:22.743Z,11.50
2019-04-05T15:03:52.791Z,11.40
2019-04-05T15:06:22.719Z,11.30
2019-04-05T15:08:52.746Z,11.10
2019-04-05T15:11:22.943Z,11.10
2019-04-05T15:13:52.632Z,11.00
2019-04-05T15:16:23.503Z,11.00
2019-04-05T15:18:53.365Z,10.90
2019-04-05T15:21:23.087Z,10.80
2019-04-05T15:23:52.746Z,10.80
2019-04-05T15:26:22.400Z,10.70
2019-04-05T15:28:54.588Z,10.70
2019-04-05T15:31:26.058Z,10.70
2019-04-05T15:33:55.632Z,10.60
2019-04-05T15:36:26.196Z,10.60
2019-04-05T15:38:55.761Z,10.60
2019-04-05T15:41:25.398Z,10.70
2019-04-05T15:43:55.181Z,10.70
2019-04-05T15:46:25.228Z,10.70
2019-04-05T15:48:54.910Z,10.60
2019-04-05T15:51:24.978Z,10.60
2019-04-05T15:53:55.555Z,10.60
2019-04-05T15:56:26.006Z,10.50
2019-04-05T15:58:55.920Z,10.50
2019-04-05T16:01:25.958Z,10.30
2019-04-05T16:03:55.726Z,10.30
2019-04-05T16:06:25.495Z,10.40
2019-04-05T16:08:55.594Z,10.40
2019-04-05T16:11:25.323Z,10.50
2019-04-05T16:13:55.531Z,10.40
2019-04-05T16:16:25.702Z,10.40
2019-04-05T16:18:58.091Z,10.40
2019-04-05T16:21:26.978Z,10.30
2019-04-05T16:23:56.729Z,10.20
2019-04-05T16:26:26.591Z,10.20
2019-04-05T16:28:56.520Z,10.10
2019-04-05T16:31:26.467Z,10.00
2019-04-05T16:33:56.361Z,10.10
2019-04-05T16:36:26.331Z,10.00
2019-04-05T16:38:56.215Z,9.90
2019-04-05T16:41:26.634Z,9.90
2019-04-05T16:43:56.318Z,9.80
2019-04-05T16:46:26.177Z,9.80
2019-04-05T16:48:56.136Z,9.80
2019-04-05T16:51:26.132Z,9.80
2019-04-05T16:54:03.046Z,9.90
2019-04-05T16:56:33.078Z,9.80
2019-04-05T16:59:03.146Z,9.80
2019-04-05T17:01:33.079Z,9.80
2019-04-05T17:04:03.036Z,9.70
2019-04-05T17:06:33.427Z,9.70
2019-04-05T17:09:04.928Z,9.60
2019-04-05T17:11:34.946Z,9.60
2019-04-05T17:14:04.960Z,9.60
2019-04-05T17:16:35.171Z,9.60
2019-04-05T17:19:05.095Z,9.60
2019-04-05T17:21:37.500Z,9.50
2019-04-05T17:24:07.648Z,9.50
2019-04-05T17:26:37.569Z,9.50
2019-04-05T17:29:07.496Z,9.50
2019-04-05T17:31:37.550Z,9.50
2019-04-05T17:34:07.596Z,9.50
2019-04-05T17:36:37.434Z,9.50
2019-04-05T17:39:08.498Z,9.60
2019-04-05T17:41:38.967Z,9.50
2019-04-05T17:44:09.059Z,9.50
2019-04-05T17:46:39.031Z,9.40
2019-04-05T17:49:08.908Z,9.40
2019-04-05T17:51:38.775Z,9.40
2019-04-05T17:54:08.814Z,9.30
2019-04-05T17:56:38.820Z,9.30
2019-04-05T17:59:08.932Z,9.30
2019-04-05T18:01:39.167Z,9.30
2019-04-05T18:04:09.068Z,9.20
2019-04-05T18:06:38.955Z,9.20
2019-04-05T18:09:09.637Z,9.20
2019-04-05T18:11:39.467Z,9.20
2019-04-05T18:14:09.348Z,9.20
2019-04-05T18:16:39.911Z,9.20
2019-04-05T18:19:10.132Z,9.10
2019-04-05T18:21:40.110Z,9.10
2019-04-05T18:24:10.219Z,9.20
2019-04-05T18:26:40.107Z,9.20
2019-04-05T18:29:10.014Z,9.20
2019-04-05T18:31:40.106Z,9.10
2019-04-05T18:34:10.107Z,9.10
2019-04-05T18:36:40.273Z,9.10
2019-04-05T18:39:11.817Z,9.10
2019-04-05T18:41:41.820Z,9.10
2019-04-05T18:44:11.797Z,9.20
2019-04-05T18:46:43.056Z,9.20
2019-04-05T18:49:13.930Z,9.10
2019-04-05T18:51:44.439Z,9.10
2019-04-05T18:54:14.568Z,9.10
2019-04-05T18:56:44.907Z,9.10
2019-04-05T18:59:14.877Z,9.10
2019-04-05T19:01:45.081Z,9.10
2019-04-05T19:04:15.476Z,9.10
2019-04-05T19:06:45.325Z,9.00
2019-04-05T19:09:15.985Z,9.00
2019-04-05T19:11:46.015Z,8.90
2019-04-05T19:14:16.251Z,9.00
2019-04-05T19:16:46.926Z,8.90
2019-04-05T19:19:17.898Z,9.00
2019-04-05T19:21:48.386Z,9.00
2019-04-05T19:24:18.186Z,9.00
2019-04-05T19:26:48.180Z,9.00
2019-04-05T19:29:18.045Z,9.00
2019-04-05T19:49:36.231Z,8.80
2019-04-05T19:52:06.131Z,8.80
2019-04-05T19:54:36.015Z,8.80
2019-04-05T19:57:05.947Z,8.80
2019-04-05T19:59:35.918Z,8.80
2019-04-05T20:02:05.868Z,8.80
2019-04-05T20:04:35.767Z,8.90
2019-04-05T20:07:05.988Z,8.90
2019-04-05T20:09:35.983Z,8.90
2019-04-05T20:12:05.874Z,8.90
2019-04-05T20:14:36.096Z,8.90
2019-04-05T20:17:06.056Z,8.90
2019-04-05T20:19:36.008Z,8.80
2019-04-05T20:22:05.984Z,8.80
2019-04-05T20:24:35.831Z,8.80
2019-04-05T20:27:06.256Z,8.90
2019-04-05T20:29:36.260Z,8.80
2019-04-05T20:32:06.148Z,8.70
2019-04-05T20:34:35.898Z,8.80
2019-04-05T20:37:05.891Z,8.70
2019-04-05T20:39:35.924Z,8.70
2019-04-05T20:42:05.687Z,8.60
2019-04-05T20:44:35.973Z,8.60
2019-04-05T20:47:05.989Z,8.60
2019-04-05T20:49:35.947Z,8.60
2019-04-05T20:52:05.771Z,8.60
2019-04-05T20:54:35.451Z,8.60
2019-04-05T20:57:05.103Z,8.60
2019-04-05T20:59:34.890Z,8.60
2019-04-05T21:02:04.642Z,8.60
2019-04-05T21:04:35.109Z,8.60
2019-04-05T21:07:04.586Z,8.60
2019-04-05T21:09:34.324Z,8.60
2019-04-05T21:12:03.965Z,8.60
2019-04-05T21:14:33.719Z,8.60
2019-04-05T21:17:03.916Z,8.50
2019-04-05T21:19:33.622Z,8.50
2019-04-05T21:22:03.173Z,8.50
2019-04-05T21:24:36.278Z,8.50
2019-04-05T21:27:04.002Z,8.40
2019-04-05T21:29:33.958Z,8.40
2019-04-05T21:32:03.695Z,8.40
2019-04-05T21:34:33.216Z,8.50
2019-04-05T21:37:02.707Z,8.50
2019-04-05T21:39:32.311Z,8.50
2019-04-05T21:42:01.940Z,8.50
2019-04-05T21:44:31.457Z,8.50
2019-04-05T21:47:01.223Z,8.50
2019-04-05T21:49:31.002Z,8.50
2019-04-05T21:52:00.707Z,8.50
2019-04-05T21:54:31.331Z,8.50
2019-04-05T21:57:00.993Z,8.40
2019-04-05T21:59:30.675Z,8.40
2019-04-05T22:02:00.494Z,8.40
2019-04-05T22:04:30.088Z,8.50
2019-04-05T22:06:59.587Z,8.50
2019-04-05T22:09:29.159Z,8.50
2019-04-05T22:11:58.827Z,8.50
2019-04-05T22:14:28.371Z,8.40
2019-04-05T22:16:57.867Z,8.50
2019-04-05T22:19:27.462Z,8.50
2019-04-05T22:21:57.188Z,8.50
2019-04-05T22:24:26.670Z,8.40
2019-04-05T22:26:56.191Z,8.50
2019-04-05T22:29:25.679Z,8.50
2019-04-05T22:31:55.443Z,8.40
2019-04-05T22:34:25.092Z,8.50
2019-04-05T22:36:54.584Z,8.50
2019-04-05T22:39:24.146Z,8.50
2019-04-05T22:41:53.658Z,8.50
2019-04-05T22:44:23.326Z,8.50
2019-04-05T22:46:52.951Z,8.50
2019-04-05T22:49:22.532Z,8.40
2019-04-05T22:51:52.347Z,8.50
2019-04-05T22:54:22.460Z,8.50
2019-04-05T22:56:51.979Z,8.60
2019-04-05T22:59:21.925Z,8.60
2019-04-05T23:01:51.467Z,8.60
2019-04-05T23:04:21.011Z,8.60
2019-04-05T23:06:50.562Z,8.60
2019-04-05T23:09:21.547Z,8.50
2019-04-05T23:11:51.172Z,8.50
2019-04-05T23:14:20.879Z,8.60
2019-04-05T23:16:50.442Z,8.60
2019-04-05T23:19:20.078Z,8.60
2019-04-05T23:21:49.649Z,8.70
2019-04-05T23:24:20.800Z,8.70
2019-04-05T23:26:50.360Z,8.60
2019-04-05T23:29:19.931Z,8.60
2019-04-05T23:31:49.643Z,8.60
2019-04-05T23:34:19.231Z,8.60
2019-04-05T23:36:48.867Z,8.60
2019-04-05T23:39:18.485Z,8.60
2019-04-05T23:41:50.666Z,8.60
2019-04-05T23:44:20.271Z,8.60
2019-04-05T23:46:49.879Z,8.60
2019-04-05T23:49:19.600Z,8.60
2019-04-05T23:51:49.271Z,8.60
2019-04-05T23:54:19.391Z,8.60
2019-04-05T23:56:49.025Z,8.60
2019-04-05T23:59:18.636Z,8.60
