createdAt,value
2023-01-02T00:08:58.986Z,12.8
2023-01-02T00:18:59.815Z,12.7
2023-01-02T00:29:00.733Z,12.6
2023-01-02T00:39:01.371Z,12.4
2023-01-02T00:49:01.480Z,12.3
2023-01-02T00:59:01.757Z,12.6
2023-01-02T01:09:01.869Z,12.8
2023-01-02T01:19:02.323Z,12.9
2023-01-02T01:29:03.150Z,13.2
2023-01-02T01:39:03.419Z,13.6
2023-01-02T01:59:04.737Z,13.6
2023-01-02T02:09:05.263Z,13.4
2023-01-02T02:19:05.982Z,13.2
2023-01-02T02:29:06.417Z,12.9
2023-01-02T02:39:06.816Z,12.8
2023-01-02T02:49:07.046Z,12.6
2023-01-02T02:59:07.294Z,12.5
2023-01-02T03:09:07.911Z,12.5
2023-01-02T03:19:08.481Z,12.5
2023-01-02T03:29:08.893Z,12.4
2023-01-02T03:39:09.305Z,12.4
2023-01-02T03:59:10.807Z,12.4
2023-01-02T04:09:10.990Z,12.3
2023-01-02T04:19:11.174Z,12.2
2023-01-02T04:29:12.174Z,12.1
2023-01-02T04:49:12.869Z,12.1
2023-01-02T04:59:13.496Z,12.1
2023-01-02T05:29:15.104Z,12.6
2023-01-02T05:39:15.618Z,12.5
2023-01-02T06:09:17.790Z,12.6
2023-01-02T06:39:18.504Z,12.4
2023-01-02T06:59:19.972Z,12.3
2023-01-02T07:09:20.162Z,12.3
2023-01-02T07:19:20.906Z,12.4
2023-01-02T07:29:21.599Z,12.3
2023-01-02T07:39:22.665Z,12.3
2023-01-02T07:39:44.575Z,12.3
2023-01-02T07:49:28.597Z,12.2
2023-01-02T07:59:29.027Z,12.2
2023-01-02T08:09:29.964Z,12.3
2023-01-02T08:19:30.583Z,12.3
2023-01-02T08:29:30.943Z,12.3
2023-01-02T08:49:32.971Z,12.2
2023-01-02T09:09:34.184Z,11.7
2023-01-02T09:19:34.345Z,11.3
2023-01-02T09:29:34.644Z,10.9
2023-01-02T10:09:36.462Z,10.4
2023-01-02T10:19:37.254Z,10.3
2023-01-02T10:49:39.182Z,10.3
2023-01-02T10:59:40.200Z,10.3
2023-01-02T11:29:42.230Z,10.3
2023-01-02T11:59:44.185Z,10.2
2023-01-02T12:09:44.603Z,10.4
2023-01-02T12:19:45.550Z,10.6
2023-01-02T12:29:48.616Z,10.5
2023-01-02T12:39:47.573Z,10.4
2023-01-02T12:49:48.630Z,10.4
2023-01-02T13:09:49.961Z,10.2
2023-01-02T13:19:50.092Z,10.2
2023-01-02T14:39:55.059Z,9.8
2023-01-02T14:49:56.041Z,9.7
2023-01-02T15:09:56.965Z,9.5
2023-01-02T15:19:57.619Z,9.5
2023-01-02T15:39:59.787Z,9.5
2023-01-02T16:00:01.475Z,9.4
2023-01-02T16:10:01.968Z,9.4
2023-01-02T16:20:02.653Z,9.3
2023-01-02T16:50:04.513Z,9.2
2023-01-02T17:00:04.688Z,9.3
2023-01-02T17:10:05.211Z,9.3
2023-01-02T17:20:05.461Z,9.4
2023-01-02T17:30:06.181Z,9.4
2023-01-02T17:50:07.785Z,7.9
2023-01-02T18:00:08.074Z,7.8
2023-01-02T18:10:10.334Z,7.9
2023-01-02T18:20:09.189Z,7.9
2023-01-02T18:30:10.064Z,7.9
2023-01-02T18:40:10.409Z,8.1
2023-01-02T18:50:10.658Z,8.2
2023-01-02T19:00:11.091Z,8.3
2023-01-02T19:10:12.038Z,8.4
2023-01-02T19:20:13.052Z,8.6
2023-01-02T19:30:18.962Z,8.6
2023-01-02T20:00:15.843Z,8.6
2023-01-02T20:10:16.207Z,8.6
2023-01-02T20:30:22.147Z,8.5
2023-01-02T20:40:18.307Z,8.5
2023-01-02T20:50:18.673Z,8.4
2023-01-02T21:20:20.399Z,8.2
2023-01-02T21:30:20.699Z,8.1
2023-01-02T21:40:21.174Z,8
2023-01-02T21:50:22.087Z,7.9
2023-01-02T22:00:22.887Z,7.8
2023-01-02T22:10:23.417Z,7.6
2023-01-02T22:30:33.357Z,7.3
2023-01-02T22:40:25.784Z,7.2
2023-01-02T23:10:26.786Z,7
2023-01-02T23:20:27.190Z,6.9
2023-01-02T23:30:28.237Z,6.8
2023-01-02T23:40:33.940Z,6.8
2023-01-02T23:50:28.955Z,6.7
