createdAt,value
2019-05-07T00:01:46.099Z,97406.14
2019-05-07T00:06:43.467Z,97401.06
2019-05-07T00:11:42.463Z,97396.24
2019-05-07T00:16:37.555Z,97397.92
2019-05-07T00:21:33.430Z,97394.81
2019-05-07T00:26:29.363Z,97392.43
2019-05-07T00:31:25.142Z,97387.00
2019-05-07T00:36:34.038Z,97389.02
2019-05-07T00:41:38.961Z,97387.99
2019-05-07T00:46:34.945Z,97378.06
2019-05-07T00:51:33.319Z,97378.52
2019-05-07T00:56:29.540Z,97377.07
2019-05-07T01:01:25.365Z,97367.20
2019-05-07T01:06:22.721Z,97365.52
2019-05-07T01:11:18.649Z,97360.48
2019-05-07T01:16:14.912Z,97363.05
2019-05-07T01:21:10.624Z,97357.73
2019-05-07T01:26:06.585Z,97345.56
2019-05-07T01:31:02.349Z,97344.12
2019-05-07T01:36:19.951Z,97338.23
2019-05-07T01:41:15.753Z,97339.92
2019-05-07T01:46:12.401Z,97336.15
2019-05-07T01:51:08.408Z,97330.12
2019-05-07T01:56:04.256Z,97332.06
2019-05-07T02:01:00.050Z,97336.09
2019-05-07T02:06:13.169Z,97327.08
2019-05-07T02:11:12.759Z,97329.47
2019-05-07T02:16:08.074Z,97322.55
2019-05-07T02:21:03.829Z,97318.95
2019-05-07T02:25:59.733Z,97318.45
2019-05-07T02:30:55.461Z,97321.06
2019-05-07T02:35:53.435Z,97317.20
2019-05-07T02:40:56.418Z,97316.16
2019-05-07T02:46:25.039Z,97314.82
2019-05-07T02:51:15.813Z,97313.91
2019-05-07T02:56:12.971Z,97308.34
2019-05-07T03:01:13.439Z,97306.86
2019-05-07T03:06:07.559Z,97304.00
2019-05-07T03:11:03.731Z,97302.14
2019-05-07T03:16:03.758Z,97298.20
2019-05-07T03:21:06.591Z,97307.37
2019-05-07T03:26:13.667Z,97304.41
2019-05-07T03:31:17.168Z,97299.02
2019-05-07T03:36:16.562Z,97297.51
2019-05-07T03:41:12.831Z,97289.25
2019-05-07T03:46:14.176Z,97301.66
2019-05-07T03:51:09.499Z,97294.20
2019-05-07T03:56:05.418Z,97294.47
2019-05-07T04:01:04.367Z,97294.39
2019-05-07T04:05:58.957Z,97291.28
2019-05-07T04:10:54.811Z,97287.56
2019-05-07T04:15:52.578Z,97290.05
2019-05-07T04:20:48.225Z,97296.07
2019-05-07T04:26:07.020Z,97293.55
2019-05-07T04:31:03.527Z,97302.23
2019-05-07T04:36:14.393Z,97307.58
2019-05-07T04:41:10.279Z,97317.94
2019-05-07T04:46:06.069Z,97317.03
2019-05-07T04:51:03.750Z,97316.73
2019-05-07T04:55:59.629Z,97324.70
2019-05-07T05:00:55.429Z,97324.60
2019-05-07T05:05:53.177Z,97313.33
2019-05-07T05:10:48.767Z,97318.02
2019-05-07T05:15:44.650Z,97321.42
2019-05-07T05:20:59.391Z,97321.30
2019-05-07T05:25:55.300Z,97337.85
2019-05-07T05:30:55.846Z,97337.42
2019-05-07T05:35:52.784Z,97347.48
2019-05-07T05:40:48.514Z,97341.14
2019-05-07T05:45:45.325Z,97357.07
2019-05-07T05:50:48.499Z,97351.81
2019-05-07T05:55:45.198Z,97346.34
2019-05-07T06:01:06.003Z,97346.61
2019-05-07T06:06:14.677Z,97351.71
2019-05-07T06:11:33.682Z,97366.64
2019-05-07T06:16:36.587Z,97357.22
2019-05-07T06:21:52.464Z,97356.53
2019-05-07T06:26:47.504Z,97350.83
2019-05-07T06:31:45.032Z,97355.19
2019-05-07T06:36:42.416Z,97347.84
2019-05-07T06:42:06.089Z,97349.13
2019-05-07T06:47:02.530Z,97350.92
2019-05-07T06:51:58.381Z,97350.42
2019-05-07T06:56:54.377Z,97353.41
2019-05-07T07:02:05.704Z,97344.37
2019-05-07T07:07:27.207Z,97340.70
2019-05-07T07:12:24.063Z,97331.94
2019-05-07T07:17:18.237Z,97336.96
2019-05-07T07:22:14.025Z,97328.34
2019-05-07T07:27:09.930Z,97324.48
2019-05-07T07:32:07.145Z,97315.14
2019-05-07T07:37:10.881Z,97302.00
2019-05-07T07:42:07.675Z,97300.47
2019-05-07T07:47:03.706Z,97297.89
2019-05-07T07:51:59.655Z,97292.88
2019-05-07T07:57:12.486Z,97299.67
2019-05-07T08:02:16.727Z,97297.62
2019-05-07T08:07:12.636Z,97292.83
2019-05-07T08:12:08.672Z,97290.77
2019-05-07T08:17:06.898Z,97289.94
2019-05-07T08:22:03.144Z,97282.66
2019-05-07T08:26:58.928Z,97279.06
2019-05-07T08:32:26.041Z,97280.47
2019-05-07T08:37:24.205Z,97267.16
2019-05-07T08:42:19.280Z,97276.01
2019-05-07T08:47:23.947Z,97269.79
2019-05-07T08:52:19.724Z,97261.61
2019-05-07T08:57:15.644Z,97260.94
2019-05-07T09:02:12.597Z,97249.81
2019-05-07T09:07:08.555Z,97251.98
2019-05-07T09:12:04.551Z,97233.60
2019-05-07T09:17:02.448Z,97227.97
2019-05-07T09:21:57.736Z,97230.92
2019-05-07T09:27:06.381Z,97232.27
2019-05-07T09:32:32.483Z,97225.83
2019-05-07T09:37:28.880Z,97213.52
2019-05-07T09:42:24.775Z,97205.91
2019-05-07T09:47:21.904Z,97196.94
2019-05-07T09:52:17.859Z,97192.05
2019-05-07T09:57:27.219Z,97186.61
2019-05-07T10:02:12.298Z,97175.93
2019-05-07T10:07:09.189Z,97177.27
2019-05-07T10:12:23.859Z,97172.39
2019-05-07T10:17:29.715Z,97167.66
2019-05-07T10:22:25.470Z,97152.91
2019-05-07T10:27:21.886Z,97153.64
2019-05-07T10:32:18.157Z,97144.70
2019-05-07T10:37:13.950Z,97140.06
2019-05-07T10:42:09.841Z,97138.64
2019-05-07T10:47:42.755Z,97138.83
2019-05-07T10:52:38.538Z,97141.47
2019-05-07T10:57:34.265Z,97138.69
2019-05-07T11:02:32.496Z,97131.86
2019-05-07T11:07:28.223Z,97128.77
2019-05-07T11:12:23.980Z,97123.16
2019-05-07T11:17:28.498Z,97121.67
2019-05-07T11:22:24.350Z,97108.27
2019-05-07T11:27:22.427Z,97099.92
2019-05-07T11:32:17.751Z,97083.97
2019-05-07T11:37:13.658Z,97090.05
2019-05-07T11:42:28.447Z,97074.54
2019-05-07T11:47:31.874Z,97061.36
2019-05-07T11:52:35.598Z,97057.55
2019-05-07T11:57:29.983Z,97056.40
2019-05-07T12:02:25.818Z,97047.38
2019-05-07T12:07:22.314Z,97048.40
2019-05-07T12:12:18.219Z,97040.31
2019-05-07T12:17:13.965Z,97038.00
2019-05-07T12:22:11.982Z,97030.91
2019-05-07T12:27:07.481Z,97028.77
2019-05-07T12:32:32.370Z,97027.87
2019-05-07T12:37:28.207Z,97024.72
2019-05-07T12:42:24.022Z,97018.30
2019-05-07T12:47:19.777Z,97016.69
2019-05-07T12:52:34.462Z,97005.64
2019-05-07T12:57:30.230Z,97004.23
2019-05-07T13:02:52.129Z,96998.97
2019-05-07T13:07:55.511Z,96984.03
2019-05-07T13:12:52.608Z,96983.87
2019-05-07T13:17:48.551Z,96979.59
2019-05-07T13:22:44.287Z,96972.30
2019-05-07T13:27:40.323Z,96968.20
2019-05-07T13:32:38.865Z,96960.20
2019-05-07T13:37:36.900Z,96954.06
2019-05-07T13:42:44.170Z,96958.52
2019-05-07T13:47:42.295Z,96954.25
2019-05-07T13:52:38.256Z,96955.88
2019-05-07T13:58:22.940Z,96953.11
2019-05-07T14:04:08.259Z,96943.19
2019-05-07T14:09:47.552Z,96932.98
2019-05-07T14:15:03.761Z,96932.58
2019-05-07T14:20:49.083Z,96927.83
2019-05-07T14:26:17.535Z,96923.69
2019-05-07T14:32:24.554Z,96914.53
2019-05-07T14:38:04.467Z,96914.60
2019-05-07T14:43:52.643Z,96903.50
2019-05-07T14:49:03.235Z,96903.42
2019-05-07T14:54:18.443Z,96894.07
2019-05-07T14:59:53.230Z,96899.75
2019-05-07T15:05:30.096Z,96893.98
2019-05-07T15:10:41.718Z,96884.15
2019-05-07T15:21:43.026Z,96877.06
2019-05-07T15:27:00.417Z,96869.64
2019-05-07T15:32:18.754Z,96868.64
2019-05-07T15:43:52.116Z,96862.95
2019-05-07T15:49:46.834Z,96861.20
2019-05-07T15:54:52.311Z,96859.50
2019-05-07T16:00:38.218Z,96857.41
2019-05-07T17:55:12.944Z,96772.53
2019-05-07T18:00:08.338Z,96775.84
2019-05-07T18:05:04.153Z,96775.88
2019-05-07T18:10:02.259Z,96773.20
2019-05-07T18:14:57.756Z,96760.67
2019-05-07T18:19:53.749Z,96764.10
2019-05-07T18:24:49.821Z,96760.94
2019-05-07T18:29:45.840Z,96759.72
2019-05-07T18:34:42.785Z,96759.13
2019-05-07T18:39:38.848Z,96753.06
2019-05-07T18:44:34.751Z,96754.94
2019-05-07T18:49:30.651Z,96753.05
2019-05-07T18:54:30.876Z,96749.41
2019-05-07T18:59:26.619Z,96750.41
2019-05-07T19:04:22.845Z,96751.79
2019-05-07T19:09:18.838Z,96762.69
2019-05-07T19:14:14.678Z,96764.63
2019-05-07T19:19:12.409Z,96775.02
2019-05-07T19:24:08.174Z,96776.91
2019-05-07T19:29:04.107Z,96771.02
2019-05-07T19:34:00.281Z,96767.88
2019-05-07T19:38:56.679Z,96769.42
2019-05-07T19:43:52.871Z,96769.92
2019-05-07T19:48:48.740Z,96763.50
2019-05-07T19:53:44.626Z,96759.31
2019-05-07T19:58:41.915Z,96761.36
2019-05-07T20:03:38.032Z,96757.05
2019-05-07T20:08:33.871Z,96757.90
2019-05-07T20:13:31.905Z,96751.82
2019-05-07T20:18:27.481Z,96749.20
2019-05-07T20:23:23.288Z,96745.88
2019-05-07T20:28:19.318Z,96743.14
2019-05-07T20:33:15.534Z,96741.67
2019-05-07T20:38:11.449Z,96739.44
2019-05-07T20:43:07.241Z,96741.66
2019-05-07T20:48:04.003Z,96733.86
2019-05-07T20:53:01.899Z,96726.94
2019-05-07T20:57:58.369Z,96716.70
2019-05-07T21:03:12.557Z,96716.32
2019-05-07T21:08:08.624Z,96716.61
2019-05-07T21:13:04.527Z,96705.23
2019-05-07T21:18:00.356Z,96698.92
2019-05-07T21:22:57.226Z,96697.83
2019-05-07T21:27:53.207Z,96688.18
2019-05-07T21:32:49.279Z,96685.34
2019-05-07T21:37:45.292Z,96686.95
2019-05-07T21:42:42.586Z,96684.13
2019-05-07T21:47:39.155Z,96676.70
2019-05-07T21:52:39.463Z,96672.67
2019-05-07T21:57:55.369Z,96671.28
2019-05-07T22:02:52.673Z,96674.84
2019-05-07T22:07:48.638Z,96681.53
2019-05-07T22:12:44.649Z,96670.18
2019-05-07T22:17:44.207Z,96664.44
2019-05-07T22:22:37.937Z,96664.80
2019-05-07T22:27:33.679Z,96658.73
2019-05-07T22:32:46.106Z,96652.17
2019-05-07T22:37:41.933Z,96638.72
2019-05-07T22:42:37.880Z,96650.20
2019-05-07T22:47:33.595Z,96653.21
2019-05-07T22:52:29.417Z,96655.09
2019-05-07T22:57:44.251Z,96647.84
2019-05-07T23:02:42.645Z,96637.83
2019-05-07T23:07:37.723Z,96627.98
2019-05-07T23:12:33.606Z,96634.14
2019-05-07T23:17:32.558Z,96625.20
2019-05-07T23:22:27.883Z,96618.91
2019-05-07T23:27:23.781Z,96612.36
2019-05-07T23:32:19.526Z,96602.91
2019-05-07T23:37:15.310Z,96579.64
2019-05-07T23:42:18.262Z,96574.98
2019-05-07T23:47:14.021Z,96587.67
2019-05-07T23:52:09.759Z,96600.45
2019-05-07T23:57:09.506Z,96594.16
