createdAt,value
2023-02-02T00:01:53.044Z,2.48
2023-02-02T00:04:33.114Z,2.47
2023-02-02T00:07:03.316Z,2.47
2023-02-02T00:09:33.214Z,2.47
2023-02-02T00:12:01.622Z,2.50
2023-02-02T00:14:30.132Z,2.53
2023-02-02T00:16:58.634Z,2.58
2023-02-02T00:19:32.693Z,2.61
2023-02-02T00:22:00.986Z,2.65
2023-02-02T00:24:29.314Z,2.72
2023-02-02T00:27:00.282Z,2.77
2023-02-02T00:29:31.337Z,2.79
2023-02-02T00:31:59.615Z,2.82
2023-02-02T00:34:27.945Z,2.83
2023-02-02T00:36:56.416Z,2.81
2023-02-02T00:39:30.057Z,2.78
2023-02-02T00:41:58.357Z,2.75
2023-02-02T00:44:45.163Z,2.68
2023-02-02T00:47:13.748Z,2.63
2023-02-02T00:49:42.354Z,2.54
2023-02-02T00:52:11.548Z,2.49
2023-02-02T00:54:39.916Z,2.44
2023-02-02T00:57:10.242Z,2.41
2023-02-02T00:59:39.340Z,2.39
2023-02-02T01:02:07.595Z,2.40
2023-02-02T01:04:36.349Z,2.42
2023-02-02T01:07:04.574Z,2.45
2023-02-02T01:09:32.742Z,2.47
2023-02-02T01:12:00.814Z,2.47
2023-02-02T01:14:28.954Z,2.47
2023-02-02T01:16:57.176Z,2.44
2023-02-02T01:19:26.718Z,2.41
2023-02-02T01:21:54.962Z,2.35
2023-02-02T01:24:23.275Z,2.27
2023-02-02T01:26:51.575Z,2.17
2023-02-02T01:29:19.780Z,2.08
2023-02-02T01:31:49.395Z,1.99
2023-02-02T01:34:17.621Z,1.89
2023-02-02T01:36:46.077Z,1.79
2023-02-02T01:39:15.248Z,1.69
2023-02-02T01:41:43.306Z,1.60
2023-02-02T01:44:48.992Z,1.53
2023-02-02T01:47:18.558Z,1.46
2023-02-02T01:49:47.538Z,1.41
2023-02-02T01:52:18.271Z,1.37
2023-02-02T01:54:54.551Z,1.35
2023-02-02T01:57:33.826Z,1.33
2023-02-02T02:00:07.096Z,1.30
2023-02-02T02:02:46.963Z,1.28
2023-02-02T02:05:26.730Z,1.26
2023-02-02T02:08:03.383Z,1.24
2023-02-02T02:10:31.580Z,1.26
2023-02-02T02:13:00.203Z,1.27
2023-02-02T02:15:52.182Z,1.27
2023-02-02T02:18:48.449Z,1.26
2023-02-02T02:21:57.293Z,1.24
2023-02-02T02:24:50.706Z,1.21
2023-02-02T02:27:37.393Z,1.18
2023-02-02T02:30:28.729Z,1.15
2023-02-02T02:33:02.639Z,1.11
2023-02-02T02:35:59.719Z,1.09
2023-02-02T02:38:36.696Z,1.08
2023-02-02T02:41:12.584Z,1.07
2023-02-02T02:44:03.639Z,1.06
2023-02-02T02:46:34.025Z,1.05
2023-02-02T02:49:02.955Z,1.05
2023-02-02T02:51:55.240Z,1.06
2023-02-02T02:54:41.612Z,1.11
2023-02-02T02:57:28.218Z,1.18
2023-02-02T03:00:02.553Z,1.24
2023-02-02T03:02:49.492Z,1.25
2023-02-02T03:05:24.660Z,1.20
2023-02-02T03:08:28.027Z,1.17
2023-02-02T03:10:59.151Z,1.15
2023-02-02T03:13:28.262Z,1.14
2023-02-02T03:15:57.247Z,1.16
2023-02-02T03:18:29.920Z,1.18
2023-02-02T03:20:58.474Z,1.20
2023-02-02T03:23:27.147Z,1.20
2023-02-02T03:25:56.443Z,1.15
2023-02-02T03:28:25.645Z,1.12
2023-02-02T03:30:56.434Z,1.07
2023-02-02T03:33:25.141Z,1.00
2023-02-02T03:35:53.800Z,0.89
2023-02-02T03:38:22.278Z,0.83
2023-02-02T03:40:52.025Z,0.78
2023-02-02T03:43:24.597Z,0.72
2023-02-02T03:46:01.108Z,0.65
2023-02-02T03:48:29.511Z,0.56
2023-02-02T03:50:58.027Z,0.49
2023-02-02T03:53:26.468Z,0.44
2023-02-02T03:55:55.308Z,0.40
2023-02-02T03:58:23.543Z,0.39
2023-02-02T04:00:51.870Z,0.39
2023-02-02T04:03:20.338Z,0.42
2023-02-02T04:05:51.666Z,0.51
2023-02-02T04:08:19.823Z,0.59
2023-02-02T04:10:48.348Z,0.68
2023-02-02T04:13:17.073Z,0.74
2023-02-02T04:15:45.418Z,0.81
2023-02-02T04:18:13.853Z,0.86
2023-02-02T04:20:42.433Z,0.88
2023-02-02T04:23:10.846Z,0.90
2023-02-02T04:25:39.814Z,0.91
2023-02-02T04:28:08.557Z,0.92
2023-02-02T04:30:36.842Z,0.92
2023-02-02T04:33:05.281Z,0.92
2023-02-02T04:35:34.203Z,0.92
2023-02-02T04:38:02.551Z,0.90
2023-02-02T04:40:31.025Z,0.88
2023-02-02T04:42:59.597Z,0.84
2023-02-02T04:45:28.001Z,0.82
2023-02-02T04:47:56.437Z,0.80
2023-02-02T04:50:24.777Z,0.79
2023-02-02T04:52:53.169Z,0.85
2023-02-02T04:55:21.484Z,0.90
2023-02-02T04:57:49.744Z,0.96
2023-02-02T05:00:18.073Z,0.99
2023-02-02T05:02:46.432Z,1.03
2023-02-02T05:05:15.329Z,1.05
2023-02-02T05:07:43.939Z,1.05
2023-02-02T05:10:13.302Z,1.01
2023-02-02T05:12:41.989Z,0.97
2023-02-02T05:15:11.064Z,0.95
2023-02-02T05:17:39.369Z,0.92
2023-02-02T05:20:08.323Z,0.88
2023-02-02T05:22:36.952Z,0.86
2023-02-02T05:25:07.076Z,0.87
2023-02-02T05:27:35.497Z,0.86
2023-02-02T05:30:04.022Z,0.86
2023-02-02T05:32:32.145Z,0.88
2023-02-02T05:35:00.932Z,0.88
2023-02-02T05:37:29.135Z,0.88
2023-02-02T05:39:57.733Z,0.87
2023-02-02T05:42:25.981Z,0.82
2023-02-02T05:44:54.333Z,0.82
2023-02-02T05:47:22.435Z,0.82
2023-02-02T05:49:50.575Z,0.80
2023-02-02T05:52:22.182Z,0.80
2023-02-02T05:54:50.408Z,0.76
2023-02-02T05:57:18.532Z,0.71
2023-02-02T05:59:47.495Z,0.67
2023-02-02T06:02:15.656Z,0.68
2023-02-02T06:04:44.166Z,0.67
2023-02-02T06:07:12.875Z,0.61
2023-02-02T06:09:41.078Z,0.55
2023-02-02T06:12:10.006Z,0.47
2023-02-02T06:14:38.264Z,0.43
2023-02-02T06:17:06.995Z,0.43
2023-02-02T06:19:35.206Z,0.43
2023-02-02T06:22:03.813Z,0.44
2023-02-02T06:24:32.384Z,0.45
2023-02-02T06:27:00.755Z,0.46
2023-02-02T06:29:29.229Z,0.42
2023-02-02T06:31:57.868Z,0.44
2023-02-02T06:34:26.309Z,0.47
2023-02-02T06:36:54.684Z,0.51
2023-02-02T06:39:23.152Z,0.58
2023-02-02T06:41:52.388Z,0.66
2023-02-02T06:44:21.411Z,0.71
2023-02-02T06:46:53.357Z,0.75
2023-02-02T06:49:21.795Z,0.78
2023-02-02T06:51:50.045Z,0.81
2023-02-02T06:54:18.771Z,0.88
2023-02-02T06:56:46.982Z,0.97
2023-02-02T06:59:15.347Z,1.06
2023-02-02T07:01:43.643Z,1.14
2023-02-02T07:04:11.989Z,1.23
2023-02-02T07:06:40.928Z,1.29
2023-02-02T07:09:09.856Z,1.33
2023-02-02T07:11:39.525Z,1.36
2023-02-02T07:14:10.163Z,1.38
2023-02-02T07:16:38.703Z,1.40
2023-02-02T07:19:07.889Z,1.35
2023-02-02T07:21:36.731Z,1.32
2023-02-02T07:24:06.307Z,1.28
2023-02-02T07:26:36.477Z,1.25
2023-02-02T07:29:06.004Z,1.20
2023-02-02T07:31:36.589Z,1.18
2023-02-02T07:34:05.562Z,1.16
2023-02-02T07:36:34.111Z,1.16
2023-02-02T07:39:05.271Z,1.19
2023-02-02T07:41:36.581Z,1.25
2023-02-02T07:44:05.803Z,1.33
2023-02-02T07:46:34.300Z,1.42
2023-02-02T07:49:03.945Z,1.50
2023-02-02T07:51:32.399Z,1.58
2023-02-02T07:54:01.673Z,1.68
2023-02-02T07:56:29.858Z,1.75
2023-02-02T07:58:58.536Z,1.81
2023-02-02T08:01:28.822Z,1.95
2023-02-02T08:04:03.738Z,2.06
2023-02-02T08:06:35.791Z,2.21
2023-02-02T08:09:08.351Z,2.40
2023-02-02T08:11:38.461Z,2.56
2023-02-02T08:14:08.230Z,2.68
2023-02-02T08:16:37.899Z,2.79
2023-02-02T08:19:06.883Z,2.90
2023-02-02T08:21:36.042Z,2.98
2023-02-02T08:24:05.516Z,3.12
2023-02-02T08:26:33.985Z,3.19
2023-02-02T08:29:05.404Z,3.23
2023-02-02T08:31:39.694Z,3.34
2023-02-02T08:34:08.810Z,3.52
2023-02-02T08:36:38.464Z,3.61
2023-02-02T08:39:11.468Z,3.66
2023-02-02T08:41:40.361Z,3.47
2023-02-02T08:44:12.379Z,3.41
2023-02-02T08:46:41.706Z,3.15
2023-02-02T08:49:14.527Z,3.05
2023-02-02T08:51:43.379Z,3.13
2023-02-02T08:54:12.163Z,3.01
2023-02-02T08:56:40.561Z,2.99
2023-02-02T08:59:09.053Z,3.14
2023-02-02T09:01:37.972Z,3.23
2023-02-02T09:04:09.217Z,3.23
2023-02-02T09:06:39.835Z,3.25
2023-02-02T09:09:11.415Z,3.31
2023-02-02T09:11:40.956Z,3.30
2023-02-02T09:14:12.137Z,3.49
2023-02-02T09:16:41.536Z,3.65
2023-02-02T09:19:11.717Z,3.75
2023-02-02T09:21:40.725Z,3.88
2023-02-02T09:24:11.774Z,3.98
2023-02-02T09:26:41.017Z,3.93
2023-02-02T09:29:13.213Z,3.93
2023-02-02T09:31:42.198Z,3.88
2023-02-02T09:34:13.794Z,3.91
2023-02-02T09:36:43.933Z,3.91
2023-02-02T09:39:13.441Z,3.82
2023-02-02T09:41:41.997Z,3.93
2023-02-02T09:44:49.247Z,3.96
2023-02-02T09:47:24.177Z,3.99
2023-02-02T09:50:00.104Z,4.07
2023-02-02T09:52:42.836Z,4.17
2023-02-02T09:55:25.420Z,4.08
2023-02-02T09:58:24.678Z,4.17
2023-02-02T10:01:00.799Z,4.12
2023-02-02T10:03:41.237Z,4.20
2023-02-02T10:06:35.333Z,4.20
2023-02-02T10:09:12.200Z,4.19
2023-02-02T10:11:57.855Z,4.09
2023-02-02T10:14:53.080Z,4.03
2023-02-02T10:17:21.459Z,3.70
2023-02-02T10:19:53.497Z,3.50
2023-02-02T10:22:27.199Z,3.55
2023-02-02T10:24:58.474Z,3.65
2023-02-02T10:27:38.696Z,3.72
2023-02-02T10:30:24.324Z,3.71
2023-02-02T10:33:25.374Z,3.72
2023-02-02T10:36:22.313Z,3.71
2023-02-02T10:39:03.827Z,3.84
2023-02-02T10:41:46.220Z,3.93
2023-02-02T10:44:30.649Z,3.95
2023-02-02T10:47:04.212Z,4.00
2023-02-02T10:49:37.261Z,3.97
2023-02-02T10:52:11.997Z,4.03
2023-02-02T10:54:58.164Z,4.07
2023-02-02T10:57:50.247Z,4.05
2023-02-02T11:00:47.835Z,3.98
2023-02-02T11:03:19.858Z,3.97
2023-02-02T11:06:06.785Z,3.91
2023-02-02T11:08:42.727Z,3.93
2023-02-02T11:11:35.362Z,3.96
2023-02-02T11:14:19.122Z,4.06
2023-02-02T11:17:01.779Z,4.18
2023-02-02T11:19:33.436Z,4.31
2023-02-02T11:22:04.682Z,4.40
2023-02-02T11:24:46.656Z,4.46
2023-02-02T11:27:21.021Z,4.59
2023-02-02T11:29:53.421Z,4.63
2023-02-02T11:32:35.339Z,4.75
2023-02-02T11:35:06.588Z,4.77
2023-02-02T11:37:39.443Z,4.85
2023-02-02T11:40:24.907Z,4.68
2023-02-02T11:42:56.956Z,4.39
2023-02-02T11:45:41.569Z,4.28
2023-02-02T11:48:19.579Z,4.16
2023-02-02T11:50:53.857Z,4.20
2023-02-02T11:53:43.432Z,4.19
2023-02-02T11:56:28.099Z,4.11
2023-02-02T11:58:59.682Z,4.04
2023-02-02T12:01:32.187Z,4.15
2023-02-02T12:04:13.765Z,4.18
2023-02-02T12:06:42.348Z,4.08
2023-02-02T12:09:26.359Z,4.15
2023-02-02T12:12:24.942Z,4.26
2023-02-02T12:15:20.338Z,4.41
2023-02-02T12:17:48.997Z,4.48
2023-02-02T12:20:37.808Z,4.49
2023-02-02T12:23:30.541Z,4.57
2023-02-02T12:26:37.260Z,4.62
2023-02-02T12:29:26.049Z,4.65
2023-02-02T12:32:17.977Z,4.58
2023-02-02T12:35:24.420Z,4.58
2023-02-02T12:38:04.923Z,4.68
2023-02-02T12:40:45.487Z,4.74
2023-02-02T12:43:46.525Z,4.72
2023-02-02T12:46:23.888Z,4.62
2023-02-02T12:49:32.100Z,4.63
2023-02-02T12:52:25.493Z,4.69
2023-02-02T12:55:23.418Z,4.66
2023-02-02T12:58:02.300Z,4.56
2023-02-02T13:00:34.899Z,4.55
2023-02-02T13:03:30.169Z,4.48
2023-02-02T13:06:22.868Z,4.38
2023-02-02T13:08:55.167Z,4.40
2023-02-02T13:11:50.817Z,4.43
2023-02-02T13:14:34.538Z,4.50
2023-02-02T13:17:21.088Z,4.53
2023-02-02T13:19:54.012Z,4.62
2023-02-02T13:22:29.665Z,4.64
2023-02-02T13:25:02.859Z,4.60
2023-02-02T13:27:33.171Z,4.72
2023-02-02T13:30:30.151Z,4.69
2023-02-02T13:33:03.009Z,4.69
2023-02-02T13:35:39.562Z,4.66
2023-02-02T13:38:18.518Z,4.60
2023-02-02T13:40:47.656Z,4.64
2023-02-02T13:43:35.042Z,4.63
2023-02-02T13:46:16.025Z,4.64
2023-02-02T13:48:58.848Z,4.62
2023-02-02T13:51:42.412Z,4.47
2023-02-02T13:54:23.294Z,4.45
2023-02-02T13:57:03.654Z,4.36
2023-02-02T13:59:35.311Z,4.30
2023-02-02T14:02:07.531Z,4.19
2023-02-02T14:04:36.402Z,4.14
2023-02-02T14:07:06.759Z,4.01
2023-02-02T14:09:38.057Z,4.08
2023-02-02T14:12:09.943Z,4.10
2023-02-02T14:14:45.793Z,4.09
2023-02-02T14:17:13.981Z,4.15
2023-02-02T14:20:28.491Z,4.12
2023-02-02T14:22:56.714Z,4.06
2023-02-02T14:25:33.884Z,4.01
2023-02-02T14:28:12.447Z,4.03
2023-02-02T14:30:40.838Z,3.98
2023-02-02T14:33:21.534Z,3.98
2023-02-02T14:35:49.690Z,4.02
2023-02-02T14:38:56.289Z,4.03
2023-02-02T14:41:44.374Z,3.94
2023-02-02T14:44:12.528Z,3.99
2023-02-02T14:46:48.182Z,4.03
2023-02-02T14:49:18.311Z,4.02
2023-02-02T14:51:54.446Z,4.03
2023-02-02T14:54:37.164Z,4.03
2023-02-02T14:57:22.880Z,4.03
2023-02-02T14:59:55.849Z,4.03
2023-02-02T15:02:38.114Z,4.03
2023-02-02T15:05:28.603Z,3.97
2023-02-02T15:08:16.009Z,3.92
2023-02-02T15:10:50.299Z,3.90
2023-02-02T15:13:21.042Z,3.88
2023-02-02T15:15:53.623Z,3.86
2023-02-02T15:18:31.251Z,3.82
2023-02-02T15:21:05.452Z,3.77
2023-02-02T15:23:41.838Z,3.73
2023-02-02T15:26:35.876Z,3.69
2023-02-02T15:29:17.158Z,3.63
2023-02-02T15:31:54.724Z,3.58
2023-02-02T15:34:25.809Z,3.51
2023-02-02T15:37:02.760Z,3.47
2023-02-02T15:39:37.973Z,3.41
2023-02-02T15:42:36.693Z,3.39
2023-02-02T15:45:05.525Z,3.35
2023-02-02T15:47:39.734Z,3.31
2023-02-02T15:50:19.660Z,3.28
2023-02-02T15:52:50.715Z,3.23
2023-02-02T15:55:29.343Z,3.20
2023-02-02T15:57:58.185Z,3.17
2023-02-02T16:00:36.394Z,3.17
2023-02-02T16:03:22.564Z,3.17
2023-02-02T16:05:54.507Z,3.17
2023-02-02T16:08:34.608Z,3.15
2023-02-02T16:11:08.789Z,3.13
2023-02-02T16:13:38.096Z,3.10
2023-02-02T16:16:26.163Z,3.06
2023-02-02T16:19:08.773Z,2.98
2023-02-02T16:21:47.087Z,2.90
2023-02-02T16:24:29.602Z,2.84
2023-02-02T16:27:01.332Z,2.79
2023-02-02T16:29:29.994Z,2.76
2023-02-02T16:31:58.765Z,2.74
2023-02-02T16:34:42.073Z,2.72
2023-02-02T16:37:14.883Z,2.69
2023-02-02T16:39:43.733Z,2.66
2023-02-02T16:42:22.380Z,2.64
2023-02-02T16:44:50.705Z,2.60
2023-02-02T16:47:28.040Z,2.61
2023-02-02T16:50:27.182Z,2.63
2023-02-02T16:53:02.444Z,2.62
2023-02-02T16:55:49.339Z,2.61
2023-02-02T16:58:21.713Z,2.61
2023-02-02T17:01:08.763Z,2.60
2023-02-02T17:03:55.705Z,2.60
2023-02-02T17:06:50.036Z,2.61
2023-02-02T17:09:38.394Z,2.62
2023-02-02T17:12:31.583Z,2.63
2023-02-02T17:15:22.893Z,2.65
2023-02-02T17:17:52.324Z,2.67
2023-02-02T17:20:22.305Z,2.71
2023-02-02T17:22:54.587Z,2.75
2023-02-02T17:25:28.829Z,2.79
2023-02-02T17:28:00.096Z,2.83
2023-02-02T17:30:30.508Z,2.87
2023-02-02T17:32:58.682Z,2.90
2023-02-02T17:35:32.578Z,2.90
2023-02-02T17:38:05.383Z,2.91
2023-02-02T17:40:33.920Z,2.90
2023-02-02T17:43:03.166Z,2.92
2023-02-02T17:45:34.498Z,2.94
2023-02-02T17:48:03.278Z,2.96
2023-02-02T17:50:32.985Z,2.95
2023-02-02T17:53:01.205Z,2.94
2023-02-02T17:55:37.537Z,2.93
2023-02-02T17:58:06.575Z,2.93
2023-02-02T18:00:35.391Z,2.92
2023-02-02T18:03:12.446Z,2.92
2023-02-02T18:05:43.366Z,2.91
2023-02-02T18:08:13.273Z,2.90
2023-02-02T18:10:42.649Z,2.89
2023-02-02T18:13:15.747Z,2.89
2023-02-02T18:15:44.255Z,2.88
2023-02-02T18:18:12.594Z,2.88
2023-02-02T18:20:45.489Z,2.87
2023-02-02T18:23:14.584Z,2.87
2023-02-02T18:25:43.341Z,2.85
2023-02-02T18:28:11.760Z,2.85
2023-02-02T18:30:40.990Z,2.84
2023-02-02T18:33:10.469Z,2.84
2023-02-02T18:35:43.112Z,2.84
2023-02-02T18:38:13.048Z,2.84
2023-02-02T18:40:41.300Z,2.85
2023-02-02T18:43:09.597Z,2.86
2023-02-02T18:45:38.141Z,2.86
2023-02-02T18:48:06.195Z,2.85
2023-02-02T18:50:34.190Z,2.85
2023-02-02T18:53:02.243Z,2.87
2023-02-02T18:55:31.849Z,2.92
2023-02-02T18:58:01.174Z,2.96
2023-02-02T19:00:29.284Z,2.98
2023-02-02T19:02:57.305Z,3.03
2023-02-02T19:05:43.876Z,3.06
2023-02-02T19:08:12.013Z,3.09
2023-02-02T19:10:40.024Z,3.13
2023-02-02T19:13:21.889Z,3.15
2023-02-02T19:15:50.901Z,3.15
2023-02-02T19:18:21.886Z,3.14
2023-02-02T19:20:51.483Z,3.17
2023-02-02T19:23:24.778Z,3.13
2023-02-02T19:25:54.558Z,3.07
2023-02-02T19:28:22.680Z,3.09
2023-02-02T19:30:55.913Z,3.08
2023-02-02T19:33:49.182Z,3.04
2023-02-02T19:36:23.389Z,3.03
2023-02-02T19:38:59.100Z,3.03
2023-02-02T19:41:27.159Z,3.03
2023-02-02T19:43:59.567Z,3.03
2023-02-02T19:46:30.021Z,3.02
2023-02-02T19:49:08.592Z,3.00
2023-02-02T19:51:39.619Z,2.97
2023-02-02T19:54:32.881Z,2.94
2023-02-02T19:57:17.059Z,2.88
2023-02-02T19:59:48.166Z,2.85
2023-02-02T20:02:31.454Z,2.82
2023-02-02T20:05:08.131Z,2.77
2023-02-02T20:07:35.932Z,2.73
2023-02-02T20:10:25.865Z,2.72
2023-02-02T20:12:54.926Z,2.72
2023-02-02T20:15:34.973Z,2.71
2023-02-02T20:18:15.894Z,2.73
2023-02-02T20:20:48.155Z,2.75
2023-02-02T20:23:45.807Z,2.77
2023-02-02T20:26:24.281Z,2.77
2023-02-02T20:28:56.464Z,2.74
2023-02-02T20:31:37.991Z,2.73
2023-02-02T20:34:24.222Z,2.66
2023-02-02T20:36:58.098Z,2.66
2023-02-02T20:39:40.472Z,2.65
2023-02-02T20:42:08.861Z,2.58
2023-02-02T20:44:36.853Z,2.52
2023-02-02T20:47:05.095Z,2.46
2023-02-02T20:49:33.244Z,2.44
2023-02-02T20:52:04.513Z,2.38
2023-02-02T20:54:33.657Z,2.36
2023-02-02T20:57:02.666Z,2.32
2023-02-02T20:59:31.796Z,2.24
2023-02-02T21:02:00.434Z,2.20
2023-02-02T21:04:28.853Z,2.14
2023-02-02T21:06:59.580Z,2.11
2023-02-02T21:09:27.827Z,2.06
2023-02-02T21:11:56.053Z,2.04
2023-02-02T21:14:24.341Z,2.04
2023-02-02T21:16:57.382Z,2.00
2023-02-02T21:19:34.186Z,1.98
2023-02-02T21:22:02.363Z,1.95
2023-02-02T21:24:30.432Z,1.92
2023-02-02T21:26:59.578Z,1.87
2023-02-02T21:29:31.817Z,1.87
2023-02-02T21:32:02.834Z,1.84
2023-02-02T21:34:32.188Z,1.80
2023-02-02T21:37:04.864Z,1.76
2023-02-02T21:39:36.836Z,1.73
2023-02-02T21:42:09.180Z,1.73
2023-02-02T21:44:45.461Z,1.71
2023-02-02T21:47:35.224Z,1.48
2023-02-02T21:50:17.971Z,1.29
2023-02-02T21:52:47.527Z,1.10
2023-02-02T21:55:19.375Z,0.90
2023-02-02T21:57:47.851Z,0.89
2023-02-02T22:00:27.358Z,0.83
2023-02-02T22:02:56.014Z,0.78
2023-02-02T22:05:34.290Z,0.75
2023-02-02T22:08:18.628Z,0.69
2023-02-02T22:10:47.895Z,0.66
2023-02-02T22:13:19.398Z,0.63
2023-02-02T22:15:54.540Z,0.64
2023-02-02T22:18:25.599Z,0.65
2023-02-02T22:20:56.760Z,0.66
2023-02-02T22:23:28.315Z,0.70
2023-02-02T22:25:59.172Z,0.72
2023-02-02T22:28:33.351Z,0.75
2023-02-02T22:31:01.852Z,0.80
2023-02-02T22:33:30.019Z,0.84
2023-02-02T22:35:58.516Z,0.86
2023-02-02T22:38:27.185Z,0.88
2023-02-02T22:40:55.902Z,0.88
2023-02-02T22:43:24.379Z,0.88
2023-02-02T22:45:57.458Z,0.89
2023-02-02T22:48:26.129Z,0.90
2023-02-02T22:50:54.659Z,0.90
2023-02-02T22:53:22.971Z,0.93
2023-02-02T22:55:57.161Z,0.96
2023-02-02T22:58:29.173Z,0.99
2023-02-02T23:00:59.052Z,1.03
2023-02-02T23:03:27.190Z,1.09
2023-02-02T23:05:55.439Z,1.12
2023-02-02T23:08:23.706Z,1.14
2023-02-02T23:10:52.581Z,1.13
2023-02-02T23:13:21.562Z,1.12
2023-02-02T23:15:49.579Z,1.08
2023-02-02T23:18:17.761Z,1.04
2023-02-02T23:20:49.125Z,1.00
2023-02-02T23:23:18.070Z,0.97
2023-02-02T23:25:46.235Z,0.99
2023-02-02T23:28:14.606Z,1.02
2023-02-02T23:30:43.217Z,1.07
2023-02-02T23:33:11.456Z,1.12
2023-02-02T23:35:39.987Z,1.19
2023-02-02T23:38:08.700Z,1.27
2023-02-02T23:40:37.128Z,1.31
2023-02-02T23:43:05.241Z,1.38
2023-02-02T23:45:33.683Z,1.43
2023-02-02T23:48:02.183Z,1.48
2023-02-02T23:50:30.860Z,1.50
2023-02-02T23:52:59.237Z,1.50
2023-02-02T23:55:27.415Z,1.50
2023-02-02T23:57:55.593Z,1.54
