createdAt,value
2019-02-20T00:02:07.353Z,99318.13
2019-02-20T00:04:36.150Z,99314.28
2019-02-20T00:07:04.951Z,99314.04
2019-02-20T00:09:33.824Z,99312.59
2019-02-20T00:12:02.799Z,99317.92
2019-02-20T00:14:31.748Z,99318.66
2019-02-20T00:17:00.542Z,99321.20
2019-02-20T00:19:29.477Z,99321.31
2019-02-20T00:21:58.265Z,99329.86
2019-02-20T00:24:27.115Z,99326.23
2019-02-20T00:26:55.900Z,99320.02
2019-02-20T00:29:24.705Z,99323.53
2019-02-20T00:31:53.582Z,99323.28
2019-02-20T00:34:22.360Z,99325.66
2019-02-20T00:36:51.167Z,99336.32
2019-02-20T00:39:19.977Z,99340.75
2019-02-20T00:41:48.781Z,99336.81
2019-02-20T00:44:24.702Z,99342.00
2019-02-20T00:47:14.613Z,99340.66
2019-02-20T00:49:46.570Z,99339.31
2019-02-20T00:52:25.415Z,99352.66
2019-02-20T00:54:54.373Z,99351.45
2019-02-20T00:57:23.266Z,99349.02
2019-02-20T00:59:52.065Z,99349.88
2019-02-20T01:02:20.937Z,99350.41
2019-02-20T01:04:49.746Z,99355.20
2019-02-20T01:07:18.547Z,99357.43
2019-02-20T01:09:47.385Z,99353.22
2019-02-20T01:12:16.194Z,99346.81
2019-02-20T01:14:45.048Z,99355.75
2019-02-20T01:17:13.913Z,99356.25
2019-02-20T01:19:42.793Z,99359.77
2019-02-20T01:22:11.597Z,99362.89
2019-02-20T01:24:40.407Z,99361.55
2019-02-20T01:27:09.274Z,99366.33
2019-02-20T01:29:38.189Z,99368.59
2019-02-20T01:32:06.973Z,99361.66
2019-02-20T01:34:35.825Z,99361.38
2019-02-20T01:37:04.704Z,99364.77
2019-02-20T01:39:34.635Z,99365.05
2019-02-20T01:42:03.428Z,99362.03
2019-02-20T01:44:32.245Z,99356.98
2019-02-20T01:47:01.063Z,99358.86
2019-02-20T01:49:30.179Z,99348.08
2019-02-20T01:51:58.967Z,99347.13
2019-02-20T01:54:27.859Z,99350.52
2019-02-20T01:56:57.266Z,99338.13
2019-02-20T01:59:26.130Z,99344.16
2019-02-20T02:01:54.921Z,99347.08
2019-02-20T02:04:23.749Z,99356.02
2019-02-20T02:06:52.641Z,99356.02
2019-02-20T02:09:21.527Z,99351.86
2019-02-20T02:11:50.400Z,99348.69
2019-02-20T02:14:19.201Z,99359.50
2019-02-20T02:16:48.007Z,99364.39
2019-02-20T02:19:16.867Z,99362.20
2019-02-20T02:21:45.666Z,99364.39
2019-02-20T02:24:14.545Z,99362.34
2019-02-20T02:26:43.439Z,99360.67
2019-02-20T02:29:12.247Z,99358.85
2019-02-20T02:31:41.134Z,99358.52
2019-02-20T02:34:10.004Z,99363.91
2019-02-20T02:36:38.881Z,99355.09
2019-02-20T02:39:07.823Z,99351.75
2019-02-20T02:41:36.717Z,99355.03
2019-02-20T02:44:05.771Z,99355.08
2019-02-20T02:46:34.662Z,99354.64
2019-02-20T02:49:03.449Z,99353.25
2019-02-20T02:51:32.438Z,99351.31
2019-02-20T02:54:01.253Z,99353.59
2019-02-20T02:56:30.059Z,99339.75
2019-02-20T02:58:58.835Z,99338.46
2019-02-20T03:01:27.625Z,99337.64
2019-02-20T03:03:56.424Z,99336.36
2019-02-20T03:06:25.301Z,99333.98
2019-02-20T03:08:54.100Z,99329.52
2019-02-20T03:11:23.002Z,99337.37
2019-02-20T03:13:51.788Z,99334.20
2019-02-20T03:16:20.583Z,99336.38
2019-02-20T03:18:49.446Z,99339.16
2019-02-20T03:21:18.366Z,99337.14
2019-02-20T03:23:47.213Z,99346.13
2019-02-20T03:26:16.069Z,99344.80
2019-02-20T03:28:44.863Z,99340.06
2019-02-20T03:31:13.673Z,99342.41
2019-02-20T03:33:42.665Z,99343.03
2019-02-20T03:36:11.648Z,99342.45
2019-02-20T03:38:40.508Z,99347.41
2019-02-20T03:41:09.390Z,99343.68
2019-02-20T03:43:38.246Z,99340.34
2019-02-20T03:46:07.124Z,99331.16
2019-02-20T03:48:35.952Z,99335.47
2019-02-20T03:51:04.842Z,99338.39
2019-02-20T03:53:33.631Z,99337.58
2019-02-20T03:56:02.559Z,99343.41
2019-02-20T03:58:33.208Z,99344.87
2019-02-20T04:01:02.116Z,99350.76
2019-02-20T04:03:30.903Z,99352.08
2019-02-20T04:05:59.709Z,99356.13
2019-02-20T04:08:28.491Z,99361.48
2019-02-20T04:10:57.289Z,99359.70
2019-02-20T04:13:26.087Z,99356.50
2019-02-20T04:15:54.948Z,99364.24
2019-02-20T04:18:23.850Z,99362.19
2019-02-20T04:20:52.678Z,99367.26
2019-02-20T04:23:21.551Z,99365.26
2019-02-20T04:25:50.354Z,99364.72
2019-02-20T04:28:19.188Z,99370.45
2019-02-20T04:30:47.960Z,99360.63
2019-02-20T04:33:16.751Z,99365.59
2019-02-20T04:35:45.564Z,99372.19
2019-02-20T04:38:14.361Z,99370.13
2019-02-20T04:40:43.153Z,99370.66
2019-02-20T04:43:11.956Z,99363.00
2019-02-20T04:45:40.764Z,99357.19
2019-02-20T04:48:09.572Z,99361.33
2019-02-20T04:50:38.450Z,99353.20
2019-02-20T04:53:07.258Z,99357.66
2019-02-20T04:55:36.069Z,99355.08
2019-02-20T04:58:33.421Z,99361.13
2019-02-20T05:01:02.227Z,99368.09
2019-02-20T05:03:31.101Z,99372.09
2019-02-20T05:05:59.993Z,99374.30
2019-02-20T05:08:28.803Z,99370.68
2019-02-20T05:10:57.607Z,99370.68
2019-02-20T05:13:26.420Z,99370.02
2019-02-20T05:15:55.227Z,99372.56
2019-02-20T05:18:24.042Z,99368.87
2019-02-20T05:20:52.888Z,99369.34
2019-02-20T05:23:21.700Z,99367.86
2019-02-20T05:25:50.578Z,99375.14
2019-02-20T05:28:19.377Z,99372.64
2019-02-20T05:30:48.227Z,99362.23
2019-02-20T05:33:17.051Z,99377.14
2019-02-20T05:35:45.860Z,99369.70
2019-02-20T05:38:14.710Z,99379.09
2019-02-20T05:40:43.471Z,99374.84
2019-02-20T05:43:12.310Z,99377.80
2019-02-20T05:45:41.181Z,99370.20
2019-02-20T05:48:09.983Z,99373.50
2019-02-20T05:50:39.670Z,99378.37
2019-02-20T05:53:08.462Z,99381.08
2019-02-20T05:55:37.261Z,99384.81
2019-02-20T05:58:06.073Z,99386.45
2019-02-20T06:00:34.875Z,99385.92
2019-02-20T06:03:05.040Z,99392.90
2019-02-20T06:05:34.157Z,99395.77
2019-02-20T06:08:02.950Z,99399.69
2019-02-20T06:10:31.946Z,99401.24
2019-02-20T06:13:00.774Z,99406.95
2019-02-20T06:15:29.559Z,99410.60
2019-02-20T06:17:58.424Z,99414.34
2019-02-20T06:20:27.292Z,99420.11
2019-02-20T06:22:56.092Z,99418.98
2019-02-20T06:25:24.888Z,99420.90
2019-02-20T06:27:53.731Z,99420.04
2019-02-20T06:30:22.522Z,99419.17
2019-02-20T06:32:51.352Z,99416.50
2019-02-20T06:35:20.252Z,99421.39
2019-02-20T06:37:49.122Z,99424.92
2019-02-20T06:40:18.015Z,99424.02
2019-02-20T06:42:46.816Z,99424.64
2019-02-20T06:45:15.630Z,99424.55
2019-02-20T06:47:44.541Z,99429.70
2019-02-20T06:50:13.547Z,99430.84
2019-02-20T06:52:42.488Z,99437.59
2019-02-20T06:55:12.543Z,99432.34
2019-02-20T06:57:42.435Z,99433.25
2019-02-20T07:00:12.031Z,99441.91
2019-02-20T07:02:40.861Z,99443.58
2019-02-20T07:05:50.362Z,99446.59
2019-02-20T07:09:02.344Z,99447.02
2019-02-20T07:11:54.729Z,99455.39
2019-02-20T07:14:59.126Z,99450.80
2019-02-20T07:18:21.146Z,99448.44
2019-02-20T07:21:22.488Z,99445.34
2019-02-20T07:24:27.202Z,99449.34
2019-02-20T07:27:11.182Z,99443.61
2019-02-20T07:30:01.035Z,99440.07
2019-02-20T07:32:30.022Z,99438.74
2019-02-20T07:34:58.941Z,99445.77
2019-02-20T07:37:27.759Z,99442.70
2019-02-20T07:39:57.346Z,99438.69
2019-02-20T07:42:26.317Z,99433.86
2019-02-20T07:44:55.135Z,99431.64
2019-02-20T07:47:23.935Z,99439.91
2019-02-20T07:49:52.816Z,99444.00
2019-02-20T07:52:21.648Z,99444.02
2019-02-20T07:54:50.583Z,99446.77
2019-02-20T07:57:19.363Z,99444.48
2019-02-20T07:59:48.313Z,99446.45
2019-02-20T08:02:17.090Z,99454.66
2019-02-20T08:04:46.060Z,99461.88
2019-02-20T08:07:15.430Z,99466.45
2019-02-20T08:09:44.413Z,99466.75
2019-02-20T08:12:13.309Z,99463.17
2019-02-20T08:14:42.110Z,99469.58
2019-02-20T08:17:11.042Z,99468.66
2019-02-20T08:19:39.823Z,99474.25
2019-02-20T08:22:08.711Z,99475.87
2019-02-20T08:24:37.573Z,99467.69
2019-02-20T08:27:06.526Z,99471.55
2019-02-20T08:29:35.322Z,99466.30
2019-02-20T08:32:04.215Z,99464.62
2019-02-20T08:34:33.042Z,99471.69
2019-02-20T08:37:01.867Z,99466.95
2019-02-20T08:39:32.043Z,99469.12
2019-02-20T08:42:00.823Z,99472.25
2019-02-20T08:44:29.700Z,99464.27
2019-02-20T08:46:58.509Z,99460.64
2019-02-20T08:49:27.303Z,99467.91
2019-02-20T08:51:56.202Z,99458.30
2019-02-20T08:54:25.075Z,99457.38
2019-02-20T08:56:53.874Z,99455.47
2019-02-20T08:59:22.667Z,99448.97
2019-02-20T09:01:51.549Z,99448.86
2019-02-20T09:04:20.480Z,99445.36
2019-02-20T09:06:49.282Z,99445.52
2019-02-20T09:09:18.135Z,99450.23
2019-02-20T09:11:47.511Z,99455.48
2019-02-20T09:14:16.372Z,99455.48
2019-02-20T09:16:45.216Z,99460.42
2019-02-20T09:19:14.005Z,99456.92
2019-02-20T09:21:42.800Z,99460.27
2019-02-20T09:24:11.584Z,99455.62
2019-02-20T09:26:40.386Z,99458.13
2019-02-20T09:29:09.285Z,99464.12
2019-02-20T09:31:38.125Z,99457.48
2019-02-20T09:34:06.921Z,99466.47
2019-02-20T09:36:35.735Z,99472.81
2019-02-20T09:39:36.793Z,99475.45
2019-02-20T09:42:10.375Z,99479.70
2019-02-20T09:44:49.305Z,99482.17
2019-02-20T09:47:19.174Z,99485.66
2019-02-20T09:49:48.445Z,99485.72
2019-02-20T09:52:17.274Z,99485.47
2019-02-20T09:54:46.440Z,99479.18
2019-02-20T09:57:15.314Z,99479.16
2019-02-20T09:59:44.092Z,99480.56
2019-02-20T10:02:12.884Z,99481.06
2019-02-20T10:04:41.663Z,99484.75
2019-02-20T10:07:10.745Z,99480.43
2019-02-20T10:09:39.542Z,99484.27
2019-02-20T10:12:08.432Z,99483.39
2019-02-20T10:14:37.235Z,99483.75
2019-02-20T10:17:06.143Z,99484.86
2019-02-20T10:19:34.926Z,99485.22
2019-02-20T10:22:03.703Z,99487.14
2019-02-20T10:24:32.563Z,99487.95
2019-02-20T10:27:01.345Z,99495.25
2019-02-20T10:29:30.143Z,99491.45
2019-02-20T10:31:58.930Z,99484.30
2019-02-20T10:34:27.721Z,99489.44
2019-02-20T10:36:56.506Z,99489.17
2019-02-20T10:39:25.334Z,99490.22
2019-02-20T10:41:54.108Z,99490.87
2019-02-20T10:44:22.904Z,99492.86
2019-02-20T10:46:51.697Z,99496.20
2019-02-20T10:49:20.480Z,99497.98
2019-02-20T10:51:49.908Z,99499.13
2019-02-20T10:54:18.695Z,99490.22
2019-02-20T10:56:47.470Z,99490.89
2019-02-20T10:59:16.536Z,99492.20
2019-02-20T11:01:45.440Z,99498.31
2019-02-20T11:04:14.307Z,99489.37
2019-02-20T11:06:43.109Z,99497.45
2019-02-20T11:09:12.079Z,99498.97
2019-02-20T11:11:40.850Z,99487.55
2019-02-20T11:14:09.661Z,99496.80
2019-02-20T11:16:38.430Z,99490.29
2019-02-20T11:19:07.295Z,99487.06
2019-02-20T11:21:36.085Z,99492.47
2019-02-20T11:24:05.015Z,99492.52
2019-02-20T11:26:43.273Z,99492.22
2019-02-20T11:29:04.468Z,99490.06
2019-02-20T11:31:33.321Z,99491.27
2019-02-20T11:34:02.892Z,99485.03
2019-02-20T11:36:31.758Z,99486.20
2019-02-20T11:39:00.632Z,99478.15
2019-02-20T11:41:29.478Z,99484.38
2019-02-20T11:43:58.262Z,99482.32
2019-02-20T11:46:27.119Z,99479.30
2019-02-20T11:48:55.938Z,99482.16
2019-02-20T11:51:24.714Z,99476.97
2019-02-20T11:53:53.600Z,99478.73
2019-02-20T11:56:26.566Z,99476.83
2019-02-20T11:58:52.920Z,99478.91
2019-02-20T12:01:21.748Z,99474.13
2019-02-20T12:03:50.623Z,99472.72
2019-02-20T12:06:19.772Z,99475.72
2019-02-20T12:08:48.605Z,99470.33
2019-02-20T12:11:18.586Z,99473.33
2019-02-20T12:13:47.489Z,99468.91
2019-02-20T12:16:16.404Z,99470.83
2019-02-20T12:18:48.414Z,99466.59
2019-02-20T12:21:18.075Z,99472.45
2019-02-20T12:23:47.051Z,99468.39
2019-02-20T12:26:16.026Z,99468.31
2019-02-20T12:28:44.808Z,99461.43
2019-02-20T12:31:13.666Z,99455.90
2019-02-20T12:33:42.444Z,99457.02
2019-02-20T12:36:11.301Z,99461.44
2019-02-20T12:38:40.081Z,99453.22
2019-02-20T12:41:08.878Z,99449.22
2019-02-20T12:43:37.662Z,99445.50
2019-02-20T12:46:06.601Z,99437.23
2019-02-20T12:48:35.406Z,99447.66
2019-02-20T12:51:04.350Z,99436.59
2019-02-20T12:53:33.138Z,99440.77
2019-02-20T12:56:09.673Z,99435.27
2019-02-20T12:58:32.457Z,99429.64
2019-02-20T13:01:01.258Z,99435.96
2019-02-20T13:03:30.063Z,99439.02
2019-02-20T13:05:58.923Z,99434.70
2019-02-20T13:08:28.099Z,99438.78
2019-02-20T13:10:57.276Z,99437.64
2019-02-20T13:13:26.402Z,99437.92
2019-02-20T13:15:55.584Z,99440.42
2019-02-20T13:18:24.374Z,99438.59
2019-02-20T13:20:54.195Z,99436.56
2019-02-20T13:23:23.093Z,99439.35
2019-02-20T13:25:51.977Z,99441.95
2019-02-20T13:28:23.238Z,99441.23
2019-02-20T13:30:52.019Z,99438.67
2019-02-20T13:33:20.803Z,99437.99
2019-02-20T13:35:49.592Z,99433.84
2019-02-20T13:38:18.374Z,99436.63
2019-02-20T13:40:47.175Z,99433.02
2019-02-20T13:43:15.954Z,99430.63
2019-02-20T13:45:45.235Z,99439.36
2019-02-20T13:48:14.071Z,99434.48
2019-02-20T13:50:42.859Z,99434.22
2019-02-20T13:53:11.709Z,99437.43
2019-02-20T13:55:42.376Z,99433.63
2019-02-20T13:58:11.736Z,99434.73
2019-02-20T14:00:40.652Z,99437.59
2019-02-20T14:03:09.431Z,99434.11
2019-02-20T14:05:38.227Z,99445.59
2019-02-20T14:08:07.069Z,99433.88
2019-02-20T14:10:35.877Z,99434.34
2019-02-20T14:13:04.658Z,99438.55
2019-02-20T14:15:33.453Z,99443.83
2019-02-20T14:18:02.517Z,99431.59
2019-02-20T14:20:31.454Z,99439.28
2019-02-20T14:23:00.345Z,99434.61
2019-02-20T14:25:29.359Z,99433.75
2019-02-20T14:27:58.208Z,99432.56
2019-02-20T14:30:27.088Z,99428.95
2019-02-20T14:32:56.304Z,99429.33
2019-02-20T14:35:25.094Z,99438.19
2019-02-20T14:37:53.882Z,99432.82
2019-02-20T14:40:22.686Z,99436.27
2019-02-20T14:42:53.289Z,99433.41
2019-02-20T14:45:25.206Z,99437.24
2019-02-20T14:47:54.007Z,99439.97
2019-02-20T14:50:23.052Z,99439.33
2019-02-20T14:52:51.873Z,99430.94
2019-02-20T14:55:20.714Z,99431.91
2019-02-20T14:57:51.038Z,99433.52
2019-02-20T15:00:20.351Z,99427.15
2019-02-20T15:02:49.116Z,99428.67
2019-02-20T15:05:18.423Z,99434.69
2019-02-20T15:07:47.205Z,99428.23
2019-02-20T15:10:16.058Z,99432.30
2019-02-20T15:12:46.638Z,99430.61
2019-02-20T15:15:15.690Z,99427.36
2019-02-20T15:17:44.565Z,99430.35
2019-02-20T15:20:13.607Z,99424.25
2019-02-20T15:22:42.468Z,99421.30
2019-02-20T15:25:11.410Z,99428.30
2019-02-20T15:27:40.279Z,99429.80
2019-02-20T15:30:12.367Z,99427.77
2019-02-20T15:32:41.612Z,99424.73
2019-02-20T15:35:10.660Z,99428.87
2019-02-20T15:37:39.602Z,99420.30
2019-02-20T15:40:09.088Z,99423.80
2019-02-20T15:42:37.970Z,99428.22
2019-02-20T15:45:07.134Z,99422.05
2019-02-20T15:47:35.965Z,99421.39
2019-02-20T15:50:05.862Z,99421.56
2019-02-20T15:52:35.115Z,99416.00
2019-02-20T15:55:04.488Z,99417.32
2019-02-20T15:57:38.085Z,99411.94
2019-02-20T16:00:04.470Z,99420.63
2019-02-20T16:02:33.418Z,99416.50
2019-02-20T16:05:02.279Z,99414.45
2019-02-20T16:07:31.363Z,99417.83
2019-02-20T16:10:00.209Z,99419.49
2019-02-20T16:12:29.856Z,99421.84
2019-02-20T16:14:58.651Z,99431.17
2019-02-20T16:17:27.507Z,99422.00
2019-02-20T16:19:56.460Z,99418.97
2019-02-20T16:22:25.256Z,99429.71
2019-02-20T16:24:54.394Z,99428.78
2019-02-20T16:27:23.266Z,99433.14
2019-02-20T16:29:52.200Z,99436.92
2019-02-20T16:32:20.984Z,99438.65
2019-02-20T16:34:49.873Z,99441.63
2019-02-20T16:37:18.734Z,99438.59
2019-02-20T16:39:47.890Z,99446.88
2019-02-20T16:42:16.680Z,99444.09
2019-02-20T16:44:45.780Z,99451.25
2019-02-20T16:47:14.650Z,99451.25
2019-02-20T16:49:43.430Z,99453.59
2019-02-20T16:52:12.397Z,99457.31
2019-02-20T16:54:41.312Z,99457.53
2019-02-20T16:57:10.364Z,99461.34
2019-02-20T16:59:39.153Z,99459.75
2019-02-20T17:02:08.998Z,99467.87
2019-02-20T17:04:39.505Z,99464.22
2019-02-20T17:07:08.466Z,99478.48
2019-02-20T17:09:37.287Z,99469.78
2019-02-20T17:12:06.404Z,99478.33
2019-02-20T17:14:36.547Z,99478.89
2019-02-20T17:17:05.597Z,99485.34
2019-02-20T17:19:34.370Z,99489.25
2019-02-20T17:22:03.404Z,99485.14
2019-02-20T17:24:33.422Z,99484.68
2019-02-20T17:27:02.819Z,99482.39
2019-02-20T17:29:31.741Z,99479.68
2019-02-20T17:32:00.537Z,99487.66
2019-02-20T17:34:29.321Z,99493.02
2019-02-20T17:36:58.279Z,99491.45
2019-02-20T17:39:27.216Z,99490.63
2019-02-20T17:41:56.008Z,99498.21
2019-02-20T17:44:24.803Z,99495.27
2019-02-20T17:46:53.588Z,99490.48
2019-02-20T17:49:22.457Z,99494.88
2019-02-20T17:51:51.312Z,99498.80
2019-02-20T17:54:20.177Z,99501.13
2019-02-20T17:56:49.030Z,99496.38
2019-02-20T17:59:17.829Z,99496.53
2019-02-20T18:01:46.790Z,99499.80
2019-02-20T18:04:15.629Z,99509.23
2019-02-20T18:06:44.408Z,99502.88
2019-02-20T18:09:13.683Z,99510.44
2019-02-20T18:11:42.542Z,99509.61
2019-02-20T18:14:11.415Z,99509.77
2019-02-20T18:16:40.272Z,99510.31
2019-02-20T18:19:09.087Z,99515.89
2019-02-20T18:21:37.954Z,99511.86
2019-02-20T18:24:06.893Z,99528.30
2019-02-20T18:26:35.688Z,99524.55
2019-02-20T18:29:04.987Z,99531.39
2019-02-20T18:31:33.845Z,99532.61
2019-02-20T18:34:03.002Z,99531.30
2019-02-20T18:36:31.794Z,99532.00
2019-02-20T18:39:00.590Z,99533.95
2019-02-20T18:41:29.372Z,99532.33
2019-02-20T18:43:58.189Z,99540.66
2019-02-20T18:46:26.977Z,99530.55
2019-02-20T18:48:55.840Z,99539.18
2019-02-20T18:51:24.699Z,99540.08
2019-02-20T18:53:53.577Z,99539.95
2019-02-20T18:56:22.461Z,99546.27
2019-02-20T18:58:51.226Z,99543.66
2019-02-20T19:01:20.026Z,99545.45
2019-02-20T19:03:48.829Z,99551.25
2019-02-20T19:06:17.767Z,99545.66
2019-02-20T19:08:52.132Z,99549.97
2019-02-20T19:11:34.202Z,99551.75
2019-02-20T19:14:20.507Z,99553.70
2019-02-20T19:17:19.664Z,99555.75
2019-02-20T19:20:35.026Z,99556.58
2019-02-20T19:23:39.769Z,99572.25
2019-02-20T19:26:38.645Z,99571.31
2019-02-20T19:29:41.017Z,99577.06
2019-02-20T19:32:46.811Z,99576.98
2019-02-20T19:35:39.995Z,99584.50
2019-02-20T19:38:56.099Z,99592.77
2019-02-20T19:41:41.698Z,99600.27
2019-02-20T19:44:31.872Z,99601.05
2019-02-20T19:47:29.594Z,99605.92
2019-02-20T19:50:46.188Z,99608.53
2019-02-20T19:53:51.541Z,99607.76
2019-02-20T19:56:34.625Z,99613.76
2019-02-20T19:59:32.735Z,99607.52
2019-02-20T20:02:40.611Z,99604.88
2019-02-20T20:06:08.934Z,99603.07
2019-02-20T20:08:46.424Z,99609.64
2019-02-20T20:11:29.224Z,99599.37
2019-02-20T20:14:36.426Z,99613.89
2019-02-20T20:17:36.328Z,99610.61
2019-02-20T20:20:35.155Z,99612.69
2019-02-20T20:23:11.790Z,99619.87
2019-02-20T20:26:00.168Z,99621.76
2019-02-20T20:28:47.453Z,99613.09
2019-02-20T20:31:42.297Z,99613.88
2019-02-20T20:35:04.635Z,99619.20
2019-02-20T20:37:53.948Z,99616.80
2019-02-20T20:40:51.915Z,99620.70
2019-02-20T20:43:46.421Z,99624.23
2019-02-20T20:46:40.962Z,99623.81
2019-02-20T20:50:12.859Z,99622.34
2019-02-20T20:53:10.799Z,99626.24
2019-02-20T20:56:20.975Z,99632.55
2019-02-20T20:59:26.034Z,99633.56
2019-02-20T21:02:17.263Z,99636.48
2019-02-20T21:05:08.481Z,99633.39
2019-02-20T21:08:22.023Z,99633.39
2019-02-20T21:11:21.556Z,99639.11
2019-02-20T21:14:24.248Z,99643.87
2019-02-20T21:17:25.538Z,99644.01
2019-02-20T21:20:53.820Z,99634.77
2019-02-20T21:24:03.471Z,99634.11
2019-02-20T21:27:00.273Z,99638.83
2019-02-20T21:30:15.060Z,99639.62
2019-02-20T21:33:16.539Z,99637.46
2019-02-20T21:36:15.410Z,99644.70
2019-02-20T21:39:30.595Z,99635.23
2019-02-20T21:42:31.453Z,99641.58
2019-02-20T21:45:17.475Z,99636.67
2019-02-20T21:48:15.325Z,99639.50
2019-02-20T21:50:50.816Z,99639.13
2019-02-20T21:53:49.698Z,99632.57
2019-02-20T21:56:27.018Z,99636.02
2019-02-20T22:03:11.249Z,99639.92
2019-02-20T22:06:09.803Z,99641.09
2019-02-20T22:09:20.297Z,99649.63
2019-02-20T22:12:50.518Z,99653.36
2019-02-20T22:15:49.920Z,99649.38
2019-02-20T22:19:03.089Z,99641.38
2019-02-20T22:22:19.634Z,99644.05
2019-02-20T22:25:31.941Z,99647.28
2019-02-20T22:28:24.106Z,99644.33
2019-02-20T22:31:14.273Z,99649.94
2019-02-20T22:34:05.021Z,99653.42
2019-02-20T22:37:04.410Z,99648.45
2019-02-20T22:40:20.046Z,99653.10
2019-02-20T22:43:45.437Z,99656.59
2019-02-20T22:46:42.550Z,99655.52
2019-02-20T22:49:23.505Z,99655.58
2019-02-20T22:52:23.148Z,99658.39
2019-02-20T22:55:16.529Z,99656.30
2019-02-20T22:58:02.324Z,99659.33
2019-02-20T23:01:07.097Z,99656.97
2019-02-20T23:04:09.598Z,99660.19
2019-02-20T23:07:00.921Z,99661.88
2019-02-20T23:10:01.639Z,99667.69
2019-02-20T23:12:44.869Z,99670.52
2019-02-20T23:15:13.753Z,99668.84
2019-02-20T23:17:42.645Z,99674.41
2019-02-20T23:20:11.506Z,99675.03
2019-02-20T23:22:40.304Z,99678.22
2019-02-20T23:25:09.193Z,99677.05
2019-02-20T23:27:38.047Z,99682.91
2019-02-20T23:30:12.870Z,99686.41
2019-02-20T23:32:38.895Z,99686.41
2019-02-20T23:35:08.265Z,99690.56
2019-02-20T23:37:37.124Z,99688.94
2019-02-20T23:40:06.714Z,99694.61
2019-02-20T23:42:35.668Z,99694.75
2019-02-20T23:45:05.100Z,99695.35
2019-02-20T23:47:33.888Z,99691.95
2019-02-20T23:50:02.685Z,99697.56
2019-02-20T23:52:31.549Z,99694.09
2019-02-20T23:55:00.502Z,99695.39
2019-02-20T23:57:29.428Z,99693.40
2019-02-20T23:59:58.246Z,99696.22
