createdAt,value
2023-03-27T00:02:10.177Z,98718.94
2023-03-27T00:04:43.942Z,98722.53
2023-03-27T00:07:19.282Z,98727.47
2023-03-27T00:09:50.541Z,98734.53
2023-03-27T00:12:34.001Z,98742.38
2023-03-27T00:15:19.344Z,98751.72
2023-03-27T00:18:00.179Z,98759.56
2023-03-27T00:20:41.655Z,98759.56
2023-03-27T00:23:26.953Z,98777.19
2023-03-27T00:25:59.118Z,98783.53
2023-03-27T00:31:33.273Z,98794.41
2023-03-27T00:34:14.009Z,98800.00
2023-03-27T00:37:02.556Z,98807.81
2023-03-27T00:39:52.133Z,98829.78
2023-03-27T00:42:28.839Z,98826.84
2023-03-27T00:45:00.032Z,98833.25
2023-03-27T00:47:40.702Z,98846.47
2023-03-27T00:50:19.794Z,98846.53
2023-03-27T00:53:26.630Z,98845.63
2023-03-27T00:56:03.650Z,98858.28
2023-03-27T00:58:42.262Z,98855.63
2023-03-27T01:01:19.293Z,98850.50
2023-03-27T01:03:54.533Z,98869.28
2023-03-27T01:06:23.677Z,98877.16
2023-03-27T01:09:02.706Z,98875.31
2023-03-27T01:11:51.703Z,98884.97
2023-03-27T01:14:40.831Z,98887.59
2023-03-27T01:17:36.172Z,98901.03
2023-03-27T01:20:52.544Z,98904.38
2023-03-27T01:24:22.227Z,98911.28
2023-03-27T01:27:06.918Z,98917.72
2023-03-27T01:30:18.818Z,98923.09
2023-03-27T01:34:03.484Z,98926.63
2023-03-27T01:37:25.935Z,98931.19
2023-03-27T01:40:11.939Z,98940.66
2023-03-27T01:42:51.876Z,98949.09
2023-03-27T01:45:37.872Z,98944.16
2023-03-27T01:48:18.634Z,98955.31
2023-03-27T01:50:56.693Z,98961.31
2023-03-27T01:53:35.878Z,98973.94
2023-03-27T01:56:15.311Z,98970.19
2023-03-27T01:58:57.679Z,98979.47
2023-03-27T02:01:38.536Z,98985.28
2023-03-27T02:04:17.722Z,99001.59
2023-03-27T02:06:59.412Z,98999.13
2023-03-27T02:09:53.699Z,99004.06
2023-03-27T02:12:38.082Z,98999.94
2023-03-27T02:15:24.810Z,99017.31
2023-03-27T02:18:12.085Z,99025.38
2023-03-27T02:20:44.250Z,99046.63
2023-03-27T02:23:16.831Z,99051.56
2023-03-27T02:25:55.260Z,99050.16
2023-03-27T02:29:14.716Z,99060.25
2023-03-27T02:32:09.669Z,99053.03
2023-03-27T02:35:19.264Z,99072.03
2023-03-27T02:38:05.451Z,99077.59
2023-03-27T02:41:10.602Z,99087.88
2023-03-27T02:44:19.943Z,99103.59
2023-03-27T02:47:12.688Z,99115.34
2023-03-27T02:49:56.224Z,99129.13
2023-03-27T02:52:38.537Z,99134.66
2023-03-27T02:55:17.867Z,99129.44
2023-03-27T02:57:56.393Z,99153.72
2023-03-27T03:00:41.152Z,99161.53
2023-03-27T03:03:39.652Z,99174.25
2023-03-27T03:09:47.455Z,99192.41
2023-03-27T03:12:18.702Z,99194.06
2023-03-27T03:14:49.951Z,99206.50
2023-03-27T03:17:24.493Z,99209.88
2023-03-27T03:19:58.145Z,99217.28
2023-03-27T03:22:36.994Z,99218.91
2023-03-27T03:25:23.088Z,99224.88
2023-03-27T03:27:55.977Z,99232.13
2023-03-27T03:30:27.935Z,99230.25
2023-03-27T03:33:14.032Z,99246.53
2023-03-27T03:35:54.504Z,99247.81
2023-03-27T03:38:43.270Z,99251.94
2023-03-27T03:41:25.076Z,99260.25
2023-03-27T03:44:12.349Z,99267.13
2023-03-27T03:47:04.593Z,99267.41
2023-03-27T03:50:12.219Z,99284.41
2023-03-27T03:52:48.151Z,99289.63
2023-03-27T03:55:25.836Z,99289.16
2023-03-27T03:58:21.877Z,99298.13
2023-03-27T04:01:10.320Z,99313.19
2023-03-27T04:03:45.971Z,99314.28
2023-03-27T04:06:20.438Z,99331.63
2023-03-27T04:08:55.630Z,99341.09
2023-03-27T04:11:56.073Z,99355.19
2023-03-27T04:14:42.472Z,99358.34
2023-03-27T04:17:36.721Z,99370.34
2023-03-27T04:20:18.544Z,99378.47
2023-03-27T04:22:57.056Z,99380.50
2023-03-27T04:25:28.301Z,99390.59
2023-03-27T04:28:30.970Z,99398.56
2023-03-27T04:31:11.244Z,99407.63
2023-03-27T04:34:14.020Z,99411.63
2023-03-27T04:36:49.168Z,99420.94
2023-03-27T04:39:43.365Z,99425.66
2023-03-27T04:42:15.519Z,99429.53
2023-03-27T04:45:28.723Z,99433.19
2023-03-27T04:48:22.732Z,99446.78
2023-03-27T04:51:11.303Z,99460.81
2023-03-27T04:54:05.056Z,99462.28
2023-03-27T04:56:50.173Z,99472.63
2023-03-27T04:59:31.380Z,99475.91
2023-03-27T05:02:29.104Z,99486.69
2023-03-27T05:05:09.938Z,99505.88
2023-03-27T05:07:45.904Z,99510.88
2023-03-27T05:10:21.801Z,99517.53
2023-03-27T05:13:01.565Z,99518.41
2023-03-27T05:15:46.668Z,99527.88
2023-03-27T05:18:22.122Z,99526.09
2023-03-27T05:21:08.514Z,99538.13
2023-03-27T05:23:50.057Z,99543.56
2023-03-27T05:26:29.272Z,99559.16
2023-03-27T05:29:03.635Z,99569.81
2023-03-27T05:31:39.196Z,99582.94
2023-03-27T05:34:30.825Z,99592.84
2023-03-27T05:37:06.369Z,99596.88
2023-03-27T05:39:50.210Z,99604.72
2023-03-27T05:42:27.090Z,99608.19
2023-03-27T05:45:18.808Z,99611.25
2023-03-27T05:48:02.200Z,99621.75
2023-03-27T05:50:58.968Z,99626.09
2023-03-27T05:53:47.129Z,99647.22
2023-03-27T05:56:24.111Z,99641.47
2023-03-27T05:59:06.974Z,99654.00
2023-03-27T06:01:43.998Z,99653.09
2023-03-27T06:04:22.773Z,99660.81
2023-03-27T06:07:09.338Z,99667.00
2023-03-27T06:10:28.492Z,99679.56
2023-03-27T06:13:42.864Z,99682.34
2023-03-27T06:16:42.172Z,99691.06
2023-03-27T06:19:29.801Z,99703.63
2023-03-27T06:21:57.755Z,99705.44
2023-03-27T06:24:42.474Z,99716.63
2023-03-27T06:27:48.170Z,99738.75
2023-03-27T06:30:30.025Z,99735.19
2023-03-27T06:33:21.905Z,99738.28
2023-03-27T06:36:09.849Z,99742.50
2023-03-27T06:38:57.387Z,99749.56
2023-03-27T06:41:28.721Z,99744.50
2023-03-27T06:44:34.169Z,99753.50
2023-03-27T06:47:44.448Z,99757.50
2023-03-27T06:50:30.947Z,99761.13
2023-03-27T06:53:19.707Z,99768.88
2023-03-27T06:56:03.157Z,99772.63
2023-03-27T06:59:11.628Z,99770.56
2023-03-27T07:02:03.930Z,99784.50
2023-03-27T07:05:16.769Z,99784.22
2023-03-27T07:07:49.062Z,99792.00
2023-03-27T07:10:43.456Z,99802.22
2023-03-27T07:13:18.097Z,99814.34
2023-03-27T07:16:13.112Z,99813.88
2023-03-27T07:18:49.247Z,99826.84
2023-03-27T07:21:17.725Z,99811.94
2023-03-27T07:24:05.967Z,99820.06
2023-03-27T07:26:46.427Z,99830.72
2023-03-27T07:29:29.046Z,99832.84
2023-03-27T07:32:08.609Z,99834.06
2023-03-27T07:34:55.843Z,99847.00
2023-03-27T07:37:39.807Z,99845.44
2023-03-27T07:40:48.572Z,99845.78
2023-03-27T07:43:49.290Z,99858.34
2023-03-27T07:46:21.504Z,99862.03
2023-03-27T07:49:01.997Z,99869.31
2023-03-27T07:51:43.782Z,99869.81
2023-03-27T07:54:24.810Z,99879.06
2023-03-27T07:56:56.045Z,99878.16
2023-03-27T07:59:38.393Z,99877.66
2023-03-27T08:02:30.616Z,99883.38
2023-03-27T08:05:19.872Z,99898.50
2023-03-27T08:08:07.805Z,99892.41
2023-03-27T08:11:19.493Z,99900.31
2023-03-27T08:14:19.519Z,99903.16
2023-03-27T08:17:12.330Z,99914.00
2023-03-27T08:19:59.528Z,99921.66
2023-03-27T08:22:28.761Z,99908.13
2023-03-27T08:25:24.480Z,99916.34
2023-03-27T08:28:05.341Z,99928.47
2023-03-27T08:31:09.003Z,99924.47
2023-03-27T08:33:50.133Z,99933.94
2023-03-27T08:36:34.103Z,99934.00
2023-03-27T08:39:31.137Z,99941.06
2023-03-27T08:42:31.888Z,99935.09
2023-03-27T08:45:22.859Z,99953.38
2023-03-27T08:48:21.885Z,99941.66
2023-03-27T08:51:08.501Z,99944.41
2023-03-27T08:53:59.481Z,99952.97
2023-03-27T08:56:31.063Z,99957.50
2023-03-27T08:59:25.758Z,99966.75
2023-03-27T09:03:03.428Z,99963.66
2023-03-27T09:05:56.437Z,99972.41
2023-03-27T09:09:02.971Z,99973.03
2023-03-27T09:11:57.292Z,99975.13
2023-03-27T09:14:53.036Z,99985.22
2023-03-27T09:17:34.724Z,99992.47
2023-03-27T09:20:30.518Z,99991.16
2023-03-27T09:23:21.034Z,99994.91
2023-03-27T09:26:29.520Z,100004.44
2023-03-27T09:29:40.505Z,100009.00
2023-03-27T09:32:47.145Z,100012.03
2023-03-27T09:35:27.509Z,100004.69
2023-03-27T09:38:23.684Z,100017.88
2023-03-27T09:41:16.566Z,100011.41
2023-03-27T09:44:11.327Z,100032.50
2023-03-27T09:46:59.308Z,100022.31
2023-03-27T09:49:28.876Z,100014.09
2023-03-27T09:52:07.989Z,100010.88
2023-03-27T09:54:59.458Z,100010.97
2023-03-27T09:57:44.006Z,100016.59
2023-03-27T10:00:31.719Z,100026.31
2023-03-27T10:03:16.751Z,100033.88
2023-03-27T10:06:09.914Z,100025.69
2023-03-27T10:08:59.371Z,100027.69
2023-03-27T10:12:23.610Z,100027.13
2023-03-27T10:14:56.611Z,100023.09
2023-03-27T10:17:42.548Z,100035.19
2023-03-27T10:20:27.462Z,100046.53
2023-03-27T10:23:10.244Z,100041.16
2023-03-27T10:25:55.909Z,100046.31
2023-03-27T10:28:43.541Z,100046.53
2023-03-27T10:31:36.859Z,100039.84
2023-03-27T10:35:04.414Z,100032.50
2023-03-27T10:37:51.054Z,100048.97
2023-03-27T10:40:57.582Z,100050.16
2023-03-27T10:43:49.967Z,100054.81
2023-03-27T10:46:36.898Z,100065.34
2023-03-27T10:49:36.974Z,100063.63
2023-03-27T10:52:38.431Z,100061.53
2023-03-27T10:55:48.145Z,100065.97
2023-03-27T10:58:31.344Z,100053.84
2023-03-27T11:01:19.138Z,100055.38
2023-03-27T11:04:02.193Z,100047.03
2023-03-27T11:06:53.165Z,100054.56
2023-03-27T11:10:05.989Z,100036.91
2023-03-27T11:12:56.577Z,100049.00
2023-03-27T11:15:43.689Z,100056.03
2023-03-27T11:18:43.339Z,100059.59
2023-03-27T11:21:32.326Z,100063.91
2023-03-27T11:24:16.418Z,100057.31
2023-03-27T11:27:12.264Z,100069.56
2023-03-27T11:33:32.505Z,100089.91
2023-03-27T11:36:34.929Z,100081.19
2023-03-27T11:39:43.446Z,100091.97
2023-03-27T11:42:25.328Z,100087.91
2023-03-27T11:44:59.442Z,100082.59
2023-03-27T11:48:16.613Z,100088.31
2023-03-27T11:51:10.922Z,100098.78
2023-03-27T11:54:31.702Z,100088.28
2023-03-27T11:57:31.863Z,100088.22
2023-03-27T12:00:25.103Z,100083.19
2023-03-27T12:03:45.764Z,100079.91
2023-03-27T12:07:03.981Z,100076.91
2023-03-27T12:10:12.370Z,100082.00
2023-03-27T12:13:58.232Z,100082.00
2023-03-27T12:17:18.250Z,100089.00
2023-03-27T12:20:52.889Z,100098.25
2023-03-27T12:24:03.046Z,100096.34
2023-03-27T12:27:43.548Z,100110.50
2023-03-27T12:31:09.028Z,100107.78
2023-03-27T12:34:00.393Z,100116.84
2023-03-27T12:36:40.348Z,100119.84
2023-03-27T12:39:30.105Z,100129.34
2023-03-27T12:42:43.954Z,100138.06
2023-03-27T12:45:22.392Z,100153.13
2023-03-27T12:48:23.814Z,100187.88
2023-03-27T12:51:01.246Z,100193.41
2023-03-27T12:53:58.849Z,100180.47
2023-03-27T12:56:59.773Z,100184.66
2023-03-27T12:59:33.702Z,100182.09
2023-03-27T13:02:48.024Z,100194.06
2023-03-27T13:05:57.614Z,100179.44
2023-03-27T13:09:17.312Z,100183.31
2023-03-27T13:12:48.569Z,100174.91
2023-03-27T13:16:06.442Z,100176.25
2023-03-27T13:19:31.016Z,100175.59
2023-03-27T13:22:52.593Z,100183.72
2023-03-27T13:26:03.019Z,100188.31
2023-03-27T13:28:49.612Z,100183.50
2023-03-27T13:32:25.617Z,100184.69
2023-03-27T13:35:41.420Z,100176.75
2023-03-27T13:38:14.117Z,100178.28
2023-03-27T13:41:55.304Z,100190.25
2023-03-27T13:45:05.256Z,100183.69
2023-03-27T13:48:40.413Z,100181.38
2023-03-27T13:51:53.956Z,100174.09
2023-03-27T13:55:31.529Z,100173.97
2023-03-27T13:59:14.966Z,100167.66
2023-03-27T14:02:14.481Z,100172.19
2023-03-27T14:05:20.353Z,100178.69
2023-03-27T14:08:19.331Z,100177.06
2023-03-27T14:11:48.108Z,100177.34
2023-03-27T14:15:06.970Z,100168.91
2023-03-27T14:18:19.845Z,100177.13
2023-03-27T14:21:01.071Z,100186.97
2023-03-27T14:23:53.250Z,100197.38
2023-03-27T14:26:47.023Z,100204.06
2023-03-27T14:29:19.899Z,100205.81
2023-03-27T14:31:52.782Z,100207.28
2023-03-27T14:34:37.613Z,100212.19
2023-03-27T14:37:40.213Z,100219.41
2023-03-27T14:40:27.912Z,100211.38
2023-03-27T14:43:05.536Z,100210.81
2023-03-27T14:45:43.994Z,100211.56
2023-03-27T14:48:24.640Z,100189.84
2023-03-27T14:51:01.810Z,100199.28
2023-03-27T14:53:47.155Z,100198.59
2023-03-27T14:56:47.601Z,100191.97
2023-03-27T14:59:43.239Z,100195.06
2023-03-27T15:02:36.720Z,100192.88
2023-03-27T15:05:19.435Z,100197.88
2023-03-27T15:08:03.373Z,100189.66
2023-03-27T15:10:52.606Z,100197.50
2023-03-27T15:13:41.265Z,100196.38
2023-03-27T15:16:26.401Z,100207.66
2023-03-27T15:19:05.891Z,100211.97
2023-03-27T15:21:50.763Z,100229.44
2023-03-27T15:24:34.440Z,100242.56
2023-03-27T15:27:21.819Z,100262.88
2023-03-27T15:30:29.730Z,100267.50
2023-03-27T15:33:14.138Z,100260.53
2023-03-27T15:35:49.362Z,100268.69
2023-03-27T15:38:32.135Z,100272.78
2023-03-27T15:41:40.677Z,100272.53
2023-03-27T15:44:18.922Z,100256.88
2023-03-27T15:46:59.805Z,100258.31
2023-03-27T15:49:40.404Z,100261.25
2023-03-27T15:52:34.609Z,100252.81
2023-03-27T15:55:39.325Z,100251.06
2023-03-27T15:58:36.812Z,100247.00
2023-03-27T16:01:18.085Z,100249.66
2023-03-27T16:04:04.522Z,100250.25
2023-03-27T16:06:43.814Z,100244.28
2023-03-27T16:09:31.531Z,100248.03
2023-03-27T16:12:15.373Z,100253.19
2023-03-27T16:14:54.206Z,100253.09
2023-03-27T16:17:45.567Z,100255.78
2023-03-27T16:20:46.876Z,100259.56
2023-03-27T16:23:20.584Z,100274.31
2023-03-27T16:25:52.669Z,100272.94
2023-03-27T16:28:42.719Z,100267.72
2023-03-27T16:31:23.588Z,100261.84
2023-03-27T16:33:51.891Z,100256.53
2023-03-27T16:36:32.539Z,100255.50
2023-03-27T16:39:01.020Z,100253.84
2023-03-27T16:41:34.121Z,100260.28
2023-03-27T16:44:05.149Z,100258.69
2023-03-27T16:46:36.046Z,100261.94
2023-03-27T16:49:08.868Z,100258.22
2023-03-27T16:51:49.844Z,100266.09
2023-03-27T16:54:25.300Z,100255.16
2023-03-27T16:57:09.395Z,100264.06
2023-03-27T16:59:44.999Z,100265.47
2023-03-27T17:02:18.180Z,100270.34
2023-03-27T17:05:09.611Z,100271.38
2023-03-27T17:07:47.472Z,100274.41
2023-03-27T17:10:20.813Z,100276.56
2023-03-27T17:12:53.478Z,100283.94
2023-03-27T17:15:30.635Z,100291.13
2023-03-27T17:17:59.251Z,100296.66
2023-03-27T17:20:34.992Z,100302.22
2023-03-27T17:23:05.318Z,100305.41
2023-03-27T17:25:39.471Z,100312.09
2023-03-27T17:28:15.293Z,100312.59
2023-03-27T17:30:57.048Z,100324.31
2023-03-27T17:33:32.086Z,100320.69
2023-03-27T17:36:14.618Z,100313.84
2023-03-27T17:38:53.669Z,100339.31
2023-03-27T17:41:36.480Z,100334.16
2023-03-27T17:44:28.925Z,100337.84
2023-03-27T17:46:57.481Z,100343.22
2023-03-27T17:49:32.946Z,100335.47
2023-03-27T17:52:06.328Z,100342.38
2023-03-27T17:54:44.914Z,100348.88
2023-03-27T17:57:37.951Z,100343.34
2023-03-27T18:00:14.191Z,100355.78
2023-03-27T18:02:50.124Z,100348.25
2023-03-27T18:05:26.095Z,100358.41
2023-03-27T18:07:54.472Z,100361.38
2023-03-27T18:10:30.248Z,100354.94
2023-03-27T18:13:24.191Z,100362.50
2023-03-27T18:15:59.866Z,100364.63
2023-03-27T18:18:34.889Z,100377.19
2023-03-27T18:21:11.152Z,100383.25
2023-03-27T18:23:53.925Z,100390.38
2023-03-27T18:26:46.107Z,100399.66
2023-03-27T18:29:24.207Z,100404.91
2023-03-27T18:32:19.216Z,100411.66
2023-03-27T18:34:53.267Z,100401.31
2023-03-27T18:37:23.852Z,100412.75
2023-03-27T18:39:55.898Z,100407.00
2023-03-27T18:42:31.425Z,100416.59
2023-03-27T18:45:02.093Z,100422.03
2023-03-27T18:47:33.352Z,100427.25
2023-03-27T18:50:09.905Z,100426.25
2023-03-27T18:52:41.865Z,100432.47
2023-03-27T18:55:20.482Z,100431.81
2023-03-27T18:57:52.551Z,100435.88
2023-03-27T19:00:24.920Z,100423.81
2023-03-27T19:03:12.165Z,100421.78
2023-03-27T19:05:59.868Z,100425.81
2023-03-27T19:08:40.738Z,100428.50
2023-03-27T19:11:20.696Z,100429.19
2023-03-27T19:14:27.345Z,100431.69
2023-03-27T19:17:16.163Z,100427.16
2023-03-27T19:20:11.132Z,100433.88
2023-03-27T19:23:10.563Z,100434.03
2023-03-27T19:25:49.467Z,100439.41
2023-03-27T19:28:19.781Z,100440.56
2023-03-27T19:30:53.597Z,100445.09
2023-03-27T19:33:26.473Z,100439.56
2023-03-27T19:36:07.363Z,100442.91
2023-03-27T19:38:38.747Z,100443.75
2023-03-27T19:41:26.448Z,100448.28
2023-03-27T19:44:00.941Z,100456.50
2023-03-27T19:46:36.842Z,100463.00
2023-03-27T19:49:07.436Z,100465.28
2023-03-27T19:51:52.294Z,100464.06
2023-03-27T19:54:25.618Z,100465.56
2023-03-27T19:56:53.597Z,100468.53
2023-03-27T19:59:30.516Z,100473.72
2023-03-27T20:02:14.967Z,100473.03
2023-03-27T20:05:01.188Z,100482.06
2023-03-27T20:07:39.656Z,100482.72
2023-03-27T20:10:17.905Z,100487.72
2023-03-27T20:13:06.220Z,100484.53
2023-03-27T20:15:39.776Z,100490.44
2023-03-27T20:18:08.939Z,100495.47
2023-03-27T20:20:38.344Z,100503.19
2023-03-27T20:23:06.964Z,100502.19
2023-03-27T20:25:34.345Z,100503.84
2023-03-27T20:28:02.422Z,100503.53
2023-03-27T20:30:36.935Z,100513.22
2023-03-27T20:33:08.067Z,100508.81
2023-03-27T20:35:35.948Z,100515.59
2023-03-27T20:38:03.578Z,100521.66
2023-03-27T20:40:39.552Z,100518.28
2023-03-27T20:43:13.880Z,100513.94
2023-03-27T20:45:41.493Z,100515.25
2023-03-27T20:48:10.470Z,100505.53
2023-03-27T20:50:38.739Z,100517.25
2023-03-27T20:53:05.829Z,100516.38
2023-03-27T20:55:37.250Z,100522.59
2023-03-27T20:58:06.543Z,100525.97
2023-03-27T21:00:35.249Z,100532.09
2023-03-27T21:03:02.561Z,100524.88
2023-03-27T21:05:31.789Z,100523.91
2023-03-27T21:07:58.663Z,100533.63
2023-03-27T21:10:25.870Z,100532.75
2023-03-27T21:12:52.767Z,100536.59
2023-03-27T21:15:19.916Z,100533.56
2023-03-27T21:17:46.736Z,100531.88
2023-03-27T21:20:13.668Z,100536.75
2023-03-27T21:22:42.123Z,100532.25
2023-03-27T21:25:09.510Z,100539.13
2023-03-27T21:27:36.898Z,100539.91
2023-03-27T21:30:06.344Z,100536.03
2023-03-27T21:32:33.111Z,100548.50
2023-03-27T21:35:00.177Z,100548.34
2023-03-27T21:37:27.119Z,100541.84
2023-03-27T21:39:55.404Z,100542.31
2023-03-27T21:42:22.500Z,100541.63
2023-03-27T21:44:53.154Z,100555.31
2023-03-27T21:47:20.860Z,100551.94
2023-03-27T21:49:47.769Z,100552.44
2023-03-27T21:52:14.700Z,100555.44
2023-03-27T21:54:47.394Z,100563.91
2023-03-27T21:57:26.790Z,100551.47
2023-03-27T21:59:53.762Z,100560.91
2023-03-27T22:02:20.490Z,100555.56
2023-03-27T22:04:47.296Z,100558.09
2023-03-27T22:07:14.156Z,100558.25
2023-03-27T22:09:43.963Z,100564.59
2023-03-27T22:12:11.132Z,100564.91
2023-03-27T22:14:39.532Z,100562.53
2023-03-27T22:17:06.451Z,100567.47
2023-03-27T22:19:33.242Z,100569.41
2023-03-27T22:22:00.250Z,100576.44
2023-03-27T22:24:28.005Z,100570.09
2023-03-27T22:26:55.584Z,100576.91
2023-03-27T22:29:22.676Z,100573.38
2023-03-27T22:31:50.946Z,100578.88
2023-03-27T22:34:17.808Z,100577.88
2023-03-27T22:36:44.657Z,100581.09
2023-03-27T22:39:11.724Z,100578.78
2023-03-27T22:41:39.119Z,100593.16
2023-03-27T22:44:06.117Z,100597.44
2023-03-27T22:46:33.794Z,100603.09
2023-03-27T22:49:01.996Z,100605.75
2023-03-27T22:51:30.227Z,100603.38
2023-03-27T22:53:57.869Z,100613.66
2023-03-27T22:56:24.931Z,100615.22
2023-03-27T22:58:51.724Z,100615.69
2023-03-27T23:01:18.727Z,100629.88
2023-03-27T23:03:45.656Z,100628.34
2023-03-27T23:06:20.102Z,100619.25
2023-03-27T23:08:48.837Z,100625.69
2023-03-27T23:11:16.822Z,100625.47
2023-03-27T23:13:44.280Z,100636.47
2023-03-27T23:16:11.762Z,100633.09
2023-03-27T23:18:38.969Z,100634.38
2023-03-27T23:21:09.225Z,100628.88
2023-03-27T23:23:39.722Z,100637.06
2023-03-27T23:26:09.364Z,100639.59
2023-03-27T23:28:38.925Z,100643.28
2023-03-27T23:31:08.090Z,100646.09
2023-03-27T23:33:37.103Z,100642.72
2023-03-27T23:36:07.937Z,100646.66
2023-03-27T23:38:35.003Z,100648.19
2023-03-27T23:41:06.314Z,100655.84
2023-03-27T23:43:34.591Z,100661.31
2023-03-27T23:46:02.408Z,100662.56
2023-03-27T23:48:30.739Z,100665.22
2023-03-27T23:50:58.474Z,100662.84
2023-03-27T23:53:28.089Z,100680.69
2023-03-27T23:55:57.770Z,100676.19
2023-03-27T23:58:28.887Z,100676.19
