createdAt,value
2019-03-27T00:02:19.461Z,30.20
2019-03-27T00:04:47.690Z,23.95
2019-03-27T00:07:15.911Z,26.02
2019-03-27T00:09:44.125Z,22.15
2019-03-27T00:12:12.345Z,23.60
2019-03-27T00:14:42.078Z,16.32
2019-03-27T00:17:10.293Z,24.90
2019-03-27T00:19:38.583Z,22.48
2019-03-27T00:22:06.792Z,18.87
2019-03-27T00:24:35.015Z,21.95
2019-03-27T00:27:03.229Z,22.07
2019-03-27T00:29:31.468Z,23.47
2019-03-27T00:31:59.724Z,22.55
2019-03-27T00:34:27.952Z,21.73
2019-03-27T00:36:56.166Z,28.07
2019-03-27T00:39:24.394Z,25.37
2019-03-27T00:41:52.628Z,24.93
2019-03-27T00:44:20.839Z,18.75
2019-03-27T00:46:49.053Z,19.87
2019-03-27T00:49:17.264Z,28.12
2019-03-27T00:51:45.516Z,17.45
2019-03-27T00:54:13.831Z,24.43
2019-03-27T00:56:42.029Z,22.65
2019-03-27T00:59:10.239Z,26.12
2019-03-27T01:01:38.451Z,23.42
2019-03-27T01:04:06.668Z,27.70
2019-03-27T01:06:34.871Z,28.42
2019-03-27T01:09:03.104Z,25.60
2019-03-27T01:11:31.308Z,32.63
2019-03-27T01:13:59.513Z,28.30
2019-03-27T01:16:27.739Z,22.13
2019-03-27T01:18:55.947Z,26.30
2019-03-27T01:21:24.159Z,25.72
2019-03-27T01:23:52.371Z,19.48
2019-03-27T01:26:20.574Z,23.57
2019-03-27T01:28:48.930Z,28.83
2019-03-27T01:31:17.145Z,28.55
2019-03-27T01:33:45.371Z,29.02
2019-03-27T01:36:13.581Z,27.10
2019-03-27T01:38:41.796Z,28.75
2019-03-27T01:41:09.996Z,25.62
2019-03-27T01:43:38.217Z,24.47
2019-03-27T01:46:06.455Z,27.48
2019-03-27T01:48:34.665Z,33.05
2019-03-27T01:51:02.889Z,28.38
2019-03-27T01:53:31.091Z,23.45
2019-03-27T01:55:59.303Z,27.00
2019-03-27T01:58:27.530Z,27.50
2019-03-27T02:00:55.742Z,27.95
2019-03-27T02:03:23.984Z,25.77
2019-03-27T02:05:52.181Z,24.37
2019-03-27T02:08:20.404Z,31.93
2019-03-27T02:10:48.610Z,31.90
2019-03-27T02:13:16.842Z,27.73
2019-03-27T02:15:45.054Z,22.67
2019-03-27T02:18:13.259Z,30.68
2019-03-27T02:20:41.469Z,24.47
2019-03-27T02:23:09.701Z,31.97
2019-03-27T02:25:37.921Z,27.73
2019-03-27T02:28:06.134Z,28.12
2019-03-27T02:30:34.362Z,28.17
2019-03-27T02:33:02.581Z,24.43
2019-03-27T02:35:30.791Z,31.35
2019-03-27T02:37:58.998Z,31.40
2019-03-27T02:40:27.236Z,26.30
2019-03-27T02:42:55.471Z,26.25
2019-03-27T02:45:23.678Z,30.60
2019-03-27T02:47:51.894Z,27.42
2019-03-27T02:50:20.115Z,26.15
2019-03-27T02:52:48.333Z,29.57
2019-03-27T02:55:16.550Z,27.98
2019-03-27T02:57:44.787Z,31.33
2019-03-27T03:00:13.025Z,34.23
2019-03-27T03:02:42.359Z,24.75
2019-03-27T03:05:10.565Z,28.92
2019-03-27T03:07:38.780Z,29.35
2019-03-27T03:10:08.695Z,27.15
2019-03-27T03:12:36.936Z,32.57
2019-03-27T03:15:07.275Z,30.08
2019-03-27T03:17:35.573Z,36.03
2019-03-27T03:20:06.019Z,31.45
2019-03-27T03:22:34.243Z,33.63
2019-03-27T03:25:02.472Z,36.88
2019-03-27T03:27:30.703Z,31.68
2019-03-27T03:29:58.900Z,29.42
2019-03-27T03:32:27.117Z,32.93
2019-03-27T03:34:55.342Z,27.45
2019-03-27T03:37:23.540Z,28.17
2019-03-27T03:39:51.764Z,30.57
2019-03-27T03:42:20.002Z,26.17
2019-03-27T03:44:48.229Z,31.35
2019-03-27T03:47:16.450Z,29.80
2019-03-27T03:49:44.658Z,32.60
2019-03-27T03:52:12.884Z,26.73
2019-03-27T03:54:41.094Z,36.95
2019-03-27T03:57:09.319Z,30.82
2019-03-27T03:59:37.531Z,32.60
2019-03-27T04:02:05.749Z,31.10
2019-03-27T04:04:33.976Z,30.15
2019-03-27T04:07:02.195Z,28.92
2019-03-27T04:09:30.409Z,31.87
2019-03-27T04:11:58.645Z,29.03
2019-03-27T04:14:26.856Z,31.25
2019-03-27T04:16:55.145Z,30.03
2019-03-27T04:19:23.379Z,35.73
2019-03-27T04:21:51.593Z,34.23
2019-03-27T04:24:19.821Z,28.25
2019-03-27T04:26:48.036Z,34.33
2019-03-27T04:29:18.666Z,33.75
2019-03-27T04:31:46.921Z,31.90
2019-03-27T04:34:15.141Z,31.87
2019-03-27T04:36:43.357Z,31.68
2019-03-27T04:39:11.570Z,28.10
2019-03-27T04:41:41.073Z,38.68
2019-03-27T04:44:09.288Z,30.17
2019-03-27T04:46:37.501Z,36.42
2019-03-27T04:49:07.702Z,31.93
2019-03-27T04:51:35.768Z,31.20
2019-03-27T04:54:04.014Z,34.88
2019-03-27T04:56:32.228Z,33.58
2019-03-27T04:59:00.445Z,33.30
2019-03-27T05:01:30.802Z,38.10
2019-03-27T05:03:59.068Z,37.35
2019-03-27T05:06:27.285Z,33.35
2019-03-27T05:08:55.502Z,34.85
2019-03-27T05:11:23.740Z,32.60
2019-03-27T05:13:51.966Z,26.40
2019-03-27T05:16:20.182Z,32.63
2019-03-27T05:18:48.403Z,34.90
2019-03-27T05:21:16.618Z,32.93
2019-03-27T05:23:44.836Z,35.55
2019-03-27T05:26:13.099Z,33.78
2019-03-27T05:28:41.370Z,36.23
2019-03-27T05:31:09.585Z,38.98
2019-03-27T05:33:37.791Z,31.73
2019-03-27T05:36:05.997Z,32.75
2019-03-27T05:38:34.223Z,32.75
2019-03-27T05:41:02.433Z,29.80
2019-03-27T05:43:30.647Z,39.35
2019-03-27T05:45:58.858Z,33.67
2019-03-27T05:48:27.085Z,32.13
2019-03-27T05:50:55.290Z,31.12
2019-03-27T05:53:23.501Z,29.77
2019-03-27T05:55:51.728Z,33.38
2019-03-27T05:58:19.946Z,30.70
2019-03-27T06:00:48.169Z,31.68
2019-03-27T06:03:16.382Z,33.10
2019-03-27T06:05:44.596Z,28.73
2019-03-27T06:08:12.816Z,31.57
2019-03-27T06:10:41.054Z,34.53
2019-03-27T06:13:09.300Z,31.40
2019-03-27T06:15:37.515Z,32.95
2019-03-27T06:18:12.947Z,40.00
2019-03-27T06:20:35.698Z,29.27
2019-03-27T06:23:03.912Z,38.92
2019-03-27T06:25:32.175Z,27.20
2019-03-27T06:28:00.343Z,36.45
2019-03-27T06:30:28.558Z,29.23
2019-03-27T06:32:56.784Z,33.65
2019-03-27T06:35:25.004Z,33.85
2019-03-27T06:37:53.218Z,37.33
2019-03-27T06:40:21.479Z,40.50
2019-03-27T06:42:49.698Z,34.27
2019-03-27T06:45:17.934Z,31.00
2019-03-27T06:47:46.147Z,32.13
2019-03-27T06:50:14.381Z,30.00
2019-03-27T06:52:42.591Z,34.85
2019-03-27T06:55:10.814Z,34.00
2019-03-27T06:57:39.033Z,36.68
2019-03-27T07:00:08.698Z,30.57
2019-03-27T07:02:36.992Z,35.60
2019-03-27T07:05:06.485Z,28.50
2019-03-27T07:07:34.704Z,29.32
2019-03-27T07:10:04.085Z,40.05
2019-03-27T07:12:32.305Z,35.25
2019-03-27T07:15:00.524Z,29.67
2019-03-27T07:17:28.740Z,29.48
2019-03-27T07:19:57.039Z,32.70
2019-03-27T07:22:25.209Z,31.12
2019-03-27T07:24:53.543Z,25.57
2019-03-27T07:27:21.768Z,32.70
2019-03-27T07:29:49.992Z,32.03
2019-03-27T07:32:18.249Z,31.42
2019-03-27T07:34:46.464Z,33.25
2019-03-27T07:37:14.682Z,27.22
2019-03-27T07:39:42.906Z,28.45
2019-03-27T07:42:11.128Z,24.95
2019-03-27T07:44:39.369Z,31.85
2019-03-27T07:47:07.611Z,29.92
2019-03-27T07:49:35.830Z,22.37
2019-03-27T07:52:04.072Z,25.48
2019-03-27T07:54:32.297Z,24.25
2019-03-27T07:57:00.520Z,27.42
2019-03-27T07:59:28.753Z,24.07
2019-03-27T08:01:56.958Z,23.07
2019-03-27T08:04:25.176Z,21.65
2019-03-27T08:06:53.418Z,22.57
2019-03-27T08:09:23.104Z,21.20
2019-03-27T08:11:51.641Z,17.77
2019-03-27T08:14:19.859Z,21.12
2019-03-27T08:16:48.100Z,18.53
2019-03-27T08:19:16.315Z,21.57
2019-03-27T08:21:44.530Z,18.75
2019-03-27T08:24:12.744Z,16.30
2019-03-27T08:26:40.978Z,18.77
2019-03-27T08:29:09.209Z,18.92
2019-03-27T08:31:37.429Z,25.00
2019-03-27T08:34:05.658Z,19.95
2019-03-27T08:36:33.866Z,15.55
2019-03-27T08:39:02.126Z,15.00
2019-03-27T08:41:30.347Z,21.23
2019-03-27T08:43:58.563Z,16.65
2019-03-27T08:46:26.785Z,17.67
2019-03-27T08:48:55.039Z,14.65
2019-03-27T08:51:23.251Z,15.05
2019-03-27T08:53:51.543Z,18.30
2019-03-27T08:56:19.861Z,21.10
2019-03-27T08:58:48.062Z,13.45
2019-03-27T09:01:16.373Z,15.95
2019-03-27T09:03:44.582Z,12.10
2019-03-27T09:06:12.792Z,14.55
2019-03-27T09:08:41.015Z,16.00
2019-03-27T09:11:09.233Z,13.58
2019-03-27T09:13:37.567Z,14.53
2019-03-27T09:16:05.780Z,13.22
2019-03-27T09:18:33.991Z,14.53
2019-03-27T09:21:02.209Z,10.60
2019-03-27T09:23:30.420Z,11.40
2019-03-27T09:25:58.643Z,15.15
2019-03-27T09:28:26.858Z,13.90
2019-03-27T09:30:55.339Z,10.60
2019-03-27T09:33:23.554Z,10.38
2019-03-27T09:35:51.813Z,13.95
2019-03-27T09:38:20.020Z,13.43
2019-03-27T09:40:48.233Z,13.10
2019-03-27T09:43:16.467Z,11.57
2019-03-27T09:45:44.679Z,11.08
2019-03-27T09:48:12.901Z,12.93
2019-03-27T09:50:41.121Z,12.88
2019-03-27T09:53:09.331Z,11.60
2019-03-27T09:55:37.549Z,11.00
2019-03-27T09:58:05.783Z,9.28
2019-03-27T10:00:42.675Z,9.18
2019-03-27T10:03:10.911Z,11.48
2019-03-27T10:05:39.123Z,14.28
2019-03-27T10:08:07.371Z,9.93
2019-03-27T10:10:35.607Z,13.43
2019-03-27T10:13:03.842Z,14.85
2019-03-27T10:15:32.601Z,12.58
2019-03-27T10:18:00.819Z,8.90
2019-03-27T10:20:29.037Z,13.70
2019-03-27T10:22:57.260Z,11.97
2019-03-27T10:25:25.476Z,13.40
2019-03-27T10:27:53.694Z,11.68
2019-03-27T10:30:21.941Z,13.15
2019-03-27T10:32:50.154Z,9.38
2019-03-27T10:35:18.367Z,11.25
2019-03-27T10:37:46.588Z,10.30
2019-03-27T10:40:14.811Z,8.95
2019-03-27T10:42:43.027Z,9.80
2019-03-27T10:45:11.271Z,11.55
2019-03-27T10:47:39.512Z,11.45
2019-03-27T10:50:17.538Z,11.22
2019-03-27T10:52:37.664Z,7.92
2019-03-27T10:55:05.872Z,10.15
2019-03-27T10:57:34.089Z,9.00
2019-03-27T11:00:02.299Z,8.03
2019-03-27T11:02:30.523Z,7.03
2019-03-27T11:04:58.724Z,8.83
2019-03-27T11:07:26.965Z,8.95
2019-03-27T11:09:55.169Z,8.13
2019-03-27T11:12:23.389Z,8.93
2019-03-27T11:14:51.607Z,6.87
2019-03-27T11:17:19.868Z,12.85
2019-03-27T11:19:48.117Z,12.35
2019-03-27T11:22:16.332Z,9.75
2019-03-27T11:24:44.555Z,11.63
2019-03-27T11:27:12.776Z,10.10
2019-03-27T11:29:40.987Z,7.87
2019-03-27T11:32:09.228Z,9.33
2019-03-27T11:34:37.413Z,11.80
2019-03-27T11:37:05.629Z,9.10
2019-03-27T11:39:33.839Z,12.03
2019-03-27T11:42:02.060Z,9.58
2019-03-27T11:44:30.259Z,9.75
2019-03-27T11:46:58.508Z,10.33
2019-03-27T11:49:26.712Z,9.93
2019-03-27T11:51:54.930Z,12.13
2019-03-27T11:54:23.154Z,11.50
2019-03-27T11:56:51.416Z,9.50
2019-03-27T11:59:19.635Z,11.68
2019-03-27T12:01:47.846Z,11.97
2019-03-27T12:04:16.076Z,10.08
2019-03-27T12:06:44.289Z,12.07
2019-03-27T12:09:12.501Z,12.85
2019-03-27T12:11:41.279Z,9.38
2019-03-27T12:14:12.163Z,10.03
2019-03-27T12:16:39.426Z,14.50
2019-03-27T12:19:07.642Z,14.93
2019-03-27T12:21:35.849Z,10.20
2019-03-27T12:24:04.070Z,10.85
2019-03-27T12:26:32.304Z,9.85
2019-03-27T12:29:00.542Z,8.10
2019-03-27T12:31:28.753Z,11.90
2019-03-27T12:33:57.026Z,11.50
2019-03-27T12:36:25.227Z,7.35
2019-03-27T12:38:53.441Z,8.18
2019-03-27T12:41:21.653Z,8.30
2019-03-27T12:43:49.866Z,7.78
2019-03-27T12:46:18.160Z,6.17
2019-03-27T12:48:46.368Z,9.43
2019-03-27T12:51:14.588Z,7.08
2019-03-27T12:53:42.810Z,9.18
2019-03-27T12:56:11.019Z,6.60
2019-03-27T12:58:39.235Z,7.57
2019-03-27T13:01:07.460Z,8.28
2019-03-27T13:03:35.701Z,10.03
2019-03-27T13:06:03.916Z,6.83
2019-03-27T13:08:32.130Z,9.38
2019-03-27T13:11:00.331Z,7.30
2019-03-27T13:13:28.550Z,10.40
2019-03-27T13:15:56.774Z,6.87
2019-03-27T13:18:24.996Z,7.42
2019-03-27T13:20:53.213Z,9.48
2019-03-27T13:23:21.463Z,8.75
2019-03-27T13:25:49.666Z,9.10
2019-03-27T13:28:17.882Z,8.30
2019-03-27T13:30:46.118Z,6.90
2019-03-27T13:33:14.329Z,6.83
2019-03-27T13:35:42.561Z,7.60
2019-03-27T13:38:10.750Z,7.55
2019-03-27T13:40:38.957Z,7.83
2019-03-27T13:43:07.170Z,6.70
2019-03-27T13:45:35.387Z,6.47
2019-03-27T13:48:03.600Z,6.10
2019-03-27T13:50:31.841Z,6.55
2019-03-27T13:53:00.045Z,6.40
2019-03-27T13:55:28.268Z,6.87
2019-03-27T13:57:56.493Z,5.08
2019-03-27T14:00:24.702Z,5.35
2019-03-27T14:02:52.921Z,5.00
2019-03-27T14:05:21.124Z,4.90
2019-03-27T14:07:49.365Z,5.03
2019-03-27T14:10:17.575Z,5.22
2019-03-27T14:12:45.795Z,5.12
2019-03-27T14:15:14.004Z,5.53
2019-03-27T14:17:42.337Z,5.60
2019-03-27T14:20:10.518Z,5.60
2019-03-27T14:22:38.727Z,5.12
2019-03-27T14:25:08.105Z,5.65
2019-03-27T14:27:36.381Z,5.30
2019-03-27T14:30:07.328Z,5.12
2019-03-27T14:32:35.530Z,5.30
2019-03-27T14:35:03.745Z,5.15
2019-03-27T14:37:31.957Z,4.72
2019-03-27T14:40:00.374Z,4.78
2019-03-27T14:42:28.770Z,4.55
2019-03-27T14:44:56.992Z,4.53
2019-03-27T14:47:25.229Z,4.90
2019-03-27T14:49:53.440Z,4.75
2019-03-27T14:52:21.650Z,4.80
2019-03-27T14:54:49.873Z,4.70
2019-03-27T14:57:18.097Z,5.00
2019-03-27T14:59:46.298Z,5.20
2019-03-27T15:02:14.514Z,5.80
2019-03-27T15:04:42.750Z,5.00
2019-03-27T15:07:10.962Z,6.35
2019-03-27T15:09:39.172Z,5.35
2019-03-27T15:12:07.408Z,5.67
2019-03-27T15:14:35.608Z,5.70
2019-03-27T15:17:03.831Z,5.50
2019-03-27T15:19:32.033Z,5.55
2019-03-27T15:22:00.256Z,5.40
2019-03-27T15:24:28.465Z,5.50
2019-03-27T15:26:56.680Z,5.97
2019-03-27T15:29:24.907Z,5.75
2019-03-27T15:31:53.117Z,6.35
2019-03-27T15:34:21.335Z,5.97
2019-03-27T15:36:49.662Z,6.50
2019-03-27T15:39:17.871Z,6.25
2019-03-27T15:41:46.083Z,6.30
2019-03-27T15:44:14.294Z,6.00
2019-03-27T15:46:42.519Z,6.90
2019-03-27T15:49:10.726Z,7.17
2019-03-27T15:51:38.947Z,8.20
2019-03-27T15:54:07.146Z,7.60
2019-03-27T15:56:38.372Z,7.72
2019-03-27T15:59:05.582Z,8.00
2019-03-27T16:01:33.786Z,8.73
2019-03-27T16:04:02.004Z,10.88
2019-03-27T16:06:30.220Z,11.28
2019-03-27T16:08:58.432Z,10.00
2019-03-27T16:11:26.743Z,13.20
2019-03-27T16:13:54.946Z,15.43
2019-03-27T16:16:23.366Z,12.88
2019-03-27T16:18:51.593Z,14.18
2019-03-27T16:21:19.816Z,13.32
2019-03-27T16:23:48.191Z,14.60
2019-03-27T16:26:16.413Z,11.30
2019-03-27T16:28:44.635Z,12.85
2019-03-27T16:31:12.840Z,13.25
2019-03-27T16:33:41.083Z,13.93
2019-03-27T16:36:09.291Z,13.08
2019-03-27T16:38:37.532Z,12.67
2019-03-27T16:41:05.739Z,12.13
2019-03-27T16:43:33.960Z,13.62
2019-03-27T16:46:02.175Z,12.37
2019-03-27T16:48:30.392Z,12.78
2019-03-27T16:50:58.605Z,12.20
2019-03-27T16:53:26.831Z,10.93
2019-03-27T16:55:55.064Z,11.53
2019-03-27T16:58:23.277Z,12.18
2019-03-27T17:00:51.516Z,17.55
2019-03-27T17:03:19.736Z,18.17
2019-03-27T17:05:54.018Z,16.65
2019-03-27T17:08:18.123Z,12.13
2019-03-27T17:10:46.415Z,11.00
2019-03-27T17:13:14.631Z,13.30
2019-03-27T17:15:42.855Z,12.85
2019-03-27T17:18:11.234Z,12.68
2019-03-27T17:20:39.603Z,13.50
2019-03-27T17:23:18.114Z,12.37
2019-03-27T17:25:38.020Z,12.18
2019-03-27T17:28:06.570Z,12.50
2019-03-27T17:30:34.784Z,11.20
2019-03-27T17:33:03.001Z,12.65
2019-03-27T17:35:31.218Z,10.70
2019-03-27T17:37:59.439Z,13.22
2019-03-27T17:40:27.845Z,9.00
2019-03-27T17:42:56.074Z,9.15
2019-03-27T17:45:24.283Z,8.65
2019-03-27T17:47:52.622Z,8.33
2019-03-27T17:50:20.835Z,9.63
2019-03-27T17:52:49.086Z,9.13
2019-03-27T17:55:17.306Z,10.25
2019-03-27T17:57:45.585Z,9.20
2019-03-27T18:00:15.459Z,9.80
2019-03-27T18:02:43.704Z,11.63
2019-03-27T18:05:12.385Z,9.85
2019-03-27T18:07:40.605Z,8.90
2019-03-27T18:10:08.828Z,10.10
2019-03-27T18:12:37.042Z,12.03
2019-03-27T18:15:06.812Z,10.80
2019-03-27T18:17:35.047Z,9.05
2019-03-27T18:20:03.428Z,10.03
2019-03-27T18:22:31.683Z,10.63
2019-03-27T18:24:59.879Z,8.58
2019-03-27T18:27:28.132Z,15.98
2019-03-27T18:29:56.348Z,11.65
2019-03-27T18:32:24.571Z,14.33
2019-03-27T18:34:52.796Z,12.43
2019-03-27T18:37:21.015Z,14.23
2019-03-27T18:39:49.265Z,18.02
2019-03-27T18:42:17.560Z,15.32
2019-03-27T18:44:45.770Z,14.18
2019-03-27T18:47:14.010Z,15.00
2019-03-27T18:49:42.243Z,18.32
2019-03-27T18:52:10.471Z,15.05
2019-03-27T18:54:38.681Z,15.18
2019-03-27T18:57:06.914Z,18.92
2019-03-27T18:59:35.135Z,14.70
2019-03-27T19:02:03.388Z,18.17
2019-03-27T19:04:31.585Z,18.45
2019-03-27T19:06:59.827Z,14.80
2019-03-27T19:09:28.162Z,15.00
2019-03-27T19:11:56.542Z,22.15
2019-03-27T19:14:24.756Z,16.35
2019-03-27T19:16:53.000Z,17.60
2019-03-27T19:19:21.239Z,22.13
2019-03-27T19:21:49.456Z,20.15
2019-03-27T19:24:17.675Z,15.08
2019-03-27T19:26:45.908Z,17.67
2019-03-27T19:29:14.133Z,15.93
2019-03-27T19:31:42.350Z,17.17
2019-03-27T19:34:10.585Z,22.87
2019-03-27T19:36:38.817Z,18.37
2019-03-27T19:39:09.075Z,16.90
2019-03-27T19:41:37.298Z,21.10
2019-03-27T19:44:05.593Z,19.05
2019-03-27T19:46:33.904Z,18.82
2019-03-27T19:49:02.179Z,20.72
2019-03-27T19:51:30.392Z,18.42
2019-03-27T19:53:58.612Z,19.23
2019-03-27T19:56:26.854Z,20.20
2019-03-27T19:58:55.079Z,19.05
2019-03-27T20:01:23.299Z,23.47
2019-03-27T20:03:51.529Z,19.50
2019-03-27T20:06:19.760Z,23.30
2019-03-27T20:08:47.982Z,20.25
2019-03-27T20:11:16.228Z,21.60
2019-03-27T20:13:44.471Z,24.30
2019-03-27T20:16:12.691Z,22.80
2019-03-27T20:18:40.895Z,20.90
2019-03-27T20:21:09.139Z,20.25
2019-03-27T20:23:37.356Z,21.40
2019-03-27T20:26:05.588Z,20.15
2019-03-27T20:28:33.886Z,23.25
2019-03-27T20:31:02.119Z,26.02
2019-03-27T20:33:30.325Z,25.97
2019-03-27T20:35:58.552Z,26.37
2019-03-27T20:38:26.778Z,26.05
2019-03-27T20:40:54.994Z,27.30
2019-03-27T20:43:23.300Z,33.02
2019-03-27T20:45:51.489Z,30.85
2019-03-27T20:48:19.710Z,28.73
2019-03-27T20:50:47.935Z,33.55
2019-03-27T20:53:16.150Z,30.02
2019-03-27T20:55:44.442Z,24.10
2019-03-27T20:58:12.610Z,30.52
2019-03-27T21:00:40.833Z,25.43
2019-03-27T21:03:09.062Z,29.63
2019-03-27T21:05:37.460Z,29.77
2019-03-27T21:08:05.678Z,25.15
2019-03-27T21:10:33.902Z,31.68
2019-03-27T21:13:02.126Z,29.83
2019-03-27T21:15:30.348Z,27.58
2019-03-27T21:17:58.567Z,27.25
2019-03-27T21:20:26.810Z,29.67
2019-03-27T21:22:55.043Z,27.85
2019-03-27T21:25:23.271Z,31.23
2019-03-27T21:27:51.795Z,29.92
2019-03-27T21:30:19.966Z,29.72
2019-03-27T21:32:48.311Z,34.48
2019-03-27T21:35:16.581Z,26.27
2019-03-27T21:37:44.794Z,25.20
2019-03-27T21:40:13.016Z,27.52
2019-03-27T21:42:41.236Z,24.50
2019-03-27T21:45:09.527Z,29.77
2019-03-27T21:47:37.750Z,35.98
2019-03-27T21:50:07.231Z,29.52
2019-03-27T21:52:35.481Z,28.85
2019-03-27T21:55:04.433Z,25.50
2019-03-27T21:57:32.658Z,27.27
2019-03-27T22:00:00.983Z,31.40
2019-03-27T22:02:29.246Z,34.03
2019-03-27T22:04:57.456Z,28.25
2019-03-27T22:07:25.686Z,30.00
2019-03-27T22:09:53.944Z,35.48
2019-03-27T22:12:22.189Z,31.60
2019-03-27T22:14:50.412Z,31.42
2019-03-27T22:17:18.665Z,33.83
2019-03-27T22:19:46.888Z,33.67
2019-03-27T22:22:15.115Z,29.75
2019-03-27T22:24:43.367Z,28.12
2019-03-27T22:27:11.629Z,35.20
2019-03-27T22:29:39.886Z,33.73
2019-03-27T22:32:08.102Z,31.50
2019-03-27T22:34:36.319Z,33.20
2019-03-27T22:37:04.594Z,27.13
2019-03-27T22:39:32.813Z,27.05
2019-03-27T22:42:01.031Z,27.93
2019-03-27T22:44:29.247Z,27.93
2019-03-27T22:46:57.491Z,30.37
2019-03-27T22:49:25.734Z,31.23
2019-03-27T22:51:53.961Z,30.32
2019-03-27T22:54:22.209Z,28.77
2019-03-27T22:56:50.414Z,32.50
2019-03-27T22:59:18.685Z,27.95
2019-03-27T23:01:47.663Z,25.17
2019-03-27T23:04:15.989Z,32.08
2019-03-27T23:06:44.261Z,29.07
2019-03-27T23:09:12.539Z,32.33
2019-03-27T23:11:40.715Z,31.02
2019-03-27T23:14:08.937Z,31.10
2019-03-27T23:16:37.155Z,31.68
2019-03-27T23:19:05.416Z,34.35
2019-03-27T23:21:33.664Z,23.62
2019-03-27T23:24:01.914Z,31.40
2019-03-27T23:26:30.189Z,31.75
2019-03-27T23:28:58.396Z,24.87
2019-03-27T23:31:26.625Z,29.63
2019-03-27T23:33:54.841Z,33.55
2019-03-27T23:36:23.068Z,29.45
2019-03-27T23:38:51.322Z,31.65
2019-03-27T23:41:19.551Z,32.90
2019-03-27T23:43:47.770Z,32.28
2019-03-27T23:46:15.985Z,29.98
2019-03-27T23:48:44.229Z,31.68
2019-03-27T23:51:12.477Z,25.30
2019-03-27T23:53:40.689Z,30.60
2019-03-27T23:56:16.538Z,24.87
2019-03-27T23:58:38.886Z,29.67
