createdAt,value
2022-10-17T19:20:02.024Z,56.09
2022-10-17T19:22:33.339Z,56.08
2022-10-17T19:25:01.567Z,55.98
2022-10-17T19:27:30.196Z,55.92
2022-10-17T19:29:58.883Z,55.68
2022-10-17T19:32:27.637Z,56.14
2022-10-17T19:34:56.353Z,56.11
2022-10-17T19:37:25.378Z,55.97
2022-10-17T19:39:53.624Z,55.87
2022-10-17T19:42:22.329Z,55.99
2022-10-17T19:44:50.654Z,55.90
2022-10-17T19:47:19.363Z,56.23
2022-10-17T19:49:50.115Z,56.21
2022-10-17T19:52:19.977Z,55.99
2022-10-17T19:54:49.493Z,55.94
2022-10-17T19:57:18.650Z,55.89
2022-10-17T19:59:49.316Z,55.81
2022-10-17T20:02:20.498Z,55.94
2022-10-17T20:04:54.515Z,55.81
2022-10-17T20:07:35.032Z,55.81
2022-10-17T20:10:03.423Z,55.87
2022-10-17T20:12:32.433Z,55.72
2022-10-17T20:15:00.983Z,55.67
2022-10-17T20:17:31.821Z,55.75
2022-10-17T20:20:02.463Z,55.67
2022-10-17T20:22:35.032Z,55.83
2022-10-17T20:25:03.261Z,55.80
2022-10-17T20:27:31.889Z,55.65
2022-10-17T20:30:02.116Z,55.92
2022-10-17T20:32:32.414Z,55.73
2022-10-17T20:35:01.900Z,55.97
2022-10-17T20:37:36.433Z,55.93
2022-10-17T20:40:33.492Z,55.82
2022-10-17T20:42:57.668Z,55.63
2022-10-17T20:45:37.594Z,55.60
2022-10-17T20:48:15.607Z,55.67
2022-10-17T20:50:44.420Z,55.77
2022-10-17T20:56:04.122Z,55.97
2022-10-17T20:58:33.025Z,55.95
2022-10-17T21:01:11.524Z,56.11
2022-10-17T21:03:43.816Z,55.94
2022-10-17T21:06:16.284Z,55.68
2022-10-17T21:08:46.400Z,55.77
2022-10-17T21:11:17.230Z,56.18
2022-10-17T21:13:47.091Z,55.96
2022-10-17T21:16:17.759Z,55.84
2022-10-17T21:18:46.541Z,55.69
2022-10-17T21:21:20.642Z,56.10
2022-10-17T21:23:51.199Z,55.87
2022-10-17T21:26:19.629Z,55.86
2022-10-17T21:28:49.091Z,56.36
2022-10-17T21:31:19.351Z,55.83
2022-10-17T21:33:53.698Z,55.65
2022-10-17T21:36:23.523Z,55.52
2022-10-17T21:38:54.097Z,55.51
2022-10-17T21:41:24.960Z,55.65
2022-10-17T21:43:59.130Z,55.43
2022-10-17T21:46:28.171Z,55.79
2022-10-17T21:48:58.191Z,55.77
2022-10-17T21:51:27.472Z,55.49
2022-10-17T21:53:57.891Z,55.82
2022-10-17T21:56:28.878Z,55.37
2022-10-17T21:58:58.553Z,55.62
2022-10-17T22:01:32.967Z,55.58
2022-10-17T22:04:05.046Z,55.56
2022-10-17T22:06:40.068Z,55.39
2022-10-17T22:09:16.845Z,55.25
2022-10-17T22:11:47.579Z,55.27
2022-10-17T22:14:18.566Z,55.31
2022-10-17T22:16:47.841Z,55.17
2022-10-17T22:19:19.738Z,54.92
2022-10-17T22:21:48.203Z,55.17
2022-10-17T22:24:18.293Z,55.16
2022-10-17T22:26:47.536Z,55.23
2022-10-17T22:29:16.057Z,55.17
2022-10-17T22:31:44.826Z,54.92
2022-10-17T22:34:15.396Z,55.03
2022-10-17T22:36:43.798Z,55.11
2022-10-17T22:39:12.227Z,54.93
2022-10-17T22:41:40.445Z,54.67
2022-10-17T22:44:08.925Z,54.77
2022-10-17T22:46:37.087Z,54.79
2022-10-17T22:49:05.606Z,54.78
2022-10-17T22:51:33.802Z,55.00
2022-10-17T22:54:03.215Z,55.03
2022-10-17T22:56:31.505Z,54.63
2022-10-17T22:58:59.948Z,54.86
2022-10-17T23:01:28.359Z,54.93
2022-10-17T23:03:56.806Z,55.04
2022-10-17T23:06:24.930Z,54.59
2022-10-17T23:08:53.350Z,54.62
2022-10-17T23:11:21.605Z,54.68
2022-10-17T23:13:50.265Z,54.51
2022-10-17T23:16:18.739Z,54.46
2022-10-17T23:18:47.220Z,54.60
2022-10-17T23:21:15.894Z,54.53
2022-10-17T23:23:44.298Z,54.34
2022-10-17T23:26:14.410Z,54.32
2022-10-17T23:28:43.555Z,54.54
2022-10-17T23:31:20.057Z,54.43
2022-10-17T23:33:49.604Z,54.55
2022-10-17T23:36:19.960Z,54.34
2022-10-17T23:38:48.736Z,54.39
2022-10-17T23:41:17.436Z,54.31
2022-10-17T23:43:45.898Z,54.24
2022-10-17T23:46:14.124Z,54.21
2022-10-17T23:48:43.409Z,54.16
2022-10-17T23:51:11.810Z,54.09
2022-10-17T23:53:40.953Z,54.17
2022-10-17T23:56:10.421Z,54.11
2022-10-17T23:58:39.360Z,54.22
