createdAt,value
2023-04-26T00:00:50.295Z,6.17
2023-04-26T00:03:16.867Z,6.25
2023-04-26T00:05:43.709Z,6.14
2023-04-26T00:08:10.467Z,6.06
2023-04-26T00:10:37.161Z,6.07
2023-04-26T00:13:03.701Z,6.05
2023-04-26T00:15:30.362Z,5.99
2023-04-26T00:17:57.077Z,5.97
2023-04-26T00:20:23.983Z,5.95
2023-04-26T00:22:51.167Z,5.97
2023-04-26T00:25:17.948Z,5.88
2023-04-26T00:27:44.427Z,5.76
2023-04-26T00:30:11.458Z,5.66
2023-04-26T00:32:38.079Z,5.57
2023-04-26T00:35:04.940Z,5.56
2023-04-26T00:37:31.633Z,5.50
2023-04-26T00:39:58.029Z,5.51
2023-04-26T00:42:24.672Z,5.45
2023-04-26T00:44:55.261Z,5.42
2023-04-26T00:47:21.796Z,5.29
2023-04-26T00:49:48.264Z,5.28
2023-04-26T00:52:14.753Z,5.16
2023-04-26T00:54:41.745Z,5.01
2023-04-26T00:57:09.762Z,5.06
2023-04-26T00:59:36.537Z,4.95
2023-04-26T01:02:03.658Z,4.89
2023-04-26T01:04:31.008Z,4.81
2023-04-26T01:06:58.339Z,4.76
2023-04-26T01:09:25.360Z,4.64
2023-04-26T01:11:52.864Z,4.58
2023-04-26T01:14:20.513Z,4.45
2023-04-26T01:16:47.488Z,4.42
2023-04-26T01:19:15.433Z,4.41
2023-04-26T01:21:42.827Z,4.35
2023-04-26T01:24:11.004Z,4.35
2023-04-26T01:26:45.851Z,4.33
2023-04-26T01:29:20.918Z,4.26
2023-04-26T01:31:48.326Z,4.29
2023-04-26T01:34:15.724Z,4.32
2023-04-26T01:36:42.701Z,4.29
2023-04-26T01:39:10.332Z,4.37
2023-04-26T01:41:37.162Z,4.43
2023-04-26T01:44:04.530Z,4.37
2023-04-26T01:46:31.227Z,4.46
2023-04-26T01:48:58.066Z,4.42
2023-04-26T01:51:24.802Z,4.40
2023-04-26T01:53:51.713Z,4.37
2023-04-26T01:56:19.532Z,4.30
2023-04-26T01:58:46.245Z,4.35
2023-04-26T02:01:12.920Z,4.35
2023-04-26T02:03:39.566Z,4.40
2023-04-26T02:06:06.461Z,4.44
2023-04-26T02:08:33.540Z,4.49
2023-04-26T02:11:00.238Z,4.47
2023-04-26T02:13:27.130Z,4.48
2023-04-26T02:15:54.255Z,4.51
2023-04-26T02:18:22.201Z,4.52
2023-04-26T02:20:48.982Z,4.57
2023-04-26T02:23:15.894Z,4.52
2023-04-26T02:25:45.876Z,4.57
2023-04-26T02:28:12.556Z,4.59
2023-04-26T02:30:39.258Z,4.51
2023-04-26T02:33:06.021Z,4.55
2023-04-26T02:35:32.622Z,4.53
2023-04-26T02:37:59.164Z,4.59
2023-04-26T02:40:25.831Z,4.53
2023-04-26T02:42:52.354Z,4.61
2023-04-26T02:45:19.025Z,4.56
2023-04-26T02:47:45.885Z,4.55
2023-04-26T02:50:12.425Z,4.53
2023-04-26T02:52:38.962Z,4.49
2023-04-26T02:55:06.076Z,4.51
2023-04-26T02:57:33.173Z,4.43
2023-04-26T02:59:59.810Z,4.41
2023-04-26T03:02:26.606Z,4.35
2023-04-26T03:04:53.699Z,4.26
2023-04-26T03:07:20.276Z,4.25
2023-04-26T03:09:46.902Z,4.18
2023-04-26T03:12:13.956Z,4.22
2023-04-26T03:14:40.443Z,4.19
2023-04-26T03:17:06.865Z,4.15
2023-04-26T03:19:34.210Z,4.15
2023-04-26T03:22:00.643Z,4.06
2023-04-26T03:24:27.158Z,3.96
2023-04-26T03:26:54.126Z,3.81
2023-04-26T03:29:20.682Z,3.80
2023-04-26T03:31:47.183Z,3.78
2023-04-26T03:34:13.773Z,3.68
2023-04-26T03:36:40.214Z,3.58
2023-04-26T03:39:06.745Z,3.53
2023-04-26T03:41:37.013Z,3.46
2023-04-26T03:44:03.651Z,3.43
2023-04-26T03:46:30.620Z,3.42
2023-04-26T03:48:57.188Z,3.33
2023-04-26T03:51:23.616Z,3.25
2023-04-26T03:53:50.086Z,3.22
2023-04-26T03:56:17.086Z,3.22
2023-04-26T03:58:43.582Z,3.28
2023-04-26T04:01:10.072Z,3.28
2023-04-26T04:03:39.196Z,3.33
2023-04-26T04:06:07.956Z,3.26
2023-04-26T04:08:34.429Z,3.26
2023-04-26T04:11:01.423Z,3.23
2023-04-26T04:13:27.920Z,3.24
2023-04-26T04:15:54.535Z,3.30
2023-04-26T04:18:21.233Z,3.34
2023-04-26T04:20:47.743Z,3.35
2023-04-26T04:23:14.360Z,3.33
2023-04-26T04:25:41.092Z,3.34
2023-04-26T04:28:08.543Z,3.35
2023-04-26T04:30:35.636Z,3.38
2023-04-26T04:33:03.460Z,3.35
2023-04-26T04:35:33.825Z,3.35
2023-04-26T04:38:01.750Z,3.39
2023-04-26T04:40:28.532Z,3.40
2023-04-26T04:42:55.632Z,3.52
2023-04-26T04:45:22.255Z,3.55
2023-04-26T04:47:48.898Z,3.62
2023-04-26T04:50:15.974Z,3.70
2023-04-26T04:52:42.626Z,3.77
2023-04-26T04:55:09.918Z,3.82
2023-04-26T04:57:36.514Z,3.88
2023-04-26T05:00:10.284Z,3.92
2023-04-26T05:02:37.662Z,4.10
2023-04-26T05:05:05.288Z,4.15
2023-04-26T05:07:32.533Z,4.28
2023-04-26T05:09:59.843Z,4.48
2023-04-26T05:12:26.560Z,4.93
2023-04-26T05:14:53.275Z,5.23
2023-04-26T05:17:20.146Z,5.69
2023-04-26T05:19:47.337Z,5.93
2023-04-26T05:22:18.426Z,6.25
2023-04-26T05:24:48.263Z,6.48
2023-04-26T05:27:15.040Z,6.79
2023-04-26T05:29:42.062Z,7.13
2023-04-26T05:32:08.916Z,7.40
2023-04-26T05:34:35.536Z,8.04
2023-04-26T05:37:02.060Z,8.06
2023-04-26T05:39:28.522Z,8.40
2023-04-26T05:41:55.074Z,8.59
2023-04-26T05:44:21.764Z,8.35
2023-04-26T05:46:48.283Z,8.66
2023-04-26T05:49:14.772Z,8.88
2023-04-26T05:51:41.334Z,8.81
2023-04-26T05:54:07.831Z,8.99
2023-04-26T05:56:34.399Z,9.23
2023-04-26T05:59:00.856Z,9.27
2023-04-26T06:01:27.830Z,9.62
2023-04-26T06:03:57.965Z,8.87
2023-04-26T06:06:28.208Z,8.75
2023-04-26T06:08:55.035Z,9.03
2023-04-26T06:11:21.680Z,8.58
2023-04-26T06:13:48.290Z,8.67
2023-04-26T06:16:14.830Z,8.47
2023-04-26T06:18:41.626Z,7.62
2023-04-26T06:21:08.192Z,7.46
2023-04-26T06:23:34.764Z,8.43
2023-04-26T06:26:01.314Z,9.12
2023-04-26T06:28:27.778Z,9.21
2023-04-26T06:30:54.218Z,9.65
2023-04-26T06:33:20.797Z,9.61
2023-04-26T06:35:47.280Z,9.14
2023-04-26T06:38:13.838Z,10.13
2023-04-26T06:40:40.309Z,12.79
2023-04-26T06:43:06.835Z,13.27
2023-04-26T06:45:33.564Z,13.58
2023-04-26T06:48:01.647Z,13.10
2023-04-26T06:50:28.233Z,13.64
2023-04-26T06:52:54.633Z,12.17
2023-04-26T06:55:21.405Z,12.44
2023-04-26T06:57:49.532Z,12.75
2023-04-26T07:00:16.273Z,13.53
2023-04-26T07:02:42.915Z,13.86
2023-04-26T07:05:09.697Z,12.81
2023-04-26T07:07:36.227Z,14.43
2023-04-26T07:10:03.532Z,14.29
2023-04-26T07:12:31.276Z,13.38
2023-04-26T07:14:58.078Z,11.50
2023-04-26T07:17:24.676Z,11.28
2023-04-26T07:19:51.218Z,11.00
2023-04-26T07:22:17.894Z,12.35
2023-04-26T07:24:44.309Z,11.53
2023-04-26T07:27:11.259Z,11.32
2023-04-26T07:29:38.897Z,9.67
2023-04-26T07:32:06.026Z,9.11
2023-04-26T07:34:32.735Z,9.54
2023-04-26T07:36:59.206Z,11.02
2023-04-26T07:39:26.543Z,13.21
2023-04-26T07:41:53.047Z,13.84
2023-04-26T07:44:19.504Z,13.17
2023-04-26T07:46:46.092Z,14.14
2023-04-26T07:49:13.790Z,13.76
2023-04-26T07:51:44.375Z,13.77
2023-04-26T07:54:11.041Z,12.92
2023-04-26T07:56:37.583Z,12.21
2023-04-26T07:59:05.021Z,12.33
2023-04-26T08:01:31.425Z,12.64
2023-04-26T08:03:58.377Z,13.45
2023-04-26T08:06:25.746Z,13.09
2023-04-26T08:08:53.700Z,12.87
2023-04-26T08:11:20.375Z,12.07
2023-04-26T08:13:46.905Z,10.98
2023-04-26T08:16:14.270Z,11.06
2023-04-26T08:18:40.925Z,11.66
2023-04-26T08:21:07.719Z,12.01
2023-04-26T08:23:38.357Z,11.83
2023-04-26T08:26:05.159Z,11.41
2023-04-26T08:28:32.555Z,10.21
2023-04-26T08:30:59.100Z,9.36
2023-04-26T08:33:26.183Z,9.42
2023-04-26T08:35:52.793Z,9.33
2023-04-26T08:38:19.366Z,10.73
2023-04-26T08:40:46.736Z,13.37
2023-04-26T08:43:15.021Z,15.85
2023-04-26T08:45:44.492Z,15.83
2023-04-26T08:48:14.969Z,14.25
2023-04-26T08:50:45.539Z,11.71
2023-04-26T08:53:17.791Z,11.62
2023-04-26T08:55:51.085Z,11.11
2023-04-26T08:58:18.589Z,11.15
2023-04-26T09:00:46.142Z,12.70
2023-04-26T09:03:13.830Z,14.64
2023-04-26T09:05:43.935Z,16.06
2023-04-26T09:08:13.698Z,14.27
2023-04-26T09:10:40.270Z,13.30
2023-04-26T09:13:06.740Z,12.09
2023-04-26T09:15:33.172Z,11.31
2023-04-26T09:18:20.014Z,11.37
2023-04-26T09:21:05.043Z,11.72
2023-04-26T09:23:32.198Z,12.22
2023-04-26T09:26:21.584Z,13.15
2023-04-26T09:28:48.440Z,15.47
2023-04-26T09:31:39.152Z,16.06
2023-04-26T09:34:05.838Z,14.84
2023-04-26T09:36:32.482Z,14.65
2023-04-26T09:39:00.432Z,12.80
2023-04-26T09:41:43.378Z,12.03
2023-04-26T09:44:21.348Z,10.70
2023-04-26T09:47:05.141Z,9.95
2023-04-26T09:49:44.197Z,10.57
2023-04-26T09:52:10.793Z,11.17
2023-04-26T09:54:51.683Z,10.85
2023-04-26T09:57:19.914Z,11.54
2023-04-26T09:59:55.597Z,11.31
2023-04-26T10:02:23.996Z,11.15
2023-04-26T10:04:52.752Z,11.85
2023-04-26T10:07:21.784Z,10.67
2023-04-26T10:09:49.516Z,10.47
2023-04-26T10:12:18.293Z,10.31
2023-04-26T10:14:46.530Z,9.82
2023-04-26T10:17:13.840Z,9.29
2023-04-26T10:19:44.105Z,9.56
2023-04-26T10:22:16.460Z,9.58
2023-04-26T10:24:44.460Z,10.07
2023-04-26T10:27:11.076Z,11.50
2023-04-26T10:29:56.475Z,15.26
2023-04-26T10:32:23.990Z,16.83
2023-04-26T10:35:13.870Z,16.78
2023-04-26T10:37:59.303Z,13.65
2023-04-26T10:40:33.290Z,12.77
2023-04-26T10:43:08.926Z,12.32
2023-04-26T10:45:36.102Z,12.30
2023-04-26T10:48:17.804Z,11.43
2023-04-26T10:51:02.690Z,11.52
2023-04-26T10:53:34.233Z,11.00
2023-04-26T10:56:00.833Z,11.04
2023-04-26T10:58:28.261Z,10.39
2023-04-26T11:01:17.282Z,10.88
2023-04-26T11:04:02.218Z,10.93
2023-04-26T11:06:47.392Z,11.06
2023-04-26T11:09:37.261Z,10.75
2023-04-26T11:12:05.380Z,11.20
2023-04-26T11:14:34.224Z,11.07
2023-04-26T11:17:04.539Z,11.92
2023-04-26T11:19:31.976Z,12.03
2023-04-26T11:22:01.945Z,12.02
2023-04-26T11:24:31.254Z,11.90
2023-04-26T11:27:00.594Z,11.64
2023-04-26T11:29:27.062Z,11.96
2023-04-26T11:31:58.039Z,12.22
2023-04-26T11:34:35.173Z,12.72
2023-04-26T11:37:02.600Z,12.49
2023-04-26T11:39:29.191Z,12.54
2023-04-26T11:42:09.017Z,11.73
2023-04-26T11:44:36.492Z,11.02
2023-04-26T11:47:04.208Z,10.49
2023-04-26T11:49:36.328Z,10.67
2023-04-26T11:52:04.855Z,9.76
2023-04-26T11:54:32.908Z,10.19
2023-04-26T11:56:59.568Z,10.22
2023-04-26T11:59:27.302Z,10.82
2023-04-26T12:01:53.886Z,11.09
2023-04-26T12:04:30.148Z,11.62
2023-04-26T12:06:57.858Z,12.19
2023-04-26T12:09:25.136Z,12.49
2023-04-26T12:12:08.225Z,13.08
2023-04-26T12:14:36.571Z,12.92
2023-04-26T12:17:06.193Z,13.23
2023-04-26T12:19:33.375Z,13.40
2023-04-26T12:22:01.266Z,13.42
2023-04-26T12:24:38.687Z,13.72
2023-04-26T12:27:09.062Z,13.00
2023-04-26T12:29:35.747Z,13.19
2023-04-26T12:32:03.066Z,13.44
2023-04-26T12:34:29.819Z,12.82
2023-04-26T12:36:56.572Z,13.75
2023-04-26T12:39:23.079Z,14.30
2023-04-26T12:41:49.629Z,13.92
2023-04-26T12:44:16.311Z,12.91
2023-04-26T12:46:42.815Z,12.77
2023-04-26T12:49:09.511Z,12.80
2023-04-26T12:51:35.967Z,12.72
2023-04-26T12:54:02.983Z,12.74
2023-04-26T12:56:29.677Z,12.46
2023-04-26T12:58:56.220Z,11.45
2023-04-26T13:01:22.914Z,11.15
2023-04-26T13:03:49.669Z,10.96
2023-04-26T13:06:16.799Z,10.91
2023-04-26T13:08:43.212Z,11.11
2023-04-26T13:11:09.649Z,11.68
2023-04-26T13:13:43.928Z,11.37
2023-04-26T13:16:11.963Z,11.57
2023-04-26T13:18:39.296Z,11.81
2023-04-26T13:21:05.986Z,12.57
2023-04-26T13:23:32.488Z,12.89
2023-04-26T13:25:58.965Z,13.65
2023-04-26T13:28:25.624Z,14.47
2023-04-26T13:30:52.497Z,14.95
2023-04-26T13:33:21.453Z,14.80
2023-04-26T13:35:48.361Z,14.31
2023-04-26T13:38:15.947Z,13.81
2023-04-26T13:40:42.964Z,12.94
2023-04-26T13:43:09.786Z,12.64
2023-04-26T13:45:36.256Z,12.52
2023-04-26T13:48:02.821Z,12.61
2023-04-26T13:50:29.350Z,12.71
2023-04-26T13:52:56.702Z,12.33
2023-04-26T13:55:23.411Z,12.47
2023-04-26T13:57:49.852Z,12.51
2023-04-26T14:00:16.808Z,12.60
2023-04-26T14:02:43.674Z,12.56
2023-04-26T14:05:10.513Z,12.61
2023-04-26T14:07:37.168Z,12.37
2023-04-26T14:10:04.262Z,12.53
2023-04-26T14:12:31.063Z,12.42
2023-04-26T14:14:57.620Z,12.33
2023-04-26T14:17:25.426Z,12.24
2023-04-26T14:19:54.106Z,11.93
2023-04-26T14:22:21.399Z,12.04
2023-04-26T14:24:47.988Z,11.79
2023-04-26T14:27:14.862Z,11.90
2023-04-26T14:29:41.295Z,11.91
2023-04-26T14:32:07.916Z,11.91
2023-04-26T14:34:39.003Z,12.02
2023-04-26T14:37:06.763Z,11.79
2023-04-26T14:39:33.266Z,11.63
2023-04-26T14:41:59.816Z,11.52
2023-04-26T14:44:27.224Z,11.53
2023-04-26T14:46:53.830Z,11.52
2023-04-26T14:49:20.624Z,11.82
2023-04-26T14:51:47.349Z,11.73
2023-04-26T14:54:13.864Z,11.57
2023-04-26T14:56:40.493Z,11.45
2023-04-26T14:59:08.009Z,11.65
2023-04-26T15:01:34.551Z,11.92
2023-04-26T15:04:01.864Z,11.84
2023-04-26T15:06:29.017Z,11.90
2023-04-26T15:08:55.546Z,11.71
2023-04-26T15:11:22.053Z,11.59
2023-04-26T15:13:48.613Z,11.38
2023-04-26T15:16:15.150Z,11.19
2023-04-26T15:18:41.917Z,11.27
2023-04-26T15:21:09.182Z,11.10
2023-04-26T15:23:36.029Z,11.21
2023-04-26T15:26:03.530Z,11.15
2023-04-26T15:28:30.440Z,11.10
2023-04-26T15:31:08.836Z,10.96
2023-04-26T15:33:35.666Z,10.92
2023-04-26T15:36:02.289Z,10.81
2023-04-26T15:38:28.766Z,10.96
2023-04-26T15:40:55.416Z,10.81
2023-04-26T15:43:22.071Z,10.86
2023-04-26T15:45:49.701Z,11.07
2023-04-26T15:48:16.709Z,10.91
2023-04-26T15:50:43.152Z,10.93
2023-04-26T15:53:09.890Z,11.04
2023-04-26T15:55:36.454Z,10.52
2023-04-26T15:58:03.420Z,10.56
2023-04-26T16:00:31.689Z,10.57
2023-04-26T16:02:58.292Z,10.48
2023-04-26T16:05:24.864Z,10.42
2023-04-26T16:07:51.364Z,10.53
2023-04-26T16:10:17.881Z,10.57
2023-04-26T16:12:44.861Z,10.70
2023-04-26T16:15:11.595Z,10.41
2023-04-26T16:17:39.004Z,10.47
2023-04-26T16:20:07.009Z,10.50
2023-04-26T16:22:34.365Z,10.46
2023-04-26T16:25:01.093Z,10.47
2023-04-26T16:27:27.858Z,10.26
2023-04-26T16:29:54.505Z,10.22
2023-04-26T16:32:21.462Z,10.08
2023-04-26T16:34:48.195Z,9.93
2023-04-26T16:37:14.785Z,9.71
2023-04-26T16:39:41.345Z,9.59
2023-04-26T16:42:07.893Z,9.66
2023-04-26T16:44:34.408Z,9.58
2023-04-26T16:47:01.675Z,9.55
2023-04-26T16:49:28.354Z,9.59
2023-04-26T16:51:58.799Z,9.60
2023-04-26T16:54:26.116Z,9.67
2023-04-26T16:56:53.834Z,9.71
2023-04-26T16:59:20.745Z,9.58
2023-04-26T17:01:47.371Z,9.54
2023-04-26T17:04:14.329Z,9.53
2023-04-26T17:06:41.189Z,9.47
2023-04-26T17:09:08.705Z,9.52
2023-04-26T17:11:37.290Z,9.36
2023-04-26T17:14:04.528Z,9.31
2023-04-26T17:16:31.701Z,9.24
2023-04-26T17:18:58.612Z,9.19
2023-04-26T17:21:25.473Z,9.12
2023-04-26T17:23:52.572Z,9.13
2023-04-26T17:26:19.129Z,9.18
2023-04-26T17:28:45.833Z,9.14
2023-04-26T17:31:12.624Z,9.06
2023-04-26T17:33:39.083Z,9.01
2023-04-26T17:36:06.364Z,9.03
2023-04-26T17:38:33.388Z,8.94
2023-04-26T17:41:00.031Z,8.98
2023-04-26T17:43:27.399Z,8.92
2023-04-26T17:45:53.974Z,8.86
2023-04-26T17:48:20.596Z,8.92
2023-04-26T17:50:47.163Z,8.86
2023-04-26T17:53:13.774Z,8.74
2023-04-26T17:55:40.566Z,8.76
2023-04-26T17:58:07.003Z,8.67
2023-04-26T18:00:33.810Z,8.48
2023-04-26T18:03:02.960Z,8.52
2023-04-26T18:05:29.714Z,8.55
2023-04-26T18:07:56.596Z,8.52
2023-04-26T18:10:23.264Z,8.44
2023-04-26T18:12:49.810Z,8.44
2023-04-26T18:15:16.230Z,8.49
2023-04-26T18:17:42.844Z,8.40
2023-04-26T18:20:11.157Z,8.46
2023-04-26T18:22:37.780Z,8.42
2023-04-26T18:25:04.855Z,8.32
2023-04-26T18:27:31.777Z,8.31
2023-04-26T18:29:58.326Z,8.23
2023-04-26T18:32:24.908Z,8.18
2023-04-26T18:34:51.437Z,8.21
2023-04-26T18:37:18.280Z,8.18
2023-04-26T18:39:45.348Z,8.15
2023-04-26T18:42:11.888Z,8.10
2023-04-26T18:44:38.363Z,8.11
2023-04-26T18:47:05.704Z,8.14
2023-04-26T18:49:32.208Z,8.06
2023-04-26T18:51:58.765Z,8.06
2023-04-26T18:54:26.303Z,8.06
2023-04-26T18:56:52.834Z,8.05
2023-04-26T18:59:19.452Z,8.09
2023-04-26T19:01:45.952Z,8.02
2023-04-26T19:04:12.606Z,8.07
2023-04-26T19:06:41.368Z,8.04
2023-04-26T19:09:11.664Z,8.03
2023-04-26T19:11:38.408Z,8.01
2023-04-26T19:14:05.034Z,7.95
2023-04-26T19:16:31.948Z,7.73
2023-04-26T19:18:58.748Z,7.68
2023-04-26T19:21:25.357Z,7.64
2023-04-26T19:23:52.059Z,7.50
2023-04-26T19:26:18.621Z,7.51
2023-04-26T19:28:45.303Z,7.44
2023-04-26T19:31:11.750Z,7.32
2023-04-26T19:33:40.382Z,7.19
2023-04-26T19:36:09.003Z,7.03
2023-04-26T19:38:35.892Z,6.89
2023-04-26T19:41:02.602Z,6.74
2023-04-26T19:43:29.114Z,6.63
2023-04-26T19:45:55.626Z,6.50
2023-04-26T19:48:22.365Z,6.44
2023-04-26T19:50:48.822Z,6.32
2023-04-26T19:53:15.503Z,6.20
2023-04-26T19:55:42.437Z,6.04
2023-04-26T19:58:10.553Z,5.92
2023-04-26T20:00:38.082Z,5.78
2023-04-26T20:03:05.367Z,5.65
2023-04-26T20:05:32.242Z,5.57
2023-04-26T20:07:58.665Z,5.46
2023-04-26T20:10:25.421Z,5.32
2023-04-26T20:12:53.088Z,5.18
2023-04-26T20:15:19.593Z,5.03
2023-04-26T20:17:46.235Z,4.99
2023-04-26T20:20:13.026Z,4.97
2023-04-26T20:22:40.222Z,4.87
2023-04-26T20:25:07.705Z,4.79
2023-04-26T20:27:34.846Z,4.69
2023-04-26T20:30:01.730Z,4.65
2023-04-26T20:32:28.428Z,4.54
2023-04-26T20:34:54.906Z,4.37
2023-04-26T20:37:22.042Z,4.34
2023-04-26T20:39:49.027Z,4.24
2023-04-26T20:42:16.185Z,4.11
2023-04-26T20:44:43.141Z,4.04
2023-04-26T20:47:09.722Z,3.93
2023-04-26T20:49:36.338Z,3.85
2023-04-26T20:52:02.878Z,3.77
2023-04-26T20:54:29.501Z,3.74
2023-04-26T20:56:56.067Z,3.84
2023-04-26T20:59:24.949Z,3.76
2023-04-26T21:01:52.852Z,3.65
2023-04-26T21:06:45.809Z,3.42
2023-04-26T21:09:12.449Z,3.34
2023-04-26T21:11:38.982Z,3.34
2023-04-26T21:14:06.731Z,3.30
2023-04-26T21:16:33.310Z,3.23
2023-04-26T21:18:59.791Z,3.21
2023-04-26T21:21:28.313Z,3.15
2023-04-26T21:23:55.071Z,3.05
2023-04-26T21:26:21.548Z,3.02
2023-04-26T21:28:48.715Z,3.02
2023-04-26T21:31:15.473Z,3.01
2023-04-26T21:33:42.090Z,2.97
2023-04-26T21:36:08.846Z,2.99
2023-04-26T21:38:35.409Z,2.94
2023-04-26T21:41:01.914Z,2.91
2023-04-26T21:43:28.482Z,2.87
2023-04-26T21:45:56.417Z,2.95
2023-04-26T21:48:22.846Z,2.93
2023-04-26T21:50:49.920Z,2.88
2023-04-26T21:53:16.808Z,2.83
2023-04-26T21:55:43.186Z,2.79
2023-04-26T21:58:09.687Z,2.73
2023-04-26T22:00:36.106Z,2.65
2023-04-26T22:03:02.957Z,2.56
2023-04-26T22:05:29.618Z,2.55
2023-04-26T22:07:56.272Z,2.49
2023-04-26T22:10:22.808Z,2.60
2023-04-26T22:12:49.347Z,2.64
2023-04-26T22:15:16.321Z,2.61
2023-04-26T22:17:43.321Z,2.67
2023-04-26T22:20:10.535Z,2.51
2023-04-26T22:22:37.010Z,2.46
2023-04-26T22:25:03.980Z,2.41
2023-04-26T22:27:31.706Z,2.34
2023-04-26T22:29:58.896Z,2.27
2023-04-26T22:32:28.795Z,2.22
2023-04-26T22:34:55.445Z,2.19
2023-04-26T22:37:21.978Z,2.05
2023-04-26T22:39:49.233Z,1.99
2023-04-26T22:42:16.184Z,1.98
2023-04-26T22:44:42.630Z,2.01
2023-04-26T22:47:09.061Z,1.98
2023-04-26T22:49:35.644Z,1.97
2023-04-26T22:52:09.796Z,1.93
2023-04-26T22:54:43.694Z,1.88
2023-04-26T22:57:10.167Z,1.85
2023-04-26T22:59:36.789Z,1.86
2023-04-26T23:02:03.943Z,1.83
2023-04-26T23:04:30.483Z,1.78
2023-04-26T23:06:57.090Z,1.75
2023-04-26T23:09:23.549Z,1.76
2023-04-26T23:11:49.980Z,1.71
2023-04-26T23:14:17.221Z,1.65
2023-04-26T23:16:44.111Z,1.60
2023-04-26T23:19:11.259Z,1.66
2023-04-26T23:21:38.309Z,1.53
2023-04-26T23:24:05.508Z,1.53
2023-04-26T23:26:32.678Z,1.48
2023-04-26T23:29:00.115Z,1.44
2023-04-26T23:31:26.725Z,1.42
2023-04-26T23:33:53.524Z,1.49
2023-04-26T23:36:20.257Z,1.44
2023-04-26T23:38:46.833Z,1.47
2023-04-26T23:41:13.518Z,1.40
2023-04-26T23:43:40.399Z,1.41
2023-04-26T23:46:07.193Z,1.40
2023-04-26T23:48:33.888Z,1.32
2023-04-26T23:51:00.635Z,1.27
2023-04-26T23:53:27.735Z,1.24
2023-04-26T23:55:54.279Z,1.24
2023-04-26T23:58:20.733Z,1.19
