createdAt,value
2023-04-02T00:00:36.951Z,5.80
2023-04-02T00:03:08.725Z,5.20
2023-04-02T00:05:50.715Z,6.43
2023-04-02T00:08:38.970Z,4.05
2023-04-02T00:11:06.923Z,7.78
2023-04-02T00:13:39.514Z,4.90
2023-04-02T00:16:11.422Z,3.90
2023-04-02T00:18:45.389Z,4.63
2023-04-02T00:21:16.390Z,4.05
2023-04-02T00:23:44.227Z,4.68
2023-04-02T00:26:24.633Z,3.50
2023-04-02T00:28:52.386Z,3.55
2023-04-02T00:31:20.557Z,3.65
2023-04-02T00:33:49.481Z,2.53
2023-04-02T00:36:20.202Z,5.35
2023-04-02T00:38:48.702Z,4.97
2023-04-02T00:41:22.531Z,4.53
2023-04-02T00:43:50.847Z,3.78
2023-04-02T00:46:25.226Z,4.75
2023-04-02T00:49:38.184Z,4.53
2023-04-02T00:52:13.497Z,5.70
2023-04-02T00:54:48.344Z,6.43
2023-04-02T00:57:25.644Z,4.15
2023-04-02T01:00:23.821Z,5.18
2023-04-02T01:03:13.135Z,4.78
2023-04-02T01:05:42.524Z,6.10
2023-04-02T01:08:31.337Z,3.65
2023-04-02T01:11:04.258Z,4.22
2023-04-02T01:13:54.600Z,3.80
2023-04-02T01:16:46.240Z,3.22
2023-04-02T01:19:22.289Z,4.88
2023-04-02T01:22:04.028Z,5.82
2023-04-02T01:24:34.141Z,5.20
2023-04-02T01:27:04.130Z,5.97
2023-04-02T01:29:34.692Z,5.75
2023-04-02T01:32:06.736Z,3.70
2023-04-02T01:34:36.343Z,5.43
2023-04-02T01:37:16.938Z,5.60
2023-04-02T01:40:08.360Z,5.90
2023-04-02T01:42:41.641Z,3.85
2023-04-02T01:45:15.224Z,3.80
2023-04-02T01:47:43.294Z,6.43
2023-04-02T01:50:38.624Z,4.25
2023-04-02T01:53:11.978Z,3.97
2023-04-02T01:55:38.689Z,4.40
2023-04-02T01:58:06.194Z,4.60
2023-04-02T02:00:36.852Z,3.17
2023-04-02T02:03:06.267Z,6.88
2023-04-02T02:05:33.480Z,4.63
2023-04-02T02:08:01.343Z,4.72
2023-04-02T02:10:35.409Z,5.05
2023-04-02T02:13:02.272Z,4.68
2023-04-02T02:15:33.679Z,5.13
2023-04-02T02:18:04.393Z,4.22
2023-04-02T02:20:32.563Z,4.57
2023-04-02T02:23:00.285Z,3.53
2023-04-02T02:25:36.172Z,4.82
2023-04-02T02:28:09.763Z,3.17
2023-04-02T02:30:47.716Z,3.72
2023-04-02T02:33:27.199Z,4.63
2023-04-02T02:36:17.101Z,4.95
2023-04-02T02:38:57.964Z,5.22
2023-04-02T02:41:39.928Z,4.20
2023-04-02T02:44:19.538Z,3.92
2023-04-02T02:46:57.014Z,8.07
2023-04-02T02:49:49.973Z,4.30
2023-04-02T02:52:24.837Z,4.07
2023-04-02T02:55:15.852Z,3.58
2023-04-02T02:58:37.395Z,5.13
2023-04-02T03:01:16.607Z,4.55
2023-04-02T03:03:45.568Z,4.45
2023-04-02T03:06:16.872Z,6.28
2023-04-02T03:09:12.380Z,3.97
2023-04-02T03:12:06.432Z,4.15
2023-04-02T03:14:38.984Z,3.17
2023-04-02T03:17:18.604Z,4.28
2023-04-02T03:19:53.103Z,5.72
2023-04-02T03:22:41.141Z,4.07
2023-04-02T03:25:21.927Z,4.60
2023-04-02T03:27:53.910Z,4.97
2023-04-02T03:30:44.541Z,8.52
2023-04-02T03:33:19.146Z,3.78
2023-04-02T03:35:48.902Z,5.40
2023-04-02T03:38:27.539Z,5.18
2023-04-02T03:41:01.222Z,4.93
2023-04-02T03:43:46.566Z,5.03
2023-04-02T03:46:39.440Z,3.63
2023-04-02T03:49:31.951Z,5.25
2023-04-02T03:52:06.767Z,4.30
2023-04-02T03:57:03.724Z,4.45
2023-04-02T03:59:45.339Z,6.25
2023-04-02T04:02:34.745Z,4.40
2023-04-02T04:05:05.189Z,4.22
2023-04-02T04:07:38.938Z,2.92
2023-04-02T04:10:08.418Z,2.45
2023-04-02T04:12:40.825Z,5.72
2023-04-02T04:15:20.901Z,5.90
2023-04-02T04:18:19.163Z,3.85
2023-04-02T04:20:56.641Z,2.67
2023-04-02T04:23:38.733Z,4.22
2023-04-02T04:26:19.563Z,3.45
2023-04-02T04:29:19.074Z,5.20
2023-04-02T04:31:55.276Z,4.72
2023-04-02T04:34:36.284Z,4.68
2023-04-02T04:37:07.935Z,4.55
2023-04-02T04:40:01.117Z,6.88
2023-04-02T04:42:33.706Z,4.85
2023-04-02T04:45:09.802Z,6.00
2023-04-02T04:47:43.163Z,4.00
2023-04-02T04:50:28.726Z,3.45
2023-04-02T04:52:55.990Z,4.88
2023-04-02T04:55:35.211Z,4.07
2023-04-02T04:58:12.577Z,3.72
2023-04-02T05:00:56.055Z,3.05
2023-04-02T05:03:46.622Z,4.53
2023-04-02T05:06:26.027Z,3.15
2023-04-02T05:08:57.052Z,4.07
2023-04-02T05:11:45.700Z,5.72
2023-04-02T05:14:38.759Z,4.93
2023-04-02T05:17:31.668Z,4.03
2023-04-02T05:20:26.954Z,5.10
2023-04-02T05:23:25.540Z,2.95
2023-04-02T05:25:57.951Z,1.95
2023-04-02T05:29:02.715Z,3.60
2023-04-02T05:31:54.963Z,3.53
2023-04-02T05:34:27.590Z,3.47
2023-04-02T05:36:55.715Z,2.65
2023-04-02T05:39:25.955Z,3.25
2023-04-02T05:42:14.555Z,3.83
2023-04-02T05:45:23.934Z,3.97
2023-04-02T05:47:59.936Z,2.92
2023-04-02T05:50:43.077Z,5.45
2023-04-02T05:53:25.621Z,3.47
2023-04-02T05:56:05.100Z,4.45
2023-04-02T05:58:44.056Z,3.28
2023-04-02T06:04:26.898Z,4.75
2023-04-02T06:07:35.965Z,3.50
2023-04-02T06:10:11.973Z,3.33
2023-04-02T06:13:05.086Z,3.92
2023-04-02T06:15:38.186Z,4.05
2023-04-02T06:18:30.295Z,5.43
2023-04-02T06:20:57.680Z,3.38
2023-04-02T06:23:46.650Z,3.47
2023-04-02T06:26:26.357Z,4.50
2023-04-02T06:29:22.729Z,3.38
2023-04-02T06:31:57.357Z,2.78
2023-04-02T06:34:27.866Z,6.60
2023-04-02T06:37:25.904Z,3.00
2023-04-02T06:40:18.527Z,4.25
2023-04-02T06:42:46.673Z,2.55
2023-04-02T06:45:39.892Z,2.63
2023-04-02T06:48:28.252Z,3.17
2023-04-02T06:51:07.251Z,3.17
2023-04-02T06:53:42.256Z,3.35
2023-04-02T06:56:42.268Z,2.42
2023-04-02T06:59:12.733Z,2.17
2023-04-02T07:01:53.329Z,4.47
2023-04-02T07:04:21.640Z,4.68
2023-04-02T07:06:51.260Z,4.05
2023-04-02T07:09:18.822Z,2.47
2023-04-02T07:11:49.495Z,3.50
2023-04-02T07:14:17.953Z,2.67
2023-04-02T07:16:45.170Z,5.03
2023-04-02T07:19:21.926Z,3.70
2023-04-02T07:21:53.016Z,2.05
2023-04-02T07:24:21.362Z,2.53
2023-04-02T07:26:48.263Z,3.28
2023-04-02T07:29:16.744Z,4.20
2023-04-02T07:31:44.190Z,3.60
2023-04-02T07:34:10.911Z,4.03
2023-04-02T07:36:37.670Z,4.13
2023-04-02T07:39:04.631Z,3.08
2023-04-02T07:41:31.433Z,2.60
2023-04-02T07:43:58.194Z,2.95
2023-04-02T07:46:25.972Z,3.95
2023-04-02T07:48:52.746Z,3.90
2023-04-02T07:51:22.382Z,3.85
2023-04-02T07:53:56.036Z,3.25
2023-04-02T07:56:25.130Z,3.50
2023-04-02T07:58:51.845Z,3.45
2023-04-02T08:01:27.731Z,2.72
2023-04-02T08:03:57.920Z,4.22
2023-04-02T08:06:25.262Z,2.85
2023-04-02T08:08:52.243Z,3.20
2023-04-02T08:11:19.067Z,4.20
2023-04-02T08:13:45.998Z,2.63
2023-04-02T08:16:12.590Z,3.47
2023-04-02T08:18:39.504Z,2.80
2023-04-02T08:21:08.694Z,3.70
2023-04-02T08:23:37.061Z,2.55
2023-04-02T08:26:05.354Z,2.85
2023-04-02T08:28:31.993Z,2.25
2023-04-02T08:30:58.671Z,2.28
2023-04-02T08:33:26.091Z,4.05
2023-04-02T08:35:52.886Z,3.15
2023-04-02T08:38:21.978Z,3.10
2023-04-02T08:40:54.546Z,1.98
2023-04-02T08:43:40.712Z,3.53
2023-04-02T08:46:32.344Z,2.20
2023-04-02T08:49:02.566Z,4.38
2023-04-02T08:51:34.336Z,2.97
2023-04-02T08:54:29.002Z,1.70
2023-04-02T08:57:02.157Z,2.17
2023-04-02T08:59:33.628Z,3.15
2023-04-02T09:02:23.360Z,2.13
2023-04-02T09:04:51.005Z,4.35
2023-04-02T09:07:18.256Z,3.25
2023-04-02T09:09:50.633Z,3.53
2023-04-02T09:12:21.244Z,3.33
2023-04-02T09:15:18.549Z,1.30
2023-04-02T09:17:53.747Z,5.57
2023-04-02T09:20:26.202Z,2.08
2023-04-02T09:22:54.306Z,3.28
2023-04-02T09:25:31.295Z,2.55
2023-04-02T09:28:01.917Z,4.05
2023-04-02T09:30:31.835Z,3.13
2023-04-02T09:33:07.537Z,3.65
2023-04-02T09:35:50.878Z,3.05
2023-04-02T09:38:31.513Z,5.95
2023-04-02T09:41:07.445Z,3.42
2023-04-02T09:43:38.687Z,4.60
2023-04-02T09:46:26.129Z,2.08
2023-04-02T09:48:54.324Z,3.25
2023-04-02T09:51:26.407Z,4.70
2023-04-02T09:54:02.067Z,2.17
2023-04-02T09:56:33.756Z,2.70
2023-04-02T09:59:16.089Z,2.28
2023-04-02T10:01:53.669Z,3.03
2023-04-02T10:04:48.158Z,2.72
2023-04-02T10:07:41.449Z,2.78
2023-04-02T10:10:32.041Z,4.53
2023-04-02T10:13:06.659Z,3.65
2023-04-02T10:15:40.004Z,3.35
2023-04-02T10:18:21.085Z,3.88
2023-04-02T10:20:51.648Z,3.30
2023-04-02T10:23:19.838Z,4.30
2023-04-02T10:25:55.973Z,2.47
2023-04-02T10:29:01.157Z,1.98
2023-04-02T10:31:38.009Z,2.53
2023-04-02T10:34:12.660Z,3.67
2023-04-02T10:37:04.190Z,2.53
2023-04-02T10:39:51.408Z,2.13
2023-04-02T10:42:41.160Z,1.80
2023-04-02T10:45:29.419Z,2.83
2023-04-02T10:48:13.820Z,2.40
2023-04-02T10:51:00.675Z,4.80
2023-04-02T10:56:11.776Z,3.13
2023-04-02T10:59:05.490Z,1.60
2023-04-02T11:01:34.750Z,2.00
2023-04-02T11:04:32.223Z,2.80
2023-04-02T11:07:11.565Z,2.60
2023-04-02T11:09:45.633Z,2.47
2023-04-02T11:12:46.675Z,3.05
2023-04-02T11:15:18.009Z,2.92
2023-04-02T11:17:46.097Z,3.58
2023-04-02T11:20:56.205Z,4.07
2023-04-02T11:23:26.638Z,3.95
2023-04-02T11:26:33.783Z,2.70
2023-04-02T11:29:18.680Z,2.25
2023-04-02T11:31:46.312Z,3.35
2023-04-02T11:34:34.679Z,2.20
2023-04-02T11:37:04.178Z,1.95
2023-04-02T11:39:53.429Z,2.03
2023-04-02T11:42:34.784Z,2.60
2023-04-02T11:45:21.484Z,2.35
2023-04-02T11:48:09.270Z,2.72
2023-04-02T11:50:39.771Z,2.03
2023-04-02T11:53:12.664Z,1.75
2023-04-02T11:55:44.187Z,2.28
2023-04-02T11:58:29.555Z,2.05
2023-04-02T12:01:15.554Z,2.55
2023-04-02T12:04:01.868Z,1.83
2023-04-02T12:06:48.220Z,1.88
2023-04-02T12:09:23.923Z,1.90
2023-04-02T12:12:14.907Z,5.13
2023-04-02T12:14:45.632Z,2.00
2023-04-02T12:17:24.127Z,3.05
2023-04-02T12:19:54.143Z,2.67
2023-04-02T12:22:25.572Z,1.75
2023-04-02T12:24:56.620Z,1.65
2023-04-02T12:27:27.832Z,3.33
2023-04-02T12:29:57.211Z,2.58
2023-04-02T12:32:31.008Z,2.75
2023-04-02T12:34:59.163Z,3.13
2023-04-02T12:37:29.278Z,2.33
2023-04-02T12:40:07.150Z,2.17
2023-04-02T12:42:37.634Z,2.97
2023-04-02T12:45:05.636Z,2.08
2023-04-02T12:47:33.651Z,2.75
2023-04-02T12:50:02.207Z,2.78
2023-04-02T12:52:29.453Z,3.08
2023-04-02T12:55:02.549Z,3.38
2023-04-02T12:57:29.368Z,2.65
2023-04-02T12:59:58.355Z,2.30
2023-04-02T13:02:27.187Z,3.65
2023-04-02T13:04:56.010Z,2.72
2023-04-02T13:07:27.673Z,1.98
2023-04-02T13:10:02.819Z,3.67
2023-04-02T13:12:41.139Z,2.50
2023-04-02T13:15:21.355Z,3.25
2023-04-02T13:18:02.855Z,4.10
2023-04-02T13:20:32.568Z,2.38
2023-04-02T13:23:01.667Z,1.80
2023-04-02T13:25:31.324Z,2.40
2023-04-02T13:27:58.818Z,2.05
2023-04-02T13:30:28.071Z,2.72
2023-04-02T13:32:55.460Z,6.20
2023-04-02T13:35:22.632Z,2.33
2023-04-02T13:37:49.385Z,2.42
2023-04-02T13:40:19.695Z,3.10
2023-04-02T13:42:47.660Z,4.88
2023-04-02T13:45:33.797Z,2.58
2023-04-02T13:48:03.581Z,1.83
2023-04-02T13:50:32.129Z,2.25
2023-04-02T13:53:04.813Z,2.88
2023-04-02T13:55:37.683Z,3.50
2023-04-02T13:58:05.382Z,4.13
2023-04-02T14:00:33.623Z,2.30
2023-04-02T14:03:08.448Z,3.35
2023-04-02T14:05:35.156Z,2.53
2023-04-02T14:08:16.710Z,4.57
2023-04-02T14:11:05.301Z,3.22
2023-04-02T14:13:34.660Z,1.38
2023-04-02T14:16:36.647Z,3.65
2023-04-02T14:19:06.295Z,3.92
2023-04-02T14:22:10.438Z,4.40
2023-04-02T14:24:54.397Z,5.25
2023-04-02T14:27:45.524Z,4.05
2023-04-02T14:30:31.542Z,3.97
2023-04-02T14:33:23.379Z,4.77
2023-04-02T14:35:57.751Z,3.03
2023-04-02T14:38:43.361Z,3.92
2023-04-02T14:41:17.890Z,3.83
2023-04-02T14:44:02.173Z,3.17
2023-04-02T14:46:31.676Z,6.25
2023-04-02T14:49:07.438Z,5.00
2023-04-02T14:51:47.688Z,5.65
2023-04-02T14:54:26.135Z,4.90
2023-04-02T14:56:57.635Z,4.00
2023-04-02T15:00:01.674Z,6.68
2023-04-02T15:02:45.571Z,4.10
2023-04-02T15:05:28.244Z,3.92
2023-04-02T15:08:16.017Z,5.65
2023-04-02T15:11:08.614Z,5.68
2023-04-02T15:13:45.408Z,4.68
2023-04-02T15:16:19.672Z,3.35
2023-04-02T15:18:51.095Z,4.22
2023-04-02T15:21:23.014Z,3.97
2023-04-02T15:23:59.918Z,3.83
2023-04-02T15:26:50.660Z,3.53
2023-04-02T15:29:32.153Z,2.08
2023-04-02T15:32:20.542Z,5.47
2023-04-02T15:35:05.818Z,3.00
2023-04-02T15:37:39.036Z,3.20
2023-04-02T15:40:20.981Z,2.70
2023-04-02T15:42:59.028Z,3.00
2023-04-02T15:45:33.175Z,4.03
2023-04-02T15:48:37.048Z,3.03
2023-04-02T15:51:40.261Z,2.58
2023-04-02T15:54:36.210Z,4.07
2023-04-02T15:57:05.853Z,3.75
2023-04-02T15:59:53.884Z,4.15
2023-04-02T16:02:23.395Z,2.97
2023-04-02T16:05:03.782Z,3.90
2023-04-02T16:07:54.762Z,3.53
2023-04-02T16:10:41.220Z,4.53
2023-04-02T16:13:17.007Z,2.90
2023-04-02T16:16:02.316Z,5.15
2023-04-02T16:18:52.962Z,2.72
2023-04-02T16:21:22.392Z,2.70
2023-04-02T16:23:49.826Z,2.05
2023-04-02T16:26:35.416Z,2.97
2023-04-02T16:29:11.270Z,3.22
2023-04-02T16:31:46.778Z,3.20
2023-04-02T16:34:28.343Z,2.40
2023-04-02T16:37:06.668Z,4.50
2023-04-02T16:39:55.538Z,2.75
2023-04-02T16:42:48.999Z,2.20
2023-04-02T16:45:30.813Z,2.35
2023-04-02T16:48:33.815Z,1.55
2023-04-02T16:51:12.710Z,2.67
2023-04-02T16:54:00.426Z,3.33
2023-04-02T16:56:53.307Z,3.10
2023-04-02T16:59:35.392Z,2.88
2023-04-02T17:02:14.265Z,4.13
2023-04-02T17:04:58.734Z,2.15
2023-04-02T17:07:54.420Z,2.10
2023-04-02T17:10:59.733Z,3.83
2023-04-02T17:13:29.646Z,3.35
2023-04-02T17:16:26.886Z,2.80
2023-04-02T17:18:57.888Z,3.42
2023-04-02T17:21:27.651Z,4.38
2023-04-02T17:23:58.377Z,4.30
2023-04-02T17:26:29.046Z,4.82
2023-04-02T17:28:59.125Z,5.25
2023-04-02T17:31:30.766Z,4.90
2023-04-02T17:33:57.736Z,6.32
2023-04-02T17:36:32.511Z,4.35
2023-04-02T17:39:04.962Z,4.60
2023-04-02T17:41:37.400Z,6.03
2023-04-02T17:44:22.077Z,3.22
2023-04-02T17:47:03.132Z,6.10
2023-04-02T17:49:47.846Z,4.80
2023-04-02T17:52:33.962Z,5.25
2023-04-02T17:55:18.519Z,3.50
2023-04-02T17:58:09.782Z,4.05
2023-04-02T18:01:16.608Z,5.30
2023-04-02T18:04:16.846Z,3.90
2023-04-02T18:07:07.093Z,3.92
2023-04-02T18:10:02.381Z,4.28
2023-04-02T18:13:27.874Z,3.53
2023-04-02T18:16:27.150Z,5.50
2023-04-02T18:19:03.605Z,4.75
2023-04-02T18:24:20.982Z,3.45
2023-04-02T18:27:09.077Z,4.63
2023-04-02T18:29:56.747Z,5.57
2023-04-02T18:33:00.236Z,4.22
2023-04-02T18:35:34.974Z,3.95
2023-04-02T18:38:41.448Z,4.22
2023-04-02T18:41:14.063Z,4.68
2023-04-02T18:43:57.489Z,3.58
2023-04-02T18:46:50.346Z,3.33
2023-04-02T18:49:23.563Z,5.38
2023-04-02T18:51:54.937Z,3.63
2023-04-02T18:54:32.220Z,3.97
2023-04-02T18:57:01.914Z,3.53
2023-04-02T18:59:33.402Z,3.67
2023-04-02T19:02:27.657Z,4.93
2023-04-02T19:05:19.413Z,4.32
2023-04-02T19:07:50.571Z,4.22
2023-04-02T19:10:33.104Z,4.60
2023-04-02T19:12:59.847Z,4.50
2023-04-02T19:15:44.172Z,4.50
2023-04-02T19:18:24.359Z,5.18
2023-04-02T19:20:57.861Z,5.25
2023-04-02T19:23:24.446Z,5.38
2023-04-02T19:25:57.762Z,5.60
2023-04-02T19:28:39.620Z,5.05
2023-04-02T19:31:24.631Z,6.57
2023-04-02T19:33:56.884Z,4.70
2023-04-02T19:36:45.856Z,5.90
2023-04-02T19:39:46.651Z,6.70
2023-04-02T19:42:26.575Z,5.20
2023-04-02T19:44:53.855Z,5.47
2023-04-02T19:47:21.366Z,5.40
2023-04-02T19:49:48.412Z,4.00
2023-04-02T19:52:15.011Z,8.00
2023-04-02T19:54:41.897Z,4.93
2023-04-02T19:57:14.631Z,7.55
2023-04-02T19:59:41.490Z,7.43
2023-04-02T20:02:10.420Z,6.80
2023-04-02T20:04:37.497Z,5.78
2023-04-02T20:07:04.125Z,6.90
2023-04-02T20:09:30.967Z,5.78
2023-04-02T20:11:57.694Z,4.95
2023-04-02T20:14:24.381Z,5.13
2023-04-02T20:16:51.064Z,7.18
2023-04-02T20:19:17.746Z,6.95
2023-04-02T20:21:44.398Z,5.82
2023-04-02T20:24:11.017Z,8.23
2023-04-02T20:26:37.640Z,5.10
2023-04-02T20:29:04.634Z,7.28
2023-04-02T20:31:31.470Z,5.82
2023-04-02T20:34:00.076Z,6.10
2023-04-02T20:36:26.915Z,5.68
2023-04-02T20:38:53.774Z,7.80
2023-04-02T20:41:21.840Z,4.63
2023-04-02T20:43:49.868Z,8.23
2023-04-02T20:46:17.225Z,6.95
2023-04-02T20:48:44.584Z,7.32
2023-04-02T20:51:14.317Z,6.47
2023-04-02T20:53:41.367Z,6.82
2023-04-02T20:56:13.734Z,8.45
2023-04-02T20:58:41.510Z,6.25
2023-04-02T21:01:20.431Z,8.48
2023-04-02T21:03:52.254Z,7.90
2023-04-02T21:06:27.519Z,10.05
2023-04-02T21:08:54.249Z,8.02
2023-04-02T21:11:31.194Z,9.32
2023-04-02T21:17:40.557Z,9.82
2023-04-02T21:20:26.398Z,7.80
2023-04-02T21:23:21.790Z,9.93
2023-04-02T21:25:58.539Z,9.95
2023-04-02T21:28:28.378Z,9.43
2023-04-02T21:31:09.070Z,14.68
2023-04-02T21:33:51.082Z,12.80
2023-04-02T21:36:20.634Z,12.98
2023-04-02T21:38:58.100Z,14.15
2023-04-02T21:41:33.823Z,12.57
2023-04-02T21:44:07.128Z,14.20
2023-04-02T21:46:39.473Z,15.43
2023-04-02T21:49:11.711Z,13.32
2023-04-02T21:51:48.496Z,12.73
2023-04-02T21:54:18.538Z,11.25
2023-04-02T21:56:49.458Z,10.90
2023-04-02T21:59:40.317Z,10.52
2023-04-02T22:02:18.456Z,9.23
2023-04-02T22:04:55.391Z,8.63
2023-04-02T22:07:38.753Z,7.70
2023-04-02T22:10:11.448Z,9.45
2023-04-02T22:12:57.655Z,7.80
2023-04-02T22:15:24.472Z,7.50
2023-04-02T22:18:00.359Z,7.25
2023-04-02T22:20:33.202Z,6.22
2023-04-02T22:23:02.025Z,7.38
2023-04-02T22:25:28.678Z,7.25
2023-04-02T22:27:58.457Z,6.22
2023-04-02T22:30:27.384Z,8.13
2023-04-02T22:32:54.179Z,7.18
2023-04-02T22:35:20.931Z,7.00
2023-04-02T22:37:51.092Z,6.07
2023-04-02T22:40:22.854Z,7.72
2023-04-02T22:42:49.597Z,6.50
2023-04-02T22:45:18.209Z,6.35
2023-04-02T22:47:44.967Z,6.40
2023-04-02T22:50:11.573Z,5.65
2023-04-02T22:52:38.266Z,6.65
2023-04-02T22:55:15.010Z,6.70
2023-04-02T22:57:42.751Z,6.28
2023-04-02T23:00:15.576Z,8.20
2023-04-02T23:02:46.552Z,7.35
2023-04-02T23:05:13.325Z,6.18
2023-04-02T23:07:43.094Z,6.30
2023-04-02T23:10:12.220Z,6.90
2023-04-02T23:12:38.848Z,6.07
2023-04-02T23:15:06.191Z,10.88
2023-04-02T23:17:36.028Z,9.02
2023-04-02T23:20:06.996Z,7.88
2023-04-02T23:22:36.785Z,9.13
2023-04-02T23:25:06.782Z,7.40
2023-04-02T23:27:40.264Z,8.48
2023-04-02T23:30:11.120Z,5.95
2023-04-02T23:32:40.643Z,7.15
2023-04-02T23:35:07.583Z,9.00
2023-04-02T23:37:34.375Z,7.07
2023-04-02T23:40:06.218Z,6.82
2023-04-02T23:42:32.985Z,7.57
2023-04-02T23:45:02.548Z,6.97
2023-04-02T23:47:29.409Z,7.88
2023-04-02T23:49:56.340Z,8.25
2023-04-02T23:52:29.509Z,9.95
2023-04-02T23:54:56.205Z,7.57
2023-04-02T23:57:22.923Z,7.35
2023-04-02T23:59:52.309Z,7.32
