createdAt,value
2023-04-28T00:00:45.041Z,101291.25
2023-04-28T00:05:49.696Z,101284.53
2023-04-28T00:10:54.145Z,101276.81
2023-04-28T00:15:56.260Z,101270.28
2023-04-28T00:20:57.962Z,101252.41
2023-04-28T00:25:59.615Z,101248.75
2023-04-28T00:31:01.350Z,101232.59
2023-04-28T00:36:03.369Z,101244.16
2023-04-28T00:41:06.724Z,101228.28
2023-04-28T00:46:08.555Z,101215.72
2023-04-28T00:51:10.401Z,101205.09
2023-04-28T00:56:12.862Z,101204.88
2023-04-28T01:01:16.245Z,101190.44
2023-04-28T01:06:18.607Z,101191.50
2023-04-28T01:11:20.657Z,101187.53
2023-04-28T01:16:43.278Z,101181.84
2023-04-28T01:21:44.993Z,101180.31
2023-04-28T01:26:56.592Z,101184.09
2023-04-28T01:31:58.496Z,101175.31
2023-04-28T01:37:00.392Z,101176.50
2023-04-28T01:42:02.361Z,101163.97
2023-04-28T01:47:04.092Z,101167.75
2023-04-28T01:52:06.946Z,101157.94
2023-04-28T01:57:08.785Z,101147.09
2023-04-28T02:02:11.665Z,101150.53
2023-04-28T02:07:13.401Z,101147.63
2023-04-28T02:12:18.584Z,101135.59
2023-04-28T02:17:20.791Z,101133.03
2023-04-28T02:22:23.096Z,101129.75
2023-04-28T02:27:24.879Z,101117.66
2023-04-28T02:32:26.846Z,101100.00
2023-04-28T02:37:28.502Z,101095.13
2023-04-28T02:42:30.285Z,101087.59
2023-04-28T02:47:31.997Z,101084.13
2023-04-28T02:52:33.926Z,101079.69
2023-04-28T02:57:35.838Z,101064.91
2023-04-28T03:02:38.091Z,101051.53
2023-04-28T03:07:39.964Z,101035.38
2023-04-28T03:12:41.640Z,101021.97
2023-04-28T03:17:43.558Z,101000.31
2023-04-28T03:22:46.086Z,100994.97
2023-04-28T03:27:48.323Z,100987.09
2023-04-28T03:32:50.048Z,101002.06
2023-04-28T03:37:54.707Z,101000.84
2023-04-28T03:43:00.882Z,100988.13
2023-04-28T03:48:08.063Z,100980.38
2023-04-28T03:53:09.705Z,100979.72
2023-04-28T03:58:11.454Z,100986.09
2023-04-28T04:03:13.260Z,100984.19
2023-04-28T04:08:15.454Z,100973.91
2023-04-28T04:13:19.830Z,100974.22
2023-04-28T04:18:22.241Z,100968.56
2023-04-28T04:23:53.021Z,100965.81
2023-04-28T04:28:54.701Z,100985.91
2023-04-28T04:33:56.398Z,100983.19
2023-04-28T04:38:59.002Z,100978.69
2023-04-28T04:44:01.053Z,100980.41
2023-04-28T04:49:10.571Z,100972.84
2023-04-28T04:54:12.313Z,100938.00
2023-04-28T04:59:17.637Z,100861.09
2023-04-28T05:04:30.663Z,100838.13
2023-04-28T05:09:33.216Z,100829.53
2023-04-28T05:14:35.647Z,100843.41
2023-04-28T05:19:37.580Z,100858.34
2023-04-28T05:24:39.506Z,100896.47
2023-04-28T05:29:41.587Z,100932.00
2023-04-28T05:34:44.848Z,100938.50
2023-04-28T05:39:47.535Z,100929.56
2023-04-28T05:44:49.281Z,100935.06
2023-04-28T05:49:51.082Z,100936.13
2023-04-28T05:54:52.842Z,100942.47
2023-04-28T05:59:54.588Z,100945.38
2023-04-28T06:04:57.165Z,100930.25
2023-04-28T06:09:59.528Z,100917.22
2023-04-28T06:15:01.260Z,100924.75
2023-04-28T06:20:03.391Z,100922.72
2023-04-28T06:25:06.666Z,100916.91
2023-04-28T06:30:27.181Z,100923.41
2023-04-28T06:35:29.804Z,100903.16
2023-04-28T06:40:31.945Z,100900.41
2023-04-28T06:45:35.605Z,100898.00
2023-04-28T06:50:37.997Z,100887.53
2023-04-28T06:55:50.839Z,100880.84
2023-04-28T07:00:52.528Z,100883.75
2023-04-28T07:05:54.267Z,100879.78
2023-04-28T07:10:56.036Z,100880.47
2023-04-28T07:15:57.846Z,100882.69
2023-04-28T07:20:59.653Z,100875.31
2023-04-28T07:26:01.378Z,100873.63
2023-04-28T07:31:03.117Z,100872.25
2023-04-28T07:36:06.246Z,100888.38
2023-04-28T07:41:10.105Z,100873.94
2023-04-28T07:46:13.423Z,100893.16
2023-04-28T07:51:15.066Z,100898.88
2023-04-28T07:56:17.626Z,100881.00
2023-04-28T08:01:19.388Z,100869.16
2023-04-28T08:06:21.031Z,100856.97
2023-04-28T08:11:22.815Z,100864.53
2023-04-28T08:16:24.763Z,100861.44
2023-04-28T08:21:27.115Z,100861.41
2023-04-28T08:26:29.428Z,100861.56
2023-04-28T08:31:31.243Z,100855.72
2023-04-28T08:36:33.544Z,100853.81
2023-04-28T08:41:41.096Z,100857.41
2023-04-28T08:46:44.321Z,100859.28
2023-04-28T08:51:51.260Z,100863.91
2023-04-28T08:56:53.051Z,100858.28
2023-04-28T09:01:54.804Z,100846.03
2023-04-28T09:06:56.579Z,100837.44
2023-04-28T09:12:00.936Z,100831.91
2023-04-28T09:17:09.171Z,100840.63
2023-04-28T09:22:25.613Z,100833.84
2023-04-28T09:27:29.496Z,100831.97
2023-04-28T09:32:31.820Z,100824.84
2023-04-28T09:37:37.379Z,100818.31
2023-04-28T09:42:44.175Z,100818.03
2023-04-28T09:47:51.968Z,100819.41
2023-04-28T09:52:57.829Z,100819.03
2023-04-28T09:58:06.054Z,100816.41
2023-04-28T10:03:09.795Z,100822.25
2023-04-28T10:08:13.595Z,100814.09
2023-04-28T10:13:19.549Z,100804.84
2023-04-28T10:18:23.815Z,100806.75
2023-04-28T10:23:25.444Z,100813.00
2023-04-28T10:28:27.799Z,100815.69
2023-04-28T10:33:29.956Z,100815.78
2023-04-28T10:38:32.188Z,100819.31
2023-04-28T10:43:39.312Z,100809.09
2023-04-28T10:48:47.650Z,100818.41
2023-04-28T10:53:50.352Z,100807.88
2023-04-28T10:58:54.243Z,100808.09
2023-04-28T11:04:01.117Z,100808.50
2023-04-28T11:09:15.445Z,100804.97
2023-04-28T11:14:18.503Z,100810.88
2023-04-28T11:19:22.347Z,100810.22
2023-04-28T11:24:29.531Z,100805.38
2023-04-28T11:29:38.424Z,100791.41
2023-04-28T11:34:40.119Z,100799.47
2023-04-28T11:39:42.655Z,100802.81
2023-04-28T11:44:52.864Z,100807.94
2023-04-28T11:49:54.542Z,100808.50
2023-04-28T11:55:00.072Z,100813.47
2023-04-28T12:00:19.212Z,100817.44
2023-04-28T12:05:22.515Z,100816.88
2023-04-28T12:10:24.361Z,100821.84
2023-04-28T12:15:40.855Z,100815.84
2023-04-28T12:20:43.611Z,100828.19
2023-04-28T12:25:46.324Z,100832.47
2023-04-28T12:30:49.046Z,100830.19
2023-04-28T12:35:50.771Z,100831.34
2023-04-28T12:40:52.900Z,100837.47
2023-04-28T12:45:58.030Z,100849.97
2023-04-28T12:51:00.450Z,100850.22
2023-04-28T12:56:02.173Z,100857.28
2023-04-28T13:01:04.673Z,100850.94
2023-04-28T13:06:06.329Z,100862.31
2023-04-28T13:11:21.988Z,100861.25
2023-04-28T13:16:29.911Z,100859.75
2023-04-28T13:21:31.962Z,100855.56
2023-04-28T13:26:33.771Z,100868.78
2023-04-28T13:31:35.607Z,100862.91
2023-04-28T13:36:37.429Z,100866.41
2023-04-28T13:41:39.010Z,100872.34
2023-04-28T13:46:40.692Z,100878.03
2023-04-28T13:51:42.775Z,100871.66
2023-04-28T13:56:44.411Z,100877.47
2023-04-28T14:01:46.296Z,100885.44
2023-04-28T14:06:50.602Z,100884.03
2023-04-28T14:11:52.209Z,100885.34
2023-04-28T14:16:53.923Z,100892.03
2023-04-28T14:21:55.731Z,100896.22
2023-04-28T14:26:57.878Z,100896.75
2023-04-28T14:31:59.538Z,100900.84
2023-04-28T14:37:01.362Z,100902.75
2023-04-28T14:42:03.963Z,100901.59
2023-04-28T14:47:05.599Z,100893.06
2023-04-28T14:52:07.268Z,100891.91
2023-04-28T14:57:08.939Z,100899.91
2023-04-28T15:02:12.632Z,100903.22
2023-04-28T15:07:14.552Z,100905.19
2023-04-28T15:12:16.290Z,100907.19
2023-04-28T15:17:20.721Z,100908.25
2023-04-28T15:22:22.430Z,100913.97
2023-04-28T15:27:24.109Z,100911.28
2023-04-28T15:32:26.266Z,100928.94
2023-04-28T15:37:44.562Z,100927.25
2023-04-28T15:42:49.638Z,100932.88
2023-04-28T15:47:51.872Z,100941.72
2023-04-28T15:52:53.714Z,100939.44
2023-04-28T15:57:56.372Z,100952.38
2023-04-28T16:02:58.189Z,100942.88
2023-04-28T16:08:00.145Z,100948.56
2023-04-28T16:13:02.066Z,100956.94
2023-04-28T16:18:07.157Z,100958.00
2023-04-28T16:23:13.309Z,100965.47
2023-04-28T16:28:15.804Z,100970.63
2023-04-28T16:33:20.115Z,100977.19
2023-04-28T16:38:23.900Z,100978.56
2023-04-28T16:43:25.635Z,100990.28
2023-04-28T16:48:27.750Z,100994.50
2023-04-28T16:53:29.392Z,101001.25
2023-04-28T16:58:31.502Z,100997.09
2023-04-28T17:03:34.457Z,101003.72
2023-04-28T17:08:36.574Z,101001.50
2023-04-28T17:13:38.444Z,101014.72
2023-04-28T17:18:41.352Z,101013.16
2023-04-28T17:23:43.050Z,101012.03
2023-04-28T17:28:44.717Z,101023.31
2023-04-28T17:33:48.615Z,101021.97
2023-04-28T17:38:51.048Z,101030.78
2023-04-28T17:43:52.735Z,101025.59
2023-04-28T17:48:54.399Z,101031.34
2023-04-28T17:53:56.980Z,101034.75
2023-04-28T17:58:58.700Z,101039.44
2023-04-28T18:04:00.470Z,101053.63
2023-04-28T18:09:02.321Z,101050.19
2023-04-28T18:14:05.082Z,101055.38
2023-04-28T18:19:06.676Z,101071.22
2023-04-28T18:24:08.429Z,101074.56
2023-04-28T18:29:10.109Z,101083.69
2023-04-28T18:34:11.921Z,101090.06
2023-04-28T18:39:13.701Z,101088.16
2023-04-28T18:44:15.326Z,101106.06
2023-04-28T18:49:18.565Z,101103.28
2023-04-28T18:54:20.288Z,101098.13
2023-04-28T18:59:21.931Z,101116.75
2023-04-28T19:04:23.928Z,101116.94
2023-04-28T19:09:25.812Z,101126.41
2023-04-28T19:14:27.388Z,101132.66
2023-04-28T19:19:28.997Z,101147.94
2023-04-28T19:24:30.656Z,101153.13
2023-04-28T19:29:32.401Z,101163.25
2023-04-28T19:34:34.031Z,101177.88
2023-04-28T19:39:36.449Z,101178.75
2023-04-28T19:44:38.261Z,101186.63
2023-04-28T19:49:42.378Z,101198.53
2023-04-28T19:54:45.062Z,101201.47
2023-04-28T19:59:50.415Z,101201.09
2023-04-28T20:04:52.294Z,101209.38
2023-04-28T20:09:56.149Z,101224.69
2023-04-28T20:14:57.987Z,101232.09
2023-04-28T20:19:59.620Z,101229.50
2023-04-28T20:25:05.876Z,101231.75
2023-04-28T20:30:08.016Z,101247.06
2023-04-28T20:35:09.941Z,101264.25
2023-04-28T20:40:12.132Z,101266.34
2023-04-28T20:45:13.807Z,101283.69
2023-04-28T20:50:15.691Z,101281.63
2023-04-28T20:55:17.809Z,101294.88
2023-04-28T21:00:19.673Z,101292.63
2023-04-28T21:05:22.650Z,101303.50
2023-04-28T21:10:24.281Z,101311.22
2023-04-28T21:15:26.286Z,101309.84
2023-04-28T21:20:28.750Z,101319.97
2023-04-28T21:25:30.564Z,101321.34
2023-04-28T21:30:34.644Z,101325.66
2023-04-28T21:35:36.630Z,101312.44
2023-04-28T21:40:38.198Z,101324.97
2023-04-28T21:45:39.821Z,101326.16
2023-04-28T21:50:41.735Z,101329.78
2023-04-28T21:55:44.732Z,101333.56
2023-04-28T22:00:47.361Z,101333.19
2023-04-28T22:05:49.432Z,101341.97
2023-04-28T22:10:51.194Z,101344.56
2023-04-28T22:15:53.030Z,101345.41
2023-04-28T22:20:54.689Z,101345.63
2023-04-28T22:26:01.143Z,101346.31
2023-04-28T22:31:03.220Z,101360.41
2023-04-28T22:36:05.500Z,101359.75
2023-04-28T22:41:07.058Z,101360.22
2023-04-28T22:46:08.911Z,101363.66
2023-04-28T22:51:10.663Z,101366.88
2023-04-28T22:56:12.292Z,101363.59
2023-04-28T23:01:14.059Z,101373.81
2023-04-28T23:06:15.929Z,101380.16
2023-04-28T23:11:19.107Z,101375.34
2023-04-28T23:16:20.980Z,101394.59
2023-04-28T23:21:22.891Z,101393.00
2023-04-28T23:26:24.807Z,101399.84
2023-04-28T23:31:26.643Z,101409.47
2023-04-28T23:36:28.766Z,101407.09
2023-04-28T23:41:30.525Z,101418.78
2023-04-28T23:46:32.181Z,101422.47
2023-04-28T23:51:33.793Z,101414.69
2023-04-28T23:56:35.454Z,101426.53
