createdAt,value
2023-01-28T00:01:55.163Z,102282.06
2023-01-28T00:04:22.904Z,102288.06
2023-01-28T00:06:50.833Z,102290.91
2023-01-28T00:09:22.129Z,102286.69
2023-01-28T00:11:50.033Z,102285.63
2023-01-28T00:14:26.970Z,102287.41
2023-01-28T00:16:58.597Z,102285.00
2023-01-28T00:19:32.046Z,102281.06
2023-01-28T00:22:02.882Z,102281.50
2023-01-28T00:24:30.711Z,102288.00
2023-01-28T00:27:05.373Z,102290.56
2023-01-28T00:29:33.218Z,102291.28
2023-01-28T00:32:10.400Z,102295.03
2023-01-28T00:34:38.291Z,102295.50
2023-01-28T00:37:06.406Z,102301.94
2023-01-28T00:39:34.365Z,102302.38
2023-01-28T00:42:02.286Z,102298.00
2023-01-28T00:44:30.042Z,102297.75
2023-01-28T00:46:57.924Z,102293.66
2023-01-28T00:49:27.091Z,102297.69
2023-01-28T00:51:54.905Z,102303.22
2023-01-28T00:54:22.691Z,102301.84
2023-01-28T00:56:50.368Z,102308.75
2023-01-28T00:59:18.104Z,102312.91
2023-01-28T01:01:46.296Z,102313.97
2023-01-28T01:04:14.163Z,102316.09
2023-01-28T01:06:43.243Z,102315.69
2023-01-28T01:09:12.845Z,102317.41
2023-01-28T01:11:40.582Z,102318.59
2023-01-28T01:14:08.331Z,102317.59
2023-01-28T01:16:38.697Z,102308.28
2023-01-28T01:19:07.365Z,102307.91
2023-01-28T01:21:35.058Z,102318.13
2023-01-28T01:24:04.412Z,102312.13
2023-01-28T01:26:32.236Z,102311.75
2023-01-28T01:28:59.994Z,102309.81
2023-01-28T01:31:27.897Z,102317.00
2023-01-28T01:33:55.695Z,102311.66
2023-01-28T01:36:23.671Z,102310.47
2023-01-28T01:38:55.186Z,102315.88
2023-01-28T01:41:30.333Z,102312.13
2023-01-28T01:44:00.423Z,102313.66
2023-01-28T01:46:34.919Z,102313.25
2023-01-28T01:49:12.844Z,102312.53
2023-01-28T01:51:41.347Z,102320.66
2023-01-28T01:54:09.538Z,102321.25
2023-01-28T01:56:41.415Z,102321.84
2023-01-28T01:59:13.918Z,102324.88
2023-01-28T02:01:42.722Z,102318.56
2023-01-28T02:04:14.842Z,102319.03
2023-01-28T02:06:43.428Z,102326.13
2023-01-28T02:09:24.993Z,102319.47
2023-01-28T02:11:56.548Z,102320.84
2023-01-28T02:14:31.490Z,102319.38
2023-01-28T02:17:00.029Z,102325.66
2023-01-28T02:19:49.228Z,102323.81
2023-01-28T02:22:31.231Z,102317.84
2023-01-28T02:25:41.588Z,102315.19
2023-01-28T02:28:20.869Z,102314.41
2023-01-28T02:30:54.171Z,102323.13
2023-01-28T02:33:29.755Z,102319.38
2023-01-28T02:35:57.577Z,102323.63
2023-01-28T02:38:30.282Z,102310.72
2023-01-28T02:41:03.124Z,102312.50
2023-01-28T02:43:34.683Z,102329.81
2023-01-28T02:46:30.692Z,102332.81
2023-01-28T02:48:59.142Z,102331.47
2023-01-28T02:51:38.773Z,102319.16
2023-01-28T02:54:13.714Z,102316.13
2023-01-28T02:56:50.029Z,102323.06
2023-01-28T02:59:36.678Z,102328.63
2023-01-28T03:02:13.339Z,102325.16
2023-01-28T03:04:48.617Z,102323.97
2023-01-28T03:07:18.018Z,102326.50
2023-01-28T03:09:48.075Z,102323.50
2023-01-28T03:12:39.123Z,102328.19
2023-01-28T03:15:31.798Z,102339.47
2023-01-28T03:18:21.765Z,102334.47
2023-01-28T03:21:13.259Z,102334.81
2023-01-28T03:24:06.442Z,102330.59
2023-01-28T03:26:57.615Z,102329.41
2023-01-28T03:29:45.091Z,102328.19
2023-01-28T03:32:32.023Z,102331.81
2023-01-28T03:35:17.480Z,102326.66
2023-01-28T03:37:45.388Z,102332.22
2023-01-28T03:40:14.160Z,102329.47
2023-01-28T03:42:41.890Z,102329.69
2023-01-28T03:45:10.755Z,102331.19
2023-01-28T03:47:40.960Z,102330.59
2023-01-28T03:50:09.779Z,102327.56
2023-01-28T03:52:37.529Z,102322.75
2023-01-28T03:55:13.647Z,102324.53
2023-01-28T03:57:42.114Z,102322.78
2023-01-28T04:00:11.551Z,102327.28
2023-01-28T04:02:40.911Z,102323.22
2023-01-28T04:05:12.972Z,102321.44
2023-01-28T04:07:41.035Z,102327.13
2023-01-28T04:10:10.041Z,102327.13
2023-01-28T04:12:38.510Z,102318.88
2023-01-28T04:15:16.197Z,102316.03
2023-01-28T04:17:49.583Z,102322.34
2023-01-28T04:20:17.948Z,102320.84
2023-01-28T04:22:45.850Z,102324.91
2023-01-28T04:25:14.173Z,102331.97
2023-01-28T04:27:42.130Z,102334.53
2023-01-28T04:30:11.023Z,102326.69
2023-01-28T04:32:39.023Z,102330.31
2023-01-28T04:35:08.968Z,102324.44
2023-01-28T04:37:36.722Z,102328.19
2023-01-28T04:40:04.818Z,102325.50
2023-01-28T04:42:32.669Z,102324.59
2023-01-28T04:45:00.423Z,102328.81
2023-01-28T04:47:28.197Z,102326.13
2023-01-28T04:49:56.263Z,102329.44
2023-01-28T04:52:25.371Z,102319.50
2023-01-28T04:54:53.090Z,102320.88
2023-01-28T04:57:20.846Z,102317.69
2023-01-28T04:59:48.646Z,102320.69
2023-01-28T05:02:16.484Z,102320.41
2023-01-28T05:04:44.299Z,102324.78
2023-01-28T05:07:12.038Z,102320.72
2023-01-28T05:09:41.132Z,102323.28
2023-01-28T05:12:09.559Z,102318.00
2023-01-28T05:14:37.334Z,102329.75
2023-01-28T05:17:05.082Z,102330.66
2023-01-28T05:19:32.911Z,102343.00
2023-01-28T05:22:00.719Z,102339.38
2023-01-28T05:24:28.603Z,102343.91
2023-01-28T05:26:57.909Z,102336.53
2023-01-28T05:29:25.720Z,102345.69
2023-01-28T05:31:53.473Z,102349.47
2023-01-28T05:34:21.193Z,102341.19
2023-01-28T05:36:48.905Z,102335.75
2023-01-28T05:39:16.647Z,102333.97
2023-01-28T05:41:44.318Z,102341.19
2023-01-28T05:44:13.501Z,102338.63
2023-01-28T05:46:45.289Z,102345.41
2023-01-28T05:49:13.636Z,102338.31
2023-01-28T05:51:42.127Z,102340.91
2023-01-28T05:54:10.668Z,102343.59
2023-01-28T05:56:38.569Z,102351.44
2023-01-28T05:59:06.487Z,102338.16
2023-01-28T06:01:35.641Z,102338.50
2023-01-28T06:04:03.995Z,102336.38
2023-01-28T06:06:32.003Z,102340.28
2023-01-28T06:08:59.794Z,102342.72
2023-01-28T06:11:27.765Z,102333.81
2023-01-28T06:13:55.597Z,102347.50
2023-01-28T06:16:23.358Z,102345.09
2023-01-28T06:18:52.772Z,102349.91
2023-01-28T06:21:20.510Z,102345.84
2023-01-28T06:23:48.201Z,102342.84
2023-01-28T06:26:15.933Z,102341.78
2023-01-28T06:28:43.797Z,102343.59
2023-01-28T06:31:13.549Z,102349.63
2023-01-28T06:33:41.353Z,102345.69
2023-01-28T06:36:11.002Z,102351.13
2023-01-28T06:38:38.804Z,102346.28
2023-01-28T06:41:06.813Z,102353.22
2023-01-28T06:43:34.612Z,102358.47
2023-01-28T06:46:02.690Z,102357.31
2023-01-28T06:48:30.761Z,102351.13
2023-01-28T06:50:58.565Z,102354.91
2023-01-28T06:53:27.680Z,102362.72
2023-01-28T06:55:55.442Z,102353.84
2023-01-28T06:58:23.334Z,102354.13
2023-01-28T07:00:51.178Z,102351.84
2023-01-28T07:03:19.111Z,102354.75
2023-01-28T07:05:46.913Z,102352.03
2023-01-28T07:08:14.745Z,102361.34
2023-01-28T07:10:44.805Z,102369.19
2023-01-28T07:13:12.741Z,102365.88
2023-01-28T07:15:40.531Z,102363.47
2023-01-28T07:18:08.347Z,102373.13
2023-01-28T07:20:38.920Z,102375.94
2023-01-28T07:23:06.894Z,102371.44
2023-01-28T07:29:17.094Z,102364.66
2023-01-28T07:31:44.984Z,102368.59
2023-01-28T07:34:13.255Z,102367.06
2023-01-28T07:36:40.951Z,102367.53
2023-01-28T07:39:08.838Z,102367.53
2023-01-28T07:41:36.595Z,102372.81
2023-01-28T07:44:04.583Z,102358.94
2023-01-28T07:46:33.717Z,102363.47
2023-01-28T07:49:01.529Z,102372.50
2023-01-28T07:51:29.387Z,102372.50
2023-01-28T07:53:57.965Z,102371.13
2023-01-28T07:56:29.299Z,102366.16
2023-01-28T07:58:57.111Z,102371.28
2023-01-28T08:01:24.939Z,102362.28
2023-01-28T08:03:54.391Z,102370.06
2023-01-28T08:06:22.168Z,102368.56
2023-01-28T08:08:49.993Z,102367.06
2023-01-28T08:11:17.796Z,102371.41
2023-01-28T08:13:45.669Z,102376.69
2023-01-28T08:16:13.500Z,102380.00
2023-01-28T08:18:41.281Z,102384.84
2023-01-28T08:21:10.427Z,102389.34
2023-01-28T08:23:38.327Z,102391.94
2023-01-28T08:26:06.246Z,102393.44
2023-01-28T08:28:34.082Z,102385.28
2023-01-28T08:31:02.586Z,102392.34
2023-01-28T08:33:30.593Z,102388.13
2023-01-28T08:35:58.455Z,102399.25
2023-01-28T08:38:27.565Z,102398.22
2023-01-28T08:40:57.974Z,102406.50
2023-01-28T08:43:25.836Z,102409.34
2023-01-28T08:45:53.643Z,102399.59
2023-01-28T08:48:21.761Z,102404.09
2023-01-28T08:50:50.790Z,102408.88
2023-01-28T08:53:20.549Z,102404.38
2023-01-28T08:55:49.653Z,102401.81
2023-01-28T08:58:19.369Z,102412.94
2023-01-28T09:00:48.397Z,102415.50
2023-01-28T09:03:16.601Z,102410.28
2023-01-28T09:05:44.709Z,102414.00
2023-01-28T09:08:14.640Z,102410.66
2023-01-28T09:10:43.010Z,102425.44
2023-01-28T09:13:15.192Z,102413.56
2023-01-28T09:15:43.889Z,102414.00
2023-01-28T09:18:11.853Z,102417.28
2023-01-28T09:20:40.036Z,102427.38
2023-01-28T09:23:08.344Z,102437.75
2023-01-28T09:25:36.290Z,102443.38
2023-01-28T09:28:05.420Z,102436.28
2023-01-28T09:30:37.291Z,102438.06
2023-01-28T09:33:05.487Z,102437.16
2023-01-28T09:35:34.493Z,102441.50
2023-01-28T09:38:02.243Z,102448.59
2023-01-28T09:40:36.753Z,102441.31
2023-01-28T09:43:24.277Z,102427.50
2023-01-28T09:45:56.672Z,102433.47
2023-01-28T09:48:30.760Z,102434.66
2023-01-28T09:50:58.861Z,102448.53
2023-01-28T09:53:32.167Z,102453.41
2023-01-28T09:56:05.232Z,102444.38
2023-01-28T09:58:33.215Z,102449.38
2023-01-28T10:01:17.578Z,102456.78
2023-01-28T10:03:56.010Z,102445.56
2023-01-28T10:06:29.527Z,102451.59
2023-01-28T10:09:24.516Z,102454.91
2023-01-28T10:12:05.895Z,102450.41
2023-01-28T10:14:47.259Z,102439.53
2023-01-28T10:17:23.620Z,102440.41
2023-01-28T10:19:54.971Z,102440.44
2023-01-28T10:22:27.931Z,102447.41
2023-01-28T10:25:01.803Z,102442.28
2023-01-28T10:27:32.315Z,102446.69
2023-01-28T10:30:01.676Z,102442.88
2023-01-28T10:32:34.076Z,102432.28
2023-01-28T10:35:03.485Z,102438.28
2023-01-28T10:37:35.684Z,102431.31
2023-01-28T10:40:04.065Z,102425.94
2023-01-28T10:42:33.650Z,102427.19
2023-01-28T10:45:04.252Z,102432.56
2023-01-28T10:47:39.220Z,102429.28
2023-01-28T10:50:16.599Z,102416.25
2023-01-28T10:52:54.497Z,102422.28
2023-01-28T10:55:23.299Z,102426.06
2023-01-28T10:57:51.774Z,102429.09
2023-01-28T11:00:27.252Z,102422.91
2023-01-28T11:02:56.674Z,102419.53
2023-01-28T11:05:27.350Z,102437.31
2023-01-28T11:08:05.690Z,102437.63
2023-01-28T11:10:35.926Z,102431.31
2023-01-28T11:13:05.878Z,102430.25
2023-01-28T11:15:34.932Z,102420.53
2023-01-28T11:18:08.813Z,102421.25
2023-01-28T11:20:42.253Z,102424.13
2023-01-28T11:23:20.812Z,102428.34
2023-01-28T11:25:48.552Z,102425.31
2023-01-28T11:28:19.729Z,102420.78
2023-01-28T11:30:53.941Z,102416.38
2023-01-28T11:33:29.741Z,102411.16
2023-01-28T11:36:05.270Z,102405.44
2023-01-28T11:38:33.934Z,102410.88
2023-01-28T11:41:02.122Z,102406.50
2023-01-28T11:43:32.066Z,102402.13
2023-01-28T11:46:18.600Z,102397.88
2023-01-28T11:48:58.350Z,102404.34
2023-01-28T11:51:37.923Z,102398.50
2023-01-28T11:54:20.793Z,102395.41
2023-01-28T11:57:02.465Z,102390.91
2023-01-28T11:59:54.676Z,102375.47
2023-01-28T12:02:40.667Z,102372.63
2023-01-28T12:05:20.694Z,102386.22
2023-01-28T12:07:55.524Z,102389.09
2023-01-28T12:10:30.305Z,102387.44
2023-01-28T12:13:13.957Z,102388.19
2023-01-28T12:16:01.564Z,102382.22
2023-01-28T12:18:45.299Z,102384.22
2023-01-28T12:21:22.241Z,102384.78
2023-01-28T12:24:10.259Z,102380.91
2023-01-28T12:26:47.217Z,102377.75
2023-01-28T12:29:33.517Z,102383.91
2023-01-28T12:32:22.041Z,102378.44
2023-01-28T12:35:13.365Z,102375.50
2023-01-28T12:37:59.240Z,102373.72
2023-01-28T12:40:53.721Z,102383.44
2023-01-28T12:43:42.551Z,102382.78
2023-01-28T12:46:27.668Z,102380.03
2023-01-28T12:49:03.742Z,102375.34
2023-01-28T12:51:35.639Z,102375.00
2023-01-28T12:54:19.029Z,102378.88
2023-01-28T12:56:52.399Z,102372.06
2023-01-28T12:59:26.238Z,102373.06
2023-01-28T13:02:05.232Z,102376.81
2023-01-28T13:04:40.788Z,102375.34
2023-01-28T13:07:17.099Z,102373.16
2023-01-28T13:09:53.932Z,102367.66
2023-01-28T13:12:23.539Z,102357.53
2023-01-28T13:14:54.267Z,102357.25
2023-01-28T13:17:28.224Z,102349.63
2023-01-28T13:19:56.669Z,102343.13
2023-01-28T13:22:29.865Z,102338.13
2023-01-28T13:25:13.987Z,102329.81
2023-01-28T13:27:42.081Z,102331.53
2023-01-28T13:30:26.760Z,102338.75
2023-01-28T13:33:00.345Z,102322.91
2023-01-28T13:35:39.533Z,102324.00
2023-01-28T13:38:10.506Z,102332.94
2023-01-28T13:40:41.638Z,102339.44
2023-01-28T13:43:29.794Z,102326.19
2023-01-28T13:45:59.721Z,102321.47
2023-01-28T13:48:34.442Z,102326.00
2023-01-28T13:51:04.708Z,102323.91
2023-01-28T13:53:43.024Z,102327.69
2023-01-28T13:56:21.915Z,102330.25
2023-01-28T13:59:24.199Z,102325.34
2023-01-28T14:02:46.045Z,102325.59
2023-01-28T14:05:56.686Z,102311.19
2023-01-28T14:08:54.486Z,102307.69
2023-01-28T14:11:52.460Z,102314.22
2023-01-28T14:14:38.354Z,102315.34
2023-01-28T14:17:15.557Z,102316.91
2023-01-28T14:19:45.283Z,102313.50
2023-01-28T14:22:19.702Z,102308.66
2023-01-28T14:24:49.233Z,102293.25
2023-01-28T14:27:23.591Z,102289.81
2023-01-28T14:30:05.301Z,102283.84
2023-01-28T14:32:35.351Z,102292.44
2023-01-28T14:35:09.362Z,102283.94
2023-01-28T14:37:37.495Z,102292.78
2023-01-28T14:40:09.087Z,102302.41
2023-01-28T14:42:41.426Z,102319.38
2023-01-28T14:45:20.627Z,102322.53
2023-01-28T14:48:00.930Z,102319.38
2023-01-28T14:50:38.851Z,102319.44
2023-01-28T14:53:25.073Z,102321.31
2023-01-28T14:56:00.050Z,102316.94
2023-01-28T14:58:33.911Z,102319.44
2023-01-28T15:01:02.585Z,102319.84
2023-01-28T15:03:31.834Z,102311.94
2023-01-28T15:06:04.803Z,102318.66
2023-01-28T15:08:33.302Z,102321.06
2023-01-28T15:11:02.768Z,102328.63
2023-01-28T15:13:37.385Z,102320.75
2023-01-28T15:16:06.733Z,102317.19
2023-01-28T15:18:37.486Z,102329.09
2023-01-28T15:21:05.835Z,102329.59
2023-01-28T15:23:36.389Z,102319.75
2023-01-28T15:26:07.326Z,102331.31
2023-01-28T15:28:40.474Z,102332.91
2023-01-28T15:31:08.413Z,102328.69
2023-01-28T15:33:36.341Z,102329.09
2023-01-28T15:36:04.497Z,102330.81
2023-01-28T15:38:32.400Z,102326.41
2023-01-28T15:41:03.420Z,102324.75
2023-01-28T15:43:34.087Z,102332.31
2023-01-28T15:46:03.743Z,102325.22
2023-01-28T15:48:36.528Z,102327.69
2023-01-28T15:51:07.166Z,102335.38
2023-01-28T15:53:38.619Z,102342.78
2023-01-28T15:56:08.709Z,102338.13
2023-01-28T15:58:41.179Z,102329.06
2023-01-28T16:01:19.340Z,102342.34
2023-01-28T16:03:49.024Z,102353.97
2023-01-28T16:06:20.517Z,102351.16
2023-01-28T16:08:54.151Z,102352.66
2023-01-28T16:11:24.598Z,102352.09
2023-01-28T16:13:52.988Z,102357.78
2023-01-28T16:16:30.584Z,102362.16
2023-01-28T16:19:00.434Z,102359.59
2023-01-28T16:21:30.657Z,102352.66
2023-01-28T16:24:02.128Z,102349.97
2023-01-28T16:26:31.971Z,102356.00
2023-01-28T16:29:02.520Z,102353.72
2023-01-28T16:31:34.115Z,102335.75
2023-01-28T16:34:01.924Z,102332.47
2023-01-28T16:36:29.632Z,102326.47
2023-01-28T16:41:33.757Z,102340.78
2023-01-28T16:44:05.805Z,102344.84
2023-01-28T16:46:35.076Z,102350.59
2023-01-28T16:49:03.579Z,102352.41
2023-01-28T16:51:31.946Z,102358.78
2023-01-28T16:54:00.174Z,102360.00
2023-01-28T16:56:44.627Z,102360.00
2023-01-28T16:59:14.779Z,102363.91
2023-01-28T17:01:44.721Z,102363.19
2023-01-28T17:04:13.459Z,102362.69
2023-01-28T17:06:44.219Z,102364.78
2023-01-28T17:09:13.417Z,102380.16
2023-01-28T17:11:41.213Z,102390.56
2023-01-28T17:14:09.416Z,102389.25
2023-01-28T17:16:37.632Z,102397.13
2023-01-28T17:19:07.291Z,102396.50
2023-01-28T17:21:35.142Z,102391.66
2023-01-28T17:24:03.474Z,102390.88
2023-01-28T17:26:31.399Z,102393.94
2023-01-28T17:28:59.271Z,102402.78
2023-01-28T17:31:27.392Z,102420.91
2023-01-28T17:33:56.228Z,102413.66
2023-01-28T17:36:26.644Z,102408.81
2023-01-28T17:38:55.108Z,102424.50
2023-01-28T17:41:23.448Z,102416.06
2023-01-28T17:43:52.067Z,102426.03
2023-01-28T17:46:20.137Z,102414.13
2023-01-28T17:48:48.028Z,102400.56
2023-01-28T17:51:17.180Z,102414.28
2023-01-28T17:53:48.004Z,102406.16
2023-01-28T17:56:17.987Z,102399.34
2023-01-28T17:58:50.358Z,102390.78
2023-01-28T18:01:18.167Z,102406.03
2023-01-28T18:03:46.248Z,102402.25
2023-01-28T18:06:14.135Z,102398.63
2023-01-28T18:08:42.028Z,102401.97
2023-01-28T18:11:12.969Z,102399.53
2023-01-28T18:13:42.130Z,102405.53
2023-01-28T18:16:14.875Z,102406.47
2023-01-28T18:18:43.032Z,102405.59
2023-01-28T18:21:21.047Z,102407.38
2023-01-28T18:23:49.481Z,102400.75
2023-01-28T18:26:18.539Z,102396.56
2023-01-28T18:28:46.738Z,102405.03
2023-01-28T18:31:14.558Z,102406.53
2023-01-28T18:33:42.721Z,102400.78
2023-01-28T18:36:11.320Z,102388.44
2023-01-28T18:38:39.165Z,102396.44
2023-01-28T18:41:06.877Z,102414.03
2023-01-28T18:43:36.176Z,102409.41
2023-01-28T18:46:13.179Z,102404.72
2023-01-28T18:48:41.288Z,102405.94
2023-01-28T18:51:27.653Z,102418.41
2023-01-28T18:53:59.151Z,102405.94
2023-01-28T18:56:27.056Z,102411.94
2023-01-28T18:59:00.520Z,102416.91
2023-01-28T19:01:29.097Z,102418.59
2023-01-28T19:03:58.086Z,102430.94
2023-01-28T19:06:27.490Z,102417.38
2023-01-28T19:08:56.688Z,102405.63
2023-01-28T19:11:25.661Z,102404.13
2023-01-28T19:13:53.567Z,102404.72
2023-01-28T19:16:23.773Z,102407.28
2023-01-28T19:18:55.147Z,102411.06
2023-01-28T19:21:24.423Z,102418.13
2023-01-28T19:23:56.897Z,102416.47
2023-01-28T19:26:25.237Z,102411.34
2023-01-28T19:28:53.414Z,102417.53
2023-01-28T19:31:24.312Z,102394.50
2023-01-28T19:33:55.755Z,102405.00
2023-01-28T19:36:23.987Z,102399.16
2023-01-28T19:38:51.750Z,102404.56
2023-01-28T19:41:19.674Z,102408.03
2023-01-28T19:43:48.381Z,102406.25
2023-01-28T19:46:18.520Z,102399.31
2023-01-28T19:48:47.695Z,102401.53
2023-01-28T19:51:17.217Z,102402.91
2023-01-28T19:53:47.740Z,102413.44
2023-01-28T19:56:18.438Z,102414.94
2023-01-28T19:58:47.078Z,102424.47
2023-01-28T20:01:16.883Z,102417.97
2023-01-28T20:03:45.609Z,102420.09
2023-01-28T20:06:17.470Z,102431.50
2023-01-28T20:08:45.806Z,102434.06
2023-01-28T20:11:15.667Z,102444.47
2023-01-28T20:13:45.131Z,102447.78
2023-01-28T20:16:17.763Z,102448.72
2023-01-28T20:18:50.311Z,102450.34
2023-01-28T20:21:20.057Z,102448.09
2023-01-28T20:23:48.811Z,102442.06
2023-01-28T20:26:17.360Z,102437.50
2023-01-28T20:28:45.481Z,102435.69
2023-01-28T20:31:13.239Z,102436.44
2023-01-28T20:33:41.676Z,102428.44
2023-01-28T20:36:12.501Z,102420.22
2023-01-28T20:38:43.733Z,102427.84
2023-01-28T20:41:13.987Z,102417.91
2023-01-28T20:43:44.354Z,102420.91
2023-01-28T20:46:14.845Z,102424.97
2023-01-28T20:48:42.719Z,102424.19
2023-01-28T20:51:12.108Z,102427.34
2023-01-28T20:53:42.046Z,102429.06
2023-01-28T20:56:11.226Z,102429.06
2023-01-28T20:58:39.049Z,102420.91
2023-01-28T21:01:06.827Z,102408.59
2023-01-28T21:03:34.969Z,102412.38
2023-01-28T21:06:02.912Z,102418.09
2023-01-28T21:08:30.713Z,102425.16
2023-01-28T21:11:02.661Z,102429.47
2023-01-28T21:13:30.493Z,102419.41
2023-01-28T21:15:59.321Z,102422.28
2023-01-28T21:18:27.326Z,102420.75
2023-01-28T21:20:56.031Z,102410.66
2023-01-28T21:23:24.508Z,102404.56
2023-01-28T21:25:52.731Z,102400.34
2023-01-28T21:28:22.263Z,102401.84
2023-01-28T21:30:50.084Z,102394.38
2023-01-28T21:33:17.930Z,102394.81
2023-01-28T21:35:45.698Z,102406.66
2023-01-28T21:38:13.547Z,102404.88
2023-01-28T21:40:41.263Z,102404.81
2023-01-28T21:43:09.085Z,102401.50
2023-01-28T21:45:38.130Z,102405.13
2023-01-28T21:48:06.131Z,102401.03
2023-01-28T21:50:54.240Z,102397.03
2023-01-28T21:53:22.113Z,102401.09
2023-01-28T21:55:49.770Z,102398.47
2023-01-28T21:58:35.102Z,102406.31
2023-01-28T22:01:10.778Z,102404.78
2023-01-28T22:03:38.597Z,102403.25
2023-01-28T22:06:06.984Z,102392.91
2023-01-28T22:08:34.884Z,102390.94
2023-01-28T22:11:03.636Z,102387.91
2023-01-28T22:13:31.438Z,102392.66
2023-01-28T22:15:59.301Z,102395.09
2023-01-28T22:18:28.496Z,102394.63
2023-01-28T22:20:59.429Z,102387.78
2023-01-28T22:23:27.697Z,102383.00
2023-01-28T22:25:56.567Z,102384.03
2023-01-28T22:28:24.778Z,102379.81
2023-01-28T22:30:52.810Z,102385.03
2023-01-28T22:33:20.857Z,102385.06
2023-01-28T22:35:50.625Z,102377.69
2023-01-28T22:38:18.414Z,102372.16
2023-01-28T22:40:46.299Z,102377.16
2023-01-28T22:43:14.067Z,102381.50
2023-01-28T22:45:42.037Z,102380.34
2023-01-28T22:48:09.791Z,102383.34
2023-01-28T22:50:37.939Z,102383.09
2023-01-28T22:53:07.145Z,102376.16
2023-01-28T22:55:34.844Z,102374.38
2023-01-28T22:58:02.947Z,102365.94
2023-01-28T23:00:30.723Z,102368.06
2023-01-28T23:02:58.826Z,102376.50
2023-01-28T23:05:27.391Z,102370.78
2023-01-28T23:08:09.899Z,102368.88
2023-01-28T23:10:39.343Z,102366.94
2023-01-28T23:13:07.854Z,102365.47
2023-01-28T23:15:53.298Z,102363.63
2023-01-28T23:18:40.563Z,102357.38
2023-01-28T23:21:32.981Z,102353.59
2023-01-28T23:24:18.272Z,102341.84
2023-01-28T23:26:48.484Z,102347.13
2023-01-28T23:29:16.302Z,102337.06
2023-01-28T23:31:46.483Z,102344.13
2023-01-28T23:34:14.743Z,102341.00
2023-01-28T23:36:42.561Z,102330.47
2023-01-28T23:39:10.440Z,102328.97
2023-01-28T23:41:38.418Z,102326.84
2023-01-28T23:44:07.682Z,102328.03
2023-01-28T23:46:39.817Z,102323.84
2023-01-28T23:49:08.212Z,102326.41
2023-01-28T23:51:36.370Z,102317.69
2023-01-28T23:54:04.128Z,102314.34
2023-01-28T23:56:31.839Z,102307.16
2023-01-28T23:58:59.646Z,102308.06
