createdAt,value
2022-09-28T00:01:13.661Z,100.00
2022-09-28T00:03:41.017Z,100.00
2022-09-28T00:06:12.441Z,100.00
2022-09-28T00:08:40.006Z,100.00
2022-09-28T00:11:10.295Z,100.00
2022-09-28T00:13:38.012Z,100.00
2022-09-28T00:16:07.953Z,100.00
2022-09-28T00:18:35.768Z,100.00
2022-09-28T00:21:11.530Z,100.00
2022-09-28T00:23:39.883Z,100.00
2022-09-28T00:26:07.282Z,100.00
2022-09-28T00:28:34.747Z,100.00
2022-09-28T00:31:02.245Z,100.00
2022-09-28T00:33:29.692Z,100.00
2022-09-28T00:35:58.302Z,100.00
2022-09-28T00:38:29.559Z,100.00
2022-09-28T00:40:56.923Z,100.00
2022-09-28T00:43:25.122Z,100.00
2022-09-28T00:46:12.637Z,100.00
2022-09-28T00:48:45.738Z,100.00
2022-09-28T00:51:13.579Z,100.00
2022-09-28T00:53:44.310Z,100.00
2022-09-28T00:56:15.490Z,100.00
2022-09-28T00:58:48.297Z,100.00
2022-09-28T01:01:16.523Z,100.00
2022-09-28T01:03:45.076Z,100.00
2022-09-28T01:06:20.821Z,100.00
2022-09-28T01:08:51.724Z,100.00
2022-09-28T01:11:19.840Z,100.00
2022-09-28T01:13:51.298Z,100.00
2022-09-28T01:16:39.849Z,100.00
2022-09-28T01:19:18.156Z,100.00
2022-09-28T01:22:04.040Z,100.00
2022-09-28T01:24:46.500Z,100.00
2022-09-28T01:27:34.674Z,100.00
2022-09-28T01:30:08.543Z,100.00
2022-09-28T01:32:56.523Z,100.00
2022-09-28T01:35:33.692Z,100.00
2022-09-28T01:38:14.025Z,100.00
2022-09-28T01:40:42.171Z,100.00
2022-09-28T01:43:23.042Z,100.00
2022-09-28T01:45:53.501Z,100.00
2022-09-28T01:48:31.250Z,100.00
2022-09-28T01:51:01.990Z,100.00
2022-09-28T01:53:37.232Z,100.00
2022-09-28T01:56:24.111Z,100.00
2022-09-28T01:59:08.028Z,100.00
2022-09-28T02:02:03.749Z,100.00
2022-09-28T02:04:41.855Z,100.00
2022-09-28T02:07:14.348Z,100.00
2022-09-28T02:09:54.713Z,100.00
2022-09-28T02:12:34.145Z,100.00
2022-09-28T02:15:14.586Z,100.00
2022-09-28T02:17:42.405Z,100.00
2022-09-28T02:20:10.985Z,100.00
2022-09-28T02:22:51.686Z,100.00
2022-09-28T02:25:47.697Z,100.00
2022-09-28T02:28:15.124Z,100.00
2022-09-28T02:30:44.285Z,100.00
2022-09-28T02:33:33.130Z,100.00
2022-09-28T02:36:01.151Z,100.00
2022-09-28T02:38:28.650Z,100.00
2022-09-28T02:41:06.047Z,100.00
2022-09-28T02:43:52.221Z,100.00
2022-09-28T02:46:37.949Z,100.00
2022-09-28T02:49:22.546Z,100.00
2022-09-28T02:52:04.983Z,100.00
2022-09-28T02:54:41.419Z,100.00
2022-09-28T02:57:36.305Z,100.00
2022-09-28T03:00:11.095Z,100.00
2022-09-28T03:02:44.198Z,100.00
2022-09-28T03:05:17.604Z,100.00
2022-09-28T03:08:06.756Z,100.00
2022-09-28T03:11:01.059Z,100.00
2022-09-28T03:13:29.935Z,100.00
2022-09-28T03:16:11.793Z,100.00
2022-09-28T03:18:39.511Z,100.00
2022-09-28T03:21:07.196Z,100.00
2022-09-28T03:23:34.425Z,100.00
2022-09-28T03:26:01.758Z,100.00
2022-09-28T03:28:29.385Z,100.00
2022-09-28T03:30:57.105Z,100.00
2022-09-28T03:33:24.255Z,100.00
2022-09-28T03:35:52.020Z,100.00
2022-09-28T03:38:19.741Z,100.00
2022-09-28T03:40:58.383Z,100.00
2022-09-28T03:43:28.040Z,100.00
2022-09-28T03:45:57.666Z,100.00
2022-09-28T03:48:32.647Z,100.00
2022-09-28T03:51:08.134Z,98.98
2022-09-28T03:53:36.991Z,100.00
2022-09-28T03:56:08.167Z,100.00
2022-09-28T03:58:35.948Z,99.33
2022-09-28T04:01:14.182Z,98.51
2022-09-28T04:03:45.650Z,91.96
2022-09-28T04:06:14.596Z,88.97
2022-09-28T04:08:43.431Z,87.81
2022-09-28T04:11:12.420Z,86.99
2022-09-28T04:13:40.992Z,86.12
2022-09-28T04:16:10.662Z,84.86
2022-09-28T04:18:38.273Z,84.85
2022-09-28T04:21:10.471Z,85.93
2022-09-28T04:23:39.958Z,86.73
2022-09-28T04:26:14.235Z,93.83
2022-09-28T04:28:41.598Z,100.00
2022-09-28T04:31:14.813Z,100.00
2022-09-28T04:33:42.269Z,100.00
2022-09-28T04:36:09.878Z,100.00
2022-09-28T04:38:52.340Z,100.00
2022-09-28T04:41:21.516Z,100.00
2022-09-28T04:43:49.856Z,100.00
2022-09-28T04:46:17.446Z,100.00
2022-09-28T04:48:45.260Z,100.00
2022-09-28T04:51:12.681Z,100.00
2022-09-28T04:53:40.118Z,100.00
2022-09-28T04:56:11.745Z,100.00
2022-09-28T04:58:39.764Z,100.00
2022-09-28T05:01:11.292Z,100.00
2022-09-28T05:03:38.734Z,100.00
2022-09-28T05:06:15.085Z,100.00
2022-09-28T05:08:43.168Z,100.00
2022-09-28T05:11:12.947Z,100.00
2022-09-28T05:13:44.131Z,100.00
2022-09-28T05:16:14.039Z,100.00
2022-09-28T05:18:49.246Z,100.00
2022-09-28T05:21:16.894Z,100.00
2022-09-28T05:23:52.764Z,100.00
2022-09-28T05:26:20.067Z,100.00
2022-09-28T05:28:47.315Z,100.00
2022-09-28T05:31:14.590Z,100.00
2022-09-28T05:33:41.767Z,100.00
2022-09-28T05:36:11.443Z,100.00
2022-09-28T05:38:39.058Z,100.00
2022-09-28T05:41:07.030Z,100.00
2022-09-28T05:43:34.610Z,100.00
2022-09-28T05:46:01.955Z,100.00
2022-09-28T05:48:29.324Z,100.00
2022-09-28T05:50:57.000Z,100.00
2022-09-28T05:53:24.672Z,100.00
2022-09-28T05:55:51.986Z,100.00
2022-09-28T05:58:20.045Z,100.00
2022-09-28T06:00:47.558Z,100.00
2022-09-28T06:03:15.103Z,100.00
2022-09-28T06:05:42.378Z,100.00
2022-09-28T06:08:10.599Z,100.00
2022-09-28T06:10:38.421Z,100.00
2022-09-28T06:13:06.034Z,100.00
2022-09-28T06:15:35.409Z,100.00
2022-09-28T06:18:09.750Z,100.00
2022-09-28T06:20:39.568Z,100.00
2022-09-28T06:23:07.290Z,100.00
2022-09-28T06:25:34.807Z,100.00
2022-09-28T06:28:04.815Z,100.00
2022-09-28T06:30:34.758Z,100.00
2022-09-28T06:33:02.500Z,100.00
2022-09-28T06:35:31.126Z,100.00
2022-09-28T06:37:59.920Z,100.00
2022-09-28T06:40:28.141Z,100.00
2022-09-28T06:42:59.856Z,100.00
2022-09-28T06:45:29.931Z,100.00
2022-09-28T06:48:01.481Z,100.00
2022-09-28T06:50:31.936Z,100.00
2022-09-28T06:53:00.895Z,100.00
2022-09-28T06:55:28.551Z,100.00
2022-09-28T06:58:04.654Z,100.00
2022-09-28T07:00:35.859Z,100.00
2022-09-28T07:03:04.178Z,100.00
2022-09-28T07:05:33.815Z,100.00
2022-09-28T07:08:01.323Z,100.00
2022-09-28T07:10:30.009Z,100.00
2022-09-28T07:12:59.749Z,100.00
2022-09-28T07:15:26.948Z,100.00
2022-09-28T07:18:02.828Z,100.00
2022-09-28T07:20:33.291Z,100.00
2022-09-28T07:23:16.308Z,100.00
2022-09-28T07:25:46.144Z,100.00
2022-09-28T07:28:14.224Z,100.00
2022-09-28T07:30:42.329Z,100.00
2022-09-28T07:33:12.805Z,100.00
2022-09-28T07:35:40.393Z,100.00
2022-09-28T07:38:08.514Z,100.00
2022-09-28T07:40:36.390Z,100.00
2022-09-28T07:43:07.075Z,100.00
2022-09-28T07:45:34.402Z,100.00
2022-09-28T07:48:02.113Z,100.00
2022-09-28T07:50:29.588Z,100.00
2022-09-28T07:55:10.126Z,100.00
2022-09-28T07:57:37.408Z,100.00
2022-09-28T08:00:06.269Z,100.00
2022-09-28T08:02:33.630Z,100.00
2022-09-28T08:05:02.004Z,100.00
2022-09-28T08:07:29.499Z,100.00
2022-09-28T08:09:56.742Z,100.00
2022-09-28T08:12:24.189Z,100.00
2022-09-28T08:14:51.568Z,100.00
2022-09-28T08:17:18.973Z,100.00
2022-09-28T08:19:46.411Z,100.00
2022-09-28T08:22:14.498Z,100.00
2022-09-28T08:24:41.970Z,100.00
2022-09-28T08:27:09.254Z,99.47
2022-09-28T08:29:37.529Z,100.00
2022-09-28T08:32:06.443Z,98.22
2022-09-28T08:34:41.431Z,99.80
2022-09-28T08:37:09.593Z,99.75
2022-09-28T08:39:37.182Z,99.37
2022-09-28T08:42:34.838Z,97.99
2022-09-28T08:45:12.530Z,95.27
2022-09-28T08:48:18.451Z,93.03
2022-09-28T08:50:55.244Z,92.41
2022-09-28T08:53:52.796Z,91.96
2022-09-28T08:57:01.701Z,91.38
2022-09-28T08:59:42.922Z,91.88
2022-09-28T09:02:32.806Z,89.36
2022-09-28T09:05:06.315Z,87.65
2022-09-28T09:07:56.986Z,85.19
2022-09-28T09:10:56.451Z,85.90
2022-09-28T09:13:45.206Z,85.64
2022-09-28T09:16:40.324Z,82.88
2022-09-28T09:19:32.775Z,81.20
2022-09-28T09:22:04.986Z,82.83
2022-09-28T09:24:50.002Z,82.59
2022-09-28T09:27:42.953Z,83.06
2022-09-28T09:30:17.843Z,81.11
2022-09-28T09:33:09.534Z,81.44
2022-09-28T09:35:39.916Z,79.59
2022-09-28T09:38:35.940Z,80.47
2022-09-28T09:44:10.024Z,79.01
2022-09-28T09:46:46.861Z,75.03
2022-09-28T09:49:40.743Z,74.83
2022-09-28T09:52:19.673Z,75.04
2022-09-28T09:55:08.245Z,72.71
2022-09-28T09:57:43.978Z,70.29
2022-09-28T10:00:15.464Z,71.41
2022-09-28T10:02:45.885Z,72.67
2022-09-28T10:05:13.332Z,72.30
2022-09-28T10:07:53.772Z,72.36
2022-09-28T10:10:51.932Z,69.97
2022-09-28T10:13:19.719Z,71.97
2022-09-28T10:15:47.302Z,67.59
2022-09-28T10:18:17.770Z,72.10
2022-09-28T10:20:45.379Z,72.63
2022-09-28T10:23:26.944Z,73.77
2022-09-28T10:26:00.156Z,72.34
2022-09-28T10:28:42.938Z,71.42
2022-09-28T10:31:39.777Z,70.74
2022-09-28T10:34:10.589Z,71.24
2022-09-28T10:36:50.344Z,75.32
2022-09-28T10:39:32.139Z,68.23
2022-09-28T10:42:01.911Z,69.06
2022-09-28T10:44:32.578Z,70.70
2022-09-28T10:47:08.947Z,69.40
2022-09-28T10:49:47.054Z,70.38
2022-09-28T10:52:40.672Z,69.90
2022-09-28T10:55:31.595Z,65.60
2022-09-28T10:58:23.909Z,68.48
2022-09-28T11:00:51.565Z,71.27
2022-09-28T11:03:27.520Z,70.14
2022-09-28T11:06:02.076Z,70.17
2022-09-28T11:08:44.613Z,71.89
2022-09-28T11:11:15.597Z,70.51
2022-09-28T11:13:47.092Z,69.35
2022-09-28T11:16:37.064Z,71.08
2022-09-28T11:19:28.589Z,71.89
2022-09-28T11:21:56.137Z,70.67
2022-09-28T11:24:24.707Z,70.53
2022-09-28T11:26:55.478Z,70.16
2022-09-28T11:29:38.513Z,71.90
2022-09-28T11:32:14.934Z,71.26
2022-09-28T11:34:59.150Z,72.90
2022-09-28T11:37:30.520Z,74.80
2022-09-28T11:40:16.921Z,71.43
2022-09-28T11:43:16.878Z,70.67
2022-09-28T11:46:16.917Z,68.91
2022-09-28T11:48:50.761Z,70.59
2022-09-28T11:51:27.286Z,71.56
2022-09-28T11:54:18.690Z,66.98
2022-09-28T11:56:50.490Z,68.63
2022-09-28T11:59:27.470Z,69.79
2022-09-28T12:02:10.653Z,69.00
2022-09-28T12:04:52.420Z,69.40
2022-09-28T12:07:25.009Z,68.33
2022-09-28T12:10:01.130Z,66.78
2022-09-28T12:12:34.380Z,67.64
2022-09-28T12:15:42.151Z,67.54
2022-09-28T12:18:49.455Z,67.46
2022-09-28T12:21:35.184Z,67.34
2022-09-28T12:24:12.093Z,68.51
2022-09-28T12:26:56.579Z,67.64
2022-09-28T12:29:40.010Z,67.61
2022-09-28T12:32:41.626Z,68.52
2022-09-28T12:35:15.113Z,67.77
2022-09-28T12:37:45.475Z,66.84
2022-09-28T12:40:35.586Z,67.44
2022-09-28T12:43:11.444Z,69.51
2022-09-28T12:46:11.057Z,70.20
2022-09-28T12:49:36.664Z,70.24
2022-09-28T12:51:41.264Z,70.35
2022-09-28T12:54:41.213Z,70.45
2022-09-28T12:57:38.031Z,70.05
2022-09-28T13:00:19.921Z,72.03
2022-09-28T13:03:21.216Z,69.79
2022-09-28T13:06:13.664Z,72.48
2022-09-28T13:09:10.336Z,72.98
2022-09-28T13:11:50.211Z,71.58
2022-09-28T13:14:52.307Z,71.44
2022-09-28T13:17:45.140Z,72.05
2022-09-28T13:20:48.644Z,71.46
2022-09-28T13:23:29.774Z,69.99
2022-09-28T13:26:21.351Z,69.42
2022-09-28T13:28:51.040Z,72.47
2022-09-28T13:31:22.072Z,72.54
2022-09-28T13:33:53.066Z,71.35
2022-09-28T13:36:30.402Z,70.63
2022-09-28T13:38:59.719Z,72.04
2022-09-28T13:41:47.039Z,71.07
2022-09-28T13:44:14.533Z,71.97
2022-09-28T13:47:09.930Z,73.42
2022-09-28T13:49:37.370Z,73.39
2022-09-28T13:52:10.108Z,73.82
2022-09-28T13:55:14.477Z,74.98
2022-09-28T13:57:44.610Z,74.45
2022-09-28T14:00:12.202Z,74.53
2022-09-28T14:02:45.921Z,74.45
2022-09-28T14:05:22.660Z,74.38
2022-09-28T14:08:08.508Z,74.37
2022-09-28T14:10:54.532Z,74.49
2022-09-28T14:13:40.708Z,74.56
2022-09-28T14:16:23.791Z,74.58
2022-09-28T14:18:56.793Z,74.49
2022-09-28T14:21:51.506Z,74.52
2022-09-28T14:25:13.079Z,74.38
2022-09-28T14:28:18.025Z,75.08
2022-09-28T14:30:49.400Z,74.49
2022-09-28T14:33:16.743Z,73.19
2022-09-28T14:35:49.424Z,74.24
2022-09-28T14:38:24.487Z,74.21
2022-09-28T14:41:03.630Z,73.60
2022-09-28T14:43:34.290Z,75.00
2022-09-28T14:46:25.119Z,75.41
2022-09-28T14:48:56.587Z,72.36
2022-09-28T14:51:27.114Z,74.81
2022-09-28T14:54:21.577Z,76.20
2022-09-28T14:57:16.315Z,76.91
2022-09-28T14:59:44.919Z,76.80
2022-09-28T15:02:12.235Z,77.01
2022-09-28T15:05:07.951Z,76.84
2022-09-28T15:07:51.596Z,76.84
2022-09-28T15:10:27.797Z,77.09
2022-09-28T15:12:56.062Z,76.73
2022-09-28T15:15:29.636Z,76.75
2022-09-28T15:18:33.414Z,76.93
2022-09-28T15:21:00.980Z,78.58
2022-09-28T15:23:42.999Z,79.80
2022-09-28T15:26:28.475Z,80.90
2022-09-28T15:28:55.988Z,81.45
2022-09-28T15:31:28.191Z,80.46
2022-09-28T15:33:56.523Z,77.81
2022-09-28T15:36:30.915Z,78.73
2022-09-28T15:39:17.103Z,79.15
2022-09-28T15:41:47.419Z,79.66
2022-09-28T15:44:17.932Z,79.40
2022-09-28T15:46:47.031Z,79.56
2022-09-28T15:49:33.629Z,79.33
2022-09-28T15:52:05.047Z,79.71
2022-09-28T15:54:41.557Z,77.62
2022-09-28T15:57:29.308Z,78.35
2022-09-28T15:59:56.839Z,80.32
2022-09-28T16:02:24.582Z,81.74
2022-09-28T16:04:54.236Z,84.06
2022-09-28T16:07:30.870Z,84.61
2022-09-28T16:10:02.689Z,86.13
2022-09-28T16:12:51.580Z,87.89
2022-09-28T16:15:29.101Z,89.64
2022-09-28T16:18:22.068Z,90.74
2022-09-28T16:20:52.320Z,90.70
2022-09-28T16:23:31.977Z,90.63
2022-09-28T16:26:02.932Z,92.15
2022-09-28T16:28:34.561Z,92.63
2022-09-28T16:31:24.032Z,93.43
2022-09-28T16:34:11.511Z,94.63
2022-09-28T16:36:42.064Z,94.25
2022-09-28T16:39:10.297Z,95.92
2022-09-28T16:41:40.705Z,96.47
2022-09-28T16:44:40.549Z,95.82
2022-09-28T16:47:08.308Z,96.60
2022-09-28T16:49:39.555Z,96.76
2022-09-28T16:52:13.869Z,97.86
2022-09-28T16:54:43.989Z,96.92
2022-09-28T16:57:13.328Z,98.13
2022-09-28T16:59:41.187Z,99.29
2022-09-28T17:02:45.605Z,98.94
2022-09-28T17:05:14.900Z,98.33
2022-09-28T17:07:44.278Z,99.19
2022-09-28T17:10:28.607Z,100.00
2022-09-28T17:12:55.868Z,100.00
2022-09-28T17:15:23.149Z,100.00
2022-09-28T17:17:50.791Z,100.00
2022-09-28T17:20:25.376Z,100.00
2022-09-28T17:22:52.983Z,100.00
2022-09-28T17:25:23.277Z,100.00
2022-09-28T17:27:51.659Z,100.00
2022-09-28T17:30:23.512Z,100.00
2022-09-28T17:32:53.882Z,99.94
2022-09-28T17:35:25.636Z,100.00
2022-09-28T17:37:53.282Z,100.00
2022-09-28T17:40:29.172Z,100.00
2022-09-28T17:42:57.598Z,100.00
2022-09-28T17:45:27.381Z,100.00
2022-09-28T17:47:56.089Z,100.00
2022-09-28T17:50:26.721Z,97.86
2022-09-28T17:52:54.655Z,96.42
2022-09-28T17:55:25.109Z,99.88
2022-09-28T17:57:52.908Z,100.00
2022-09-28T18:00:20.117Z,100.00
2022-09-28T18:02:47.477Z,100.00
2022-09-28T18:05:14.878Z,100.00
2022-09-28T18:07:47.298Z,100.00
2022-09-28T18:10:19.927Z,100.00
2022-09-28T18:12:48.372Z,100.00
2022-09-28T18:15:16.394Z,100.00
2022-09-28T18:17:44.045Z,100.00
2022-09-28T18:20:12.518Z,100.00
2022-09-28T18:22:40.024Z,100.00
2022-09-28T18:25:08.213Z,100.00
2022-09-28T18:27:35.510Z,100.00
2022-09-28T18:30:04.285Z,100.00
2022-09-28T18:32:34.437Z,100.00
2022-09-28T18:35:01.993Z,100.00
2022-09-28T18:37:29.447Z,100.00
2022-09-28T18:39:56.786Z,100.00
2022-09-28T18:42:23.962Z,100.00
2022-09-28T18:44:51.293Z,100.00
2022-09-28T18:47:18.686Z,100.00
2022-09-28T18:49:46.819Z,100.00
2022-09-28T18:52:14.227Z,100.00
2022-09-28T18:54:41.914Z,100.00
2022-09-28T18:57:09.381Z,100.00
2022-09-28T18:59:36.655Z,100.00
2022-09-28T19:02:04.542Z,100.00
2022-09-28T19:04:31.853Z,100.00
2022-09-28T19:06:59.116Z,100.00
2022-09-28T19:09:26.908Z,100.00
2022-09-28T19:11:56.849Z,100.00
2022-09-28T19:14:24.053Z,100.00
2022-09-28T19:16:53.947Z,100.00
2022-09-28T19:19:21.186Z,100.00
2022-09-28T19:21:50.872Z,100.00
2022-09-28T19:24:19.055Z,100.00
2022-09-28T19:26:46.793Z,100.00
2022-09-28T19:29:14.940Z,100.00
2022-09-28T19:31:43.478Z,100.00
2022-09-28T19:34:13.515Z,100.00
2022-09-28T19:36:42.691Z,100.00
2022-09-28T19:39:14.473Z,100.00
2022-09-28T19:41:44.917Z,100.00
2022-09-28T19:44:16.494Z,100.00
2022-09-28T19:46:44.363Z,100.00
2022-09-28T19:49:14.989Z,100.00
2022-09-28T19:52:01.671Z,100.00
2022-09-28T19:54:34.393Z,100.00
2022-09-28T19:57:04.469Z,100.00
2022-09-28T19:59:31.810Z,100.00
2022-09-28T20:01:59.203Z,100.00
2022-09-28T20:04:26.998Z,100.00
2022-09-28T20:06:54.660Z,100.00
2022-09-28T20:09:22.141Z,100.00
2022-09-28T20:11:49.384Z,100.00
2022-09-28T20:14:16.911Z,100.00
2022-09-28T20:16:45.234Z,100.00
2022-09-28T20:19:13.313Z,100.00
2022-09-28T20:21:40.976Z,100.00
2022-09-28T20:24:11.591Z,100.00
2022-09-28T20:26:38.960Z,100.00
2022-09-28T20:29:07.690Z,100.00
2022-09-28T20:31:36.476Z,100.00
2022-09-28T20:34:05.522Z,100.00
2022-09-28T20:36:33.671Z,100.00
2022-09-28T20:39:02.479Z,100.00
2022-09-28T20:41:32.227Z,100.00
2022-09-28T20:44:04.134Z,100.00
2022-09-28T20:46:33.163Z,100.00
2022-09-28T20:49:00.964Z,100.00
2022-09-28T20:51:28.579Z,100.00
2022-09-28T20:54:01.016Z,100.00
2022-09-28T20:56:32.285Z,100.00
2022-09-28T20:58:59.831Z,100.00
2022-09-28T21:01:28.784Z,100.00
2022-09-28T21:04:01.680Z,100.00
2022-09-28T21:06:31.342Z,100.00
2022-09-28T21:08:59.299Z,100.00
2022-09-28T21:11:28.487Z,100.00
2022-09-28T21:13:57.990Z,100.00
2022-09-28T21:16:27.782Z,100.00
2022-09-28T21:18:55.746Z,100.00
2022-09-28T21:21:24.458Z,100.00
2022-09-28T21:23:58.802Z,100.00
2022-09-28T21:26:30.562Z,100.00
2022-09-28T21:29:00.973Z,100.00
2022-09-28T21:31:57.285Z,100.00
2022-09-28T21:34:24.917Z,100.00
2022-09-28T21:36:52.483Z,100.00
2022-09-28T21:39:20.256Z,100.00
2022-09-28T21:41:48.023Z,100.00
2022-09-28T21:44:15.586Z,100.00
2022-09-28T21:46:43.366Z,100.00
2022-09-28T21:49:11.146Z,100.00
2022-09-28T21:51:41.675Z,100.00
2022-09-28T21:54:09.338Z,100.00
2022-09-28T21:56:36.703Z,100.00
2022-09-28T21:59:04.242Z,100.00
2022-09-28T22:01:36.700Z,100.00
2022-09-28T22:04:04.115Z,100.00
2022-09-28T22:06:31.412Z,100.00
2022-09-28T22:08:59.370Z,100.00
2022-09-28T22:11:28.453Z,100.00
2022-09-28T22:13:58.362Z,100.00
2022-09-28T22:16:28.775Z,100.00
2022-09-28T22:18:56.858Z,100.00
2022-09-28T22:21:26.998Z,100.00
2022-09-28T22:23:57.473Z,100.00
2022-09-28T22:26:26.320Z,100.00
2022-09-28T22:28:59.527Z,100.00
2022-09-28T22:31:32.859Z,100.00
2022-09-28T22:34:00.972Z,100.00
2022-09-28T22:36:29.215Z,100.00
2022-09-28T22:38:57.352Z,100.00
2022-09-28T22:41:24.824Z,100.00
2022-09-28T22:43:53.641Z,100.00
2022-09-28T22:46:26.751Z,100.00
2022-09-28T22:48:56.898Z,100.00
2022-09-28T22:51:26.278Z,100.00
2022-09-28T22:53:54.688Z,100.00
2022-09-28T22:56:22.566Z,100.00
2022-09-28T22:58:50.450Z,100.00
2022-09-28T23:01:20.164Z,100.00
2022-09-28T23:03:48.685Z,100.00
2022-09-28T23:06:18.153Z,100.00
2022-09-28T23:08:46.385Z,100.00
2022-09-28T23:11:13.718Z,100.00
2022-09-28T23:13:41.050Z,100.00
2022-09-28T23:16:12.112Z,100.00
2022-09-28T23:18:40.030Z,100.00
2022-09-28T23:21:11.870Z,100.00
2022-09-28T23:23:39.355Z,100.00
2022-09-28T23:26:20.821Z,100.00
2022-09-28T23:28:48.585Z,100.00
2022-09-28T23:31:19.275Z,100.00
2022-09-28T23:33:47.066Z,100.00
2022-09-28T23:36:15.314Z,100.00
2022-09-28T23:38:43.173Z,100.00
2022-09-28T23:41:10.852Z,100.00
2022-09-28T23:43:38.895Z,100.00
2022-09-28T23:46:07.421Z,100.00
2022-09-28T23:48:34.789Z,100.00
2022-09-28T23:51:02.528Z,100.00
2022-09-28T23:53:30.212Z,100.00
2022-09-28T23:55:57.943Z,100.00
2022-09-28T23:58:25.524Z,100.00
