createdAt,value
2018-06-18T00:01:33.458Z,99.90
2018-06-18T00:04:01.833Z,99.90
2018-06-18T00:06:30.191Z,99.90
2018-06-18T00:08:58.623Z,99.90
2018-06-18T00:11:26.976Z,99.90
2018-06-18T00:13:55.577Z,99.90
2018-06-18T00:16:23.917Z,99.90
2018-06-18T00:18:52.283Z,99.90
2018-06-18T00:21:20.737Z,99.90
2018-06-18T00:23:49.139Z,99.90
2018-06-18T00:26:17.479Z,99.90
2018-06-18T00:28:45.853Z,99.90
2018-06-18T00:31:14.213Z,99.90
2018-06-18T00:33:42.571Z,99.90
2018-06-18T00:36:11.027Z,99.90
2018-06-18T00:38:39.417Z,99.90
2018-06-18T00:41:07.801Z,99.90
2018-06-18T00:43:36.203Z,99.90
2018-06-18T00:46:05.206Z,99.90
2018-06-18T00:48:33.589Z,99.90
2018-06-18T00:51:01.899Z,99.90
2018-06-18T00:53:30.271Z,99.90
2018-06-18T00:56:17.403Z,99.90
2018-06-18T00:58:45.782Z,99.90
2018-06-18T01:01:14.468Z,99.90
2018-06-18T01:03:42.860Z,99.90
2018-06-18T01:06:11.191Z,99.90
2018-06-18T01:08:39.538Z,99.90
2018-06-18T01:11:07.893Z,99.90
2018-06-18T01:13:36.347Z,99.90
2018-06-18T01:16:04.759Z,99.90
2018-06-18T01:18:33.113Z,99.90
2018-06-18T01:21:01.495Z,99.90
2018-06-18T01:23:38.219Z,99.90
2018-06-18T01:26:06.591Z,99.90
2018-06-18T01:28:34.943Z,99.90
2018-06-18T01:31:03.325Z,99.90
2018-06-18T01:33:31.697Z,99.90
2018-06-18T01:36:00.099Z,99.90
2018-06-18T01:38:28.594Z,99.90
2018-06-18T01:40:56.938Z,99.90
2018-06-18T01:43:25.341Z,99.90
2018-06-18T01:45:53.881Z,99.90
2018-06-18T01:48:22.247Z,99.90
2018-06-18T01:50:50.701Z,99.90
2018-06-18T01:53:19.163Z,99.90
2018-06-18T01:55:47.549Z,99.90
2018-06-18T01:58:15.895Z,99.90
2018-06-18T02:00:44.259Z,99.90
2018-06-18T02:03:12.661Z,99.90
2018-06-18T02:05:41.026Z,99.90
2018-06-18T02:08:09.467Z,99.90
2018-06-18T02:10:37.867Z,99.90
2018-06-18T02:13:06.265Z,99.90
2018-06-18T02:15:34.671Z,99.90
2018-06-18T02:18:03.035Z,99.90
2018-06-18T02:20:31.423Z,99.90
2018-06-18T02:22:59.819Z,99.90
2018-06-18T02:25:28.167Z,99.90
2018-06-18T02:28:01.847Z,99.90
2018-06-18T02:30:35.744Z,99.90
2018-06-18T02:33:09.466Z,99.90
2018-06-18T02:35:43.241Z,99.90
2018-06-18T02:38:16.998Z,99.90
2018-06-18T02:40:46.249Z,99.90
2018-06-18T02:43:16.262Z,99.90
2018-06-18T02:45:44.730Z,99.90
2018-06-18T02:48:13.343Z,99.90
2018-06-18T02:50:42.114Z,99.90
2018-06-18T02:53:10.469Z,99.90
2018-06-18T02:55:40.732Z,99.90
2018-06-18T02:58:09.071Z,99.90
2018-06-18T03:00:37.424Z,99.90
2018-06-18T03:03:05.792Z,99.90
2018-06-18T03:05:34.266Z,99.90
2018-06-18T03:08:02.658Z,99.90
2018-06-18T03:10:31.017Z,99.90
2018-06-18T03:12:59.383Z,99.90
2018-06-18T03:15:27.737Z,99.90
2018-06-18T03:17:56.093Z,99.90
2018-06-18T03:21:30.793Z,99.90
2018-06-18T03:24:04.446Z,99.90
2018-06-18T03:26:38.321Z,99.90
2018-06-18T03:31:46.625Z,99.90
2018-06-18T03:34:15.037Z,99.90
2018-06-18T03:36:44.425Z,99.90
2018-06-18T03:39:13.905Z,99.90
2018-06-18T03:41:47.119Z,99.90
2018-06-18T03:44:23.225Z,99.90
2018-06-18T03:46:51.887Z,99.90
2018-06-18T03:49:20.276Z,99.90
2018-06-18T03:51:48.638Z,99.90
2018-06-18T03:54:17.021Z,99.90
2018-06-18T03:56:45.405Z,99.90
2018-06-18T03:59:13.758Z,99.90
2018-06-18T04:01:53.478Z,99.90
2018-06-18T04:04:27.187Z,99.90
2018-06-18T04:07:00.989Z,99.90
2018-06-18T04:09:34.874Z,99.90
2018-06-18T04:12:08.466Z,99.90
2018-06-18T04:14:37.120Z,99.90
2018-06-18T04:17:05.538Z,99.90
2018-06-18T04:19:34.173Z,99.90
2018-06-18T04:22:03.077Z,99.90
2018-06-18T04:24:31.461Z,99.90
2018-06-18T04:26:59.829Z,99.90
2018-06-18T04:29:28.175Z,99.90
2018-06-18T04:31:56.551Z,99.90
2018-06-18T04:34:37.229Z,99.90
2018-06-18T04:37:05.556Z,99.90
2018-06-18T04:39:33.961Z,99.90
2018-06-18T04:42:07.663Z,99.90
2018-06-18T04:44:41.494Z,99.90
2018-06-18T04:47:15.153Z,99.90
2018-06-18T04:49:48.979Z,99.90
2018-06-18T04:52:17.356Z,99.90
2018-06-18T04:54:45.694Z,99.90
2018-06-18T04:57:14.052Z,99.90
2018-06-18T05:02:12.114Z,99.90
2018-06-18T05:04:40.568Z,99.90
2018-06-18T05:07:09.045Z,99.90
2018-06-18T05:09:48.514Z,99.90
2018-06-18T05:12:17.563Z,99.90
2018-06-18T05:14:45.907Z,99.90
2018-06-18T05:17:14.251Z,99.90
2018-06-18T05:19:42.614Z,99.90
2018-06-18T05:22:11.215Z,99.90
2018-06-18T05:24:39.549Z,99.90
2018-06-18T05:27:11.013Z,99.90
2018-06-18T05:29:39.439Z,99.90
2018-06-18T05:32:07.788Z,99.90
2018-06-18T05:34:36.129Z,99.90
2018-06-18T05:37:08.886Z,99.90
2018-06-18T05:39:37.257Z,99.90
2018-06-18T05:42:05.628Z,99.90
2018-06-18T05:44:34.017Z,99.90
2018-06-18T05:47:02.501Z,99.90
2018-06-18T05:49:30.899Z,99.90
2018-06-18T05:51:59.401Z,99.90
2018-06-18T05:54:27.889Z,99.90
2018-06-18T05:56:56.293Z,99.90
2018-06-18T05:59:25.162Z,99.90
2018-06-18T06:01:53.565Z,99.90
2018-06-18T06:04:21.907Z,99.90
2018-06-18T06:06:50.313Z,99.90
2018-06-18T06:09:18.659Z,99.90
2018-06-18T06:11:47.057Z,99.90
2018-06-18T06:14:15.491Z,99.90
2018-06-18T06:16:43.950Z,99.90
2018-06-18T06:19:12.374Z,99.90
2018-06-18T06:21:40.741Z,99.90
2018-06-18T06:24:09.135Z,99.90
2018-06-18T06:26:37.517Z,99.90
2018-06-18T06:29:05.872Z,99.90
2018-06-18T06:31:34.233Z,99.90
2018-06-18T06:34:02.583Z,99.90
2018-06-18T06:36:30.984Z,99.90
2018-06-18T06:38:59.346Z,99.90
2018-06-18T06:41:29.254Z,99.90
2018-06-18T06:43:57.658Z,99.90
2018-06-18T06:46:25.993Z,99.90
2018-06-18T06:48:54.602Z,99.90
2018-06-18T06:51:22.954Z,99.90
2018-06-18T06:53:51.340Z,99.90
2018-06-18T06:56:19.693Z,99.90
2018-06-18T06:58:48.141Z,99.90
2018-06-18T07:01:16.534Z,99.90
2018-06-18T07:03:45.095Z,99.90
2018-06-18T07:06:13.596Z,99.90
2018-06-18T07:08:41.941Z,99.90
2018-06-18T07:11:10.377Z,99.90
2018-06-18T07:13:38.769Z,99.90
2018-06-18T07:16:07.117Z,99.90
2018-06-18T07:18:35.494Z,99.90
2018-06-18T07:21:03.862Z,99.90
2018-06-18T07:23:32.348Z,99.90
2018-06-18T07:26:00.766Z,99.90
2018-06-18T07:28:29.125Z,99.90
2018-06-18T07:30:57.584Z,99.90
2018-06-18T07:33:25.937Z,99.90
2018-06-18T07:35:54.305Z,99.90
2018-06-18T07:38:22.669Z,99.90
2018-06-18T07:40:51.025Z,99.90
2018-06-18T07:43:19.393Z,99.90
2018-06-18T07:45:47.765Z,99.90
2018-06-18T07:48:16.157Z,99.90
2018-06-18T07:50:44.525Z,99.90
2018-06-18T07:53:12.889Z,99.90
2018-06-18T07:55:41.292Z,99.90
2018-06-18T07:58:09.661Z,99.90
2018-06-18T08:00:38.027Z,99.90
2018-06-18T08:03:06.473Z,99.90
2018-06-18T08:05:34.837Z,99.90
2018-06-18T08:08:03.190Z,99.90
2018-06-18T08:10:31.559Z,99.90
2018-06-18T08:13:02.861Z,99.90
2018-06-18T08:15:31.233Z,99.90
2018-06-18T08:17:59.589Z,99.90
2018-06-18T08:20:27.970Z,99.90
2018-06-18T08:22:56.353Z,99.90
2018-06-18T08:25:24.713Z,99.90
2018-06-18T08:27:53.086Z,99.90
2018-06-18T08:30:21.441Z,99.90
2018-06-18T08:32:49.800Z,99.90
2018-06-18T08:35:18.215Z,99.90
2018-06-18T08:37:46.576Z,99.90
2018-06-18T08:40:14.930Z,99.90
2018-06-18T08:42:43.288Z,99.90
2018-06-18T08:45:11.643Z,99.90
2018-06-18T08:47:40.151Z,99.90
2018-06-18T08:50:13.857Z,99.90
2018-06-18T08:52:55.656Z,99.90
2018-06-18T08:55:29.349Z,99.90
2018-06-18T08:58:03.169Z,99.90
2018-06-18T09:00:37.019Z,99.90
2018-06-18T09:03:05.468Z,99.90
2018-06-18T09:05:39.080Z,99.90
2018-06-18T09:08:22.787Z,99.90
2018-06-18T09:10:51.392Z,99.90
2018-06-18T09:13:19.752Z,99.90
2018-06-18T09:15:48.119Z,99.90
2018-06-18T09:18:16.457Z,99.90
2018-06-18T09:20:44.813Z,99.90
2018-06-18T09:23:13.148Z,99.90
2018-06-18T09:25:46.694Z,99.90
2018-06-18T09:28:18.744Z,99.90
2018-06-18T09:30:47.057Z,99.90
2018-06-18T09:33:15.469Z,99.90
2018-06-18T09:35:43.861Z,99.90
2018-06-18T09:38:12.186Z,99.90
2018-06-18T09:40:40.657Z,99.90
2018-06-18T09:43:09.022Z,99.90
2018-06-18T09:45:37.420Z,99.90
2018-06-18T09:48:05.846Z,99.90
2018-06-18T09:50:39.530Z,99.90
2018-06-18T09:53:13.177Z,99.90
2018-06-18T09:55:46.870Z,99.90
2018-06-18T09:58:20.639Z,99.90
2018-06-18T10:01:04.838Z,99.90
2018-06-18T10:03:33.539Z,99.90
2018-06-18T10:06:02.712Z,99.90
2018-06-18T10:08:31.144Z,99.90
2018-06-18T10:10:59.431Z,99.90
2018-06-18T10:13:27.775Z,99.90
2018-06-18T10:15:56.340Z,99.90
2018-06-18T10:18:24.701Z,99.90
2018-06-18T10:20:53.069Z,99.90
2018-06-18T10:23:21.429Z,99.90
2018-06-18T10:25:49.806Z,99.90
2018-06-18T10:28:18.926Z,99.90
2018-06-18T10:30:47.328Z,99.90
2018-06-18T10:33:21.158Z,99.90
2018-06-18T10:35:54.970Z,99.90
2018-06-18T10:38:28.742Z,99.90
2018-06-18T10:41:02.556Z,99.90
2018-06-18T10:43:32.383Z,99.90
2018-06-18T10:46:00.807Z,99.90
2018-06-18T10:48:29.178Z,99.90
2018-06-18T10:50:57.529Z,99.90
2018-06-18T10:53:25.877Z,99.90
2018-06-18T10:55:54.487Z,99.90
2018-06-18T10:58:22.882Z,99.90
2018-06-18T11:01:10.841Z,99.90
2018-06-18T11:03:39.205Z,99.90
2018-06-18T11:06:13.117Z,99.90
2018-06-18T11:08:41.487Z,99.90
2018-06-18T11:11:09.853Z,99.90
2018-06-18T11:13:38.224Z,99.90
2018-06-18T11:16:06.750Z,99.90
2018-06-18T11:18:40.494Z,99.90
2018-06-18T11:21:14.257Z,99.90
2018-06-18T11:23:48.101Z,99.90
2018-06-18T11:26:21.970Z,99.90
2018-06-18T11:28:50.408Z,99.90
2018-06-18T11:31:18.964Z,99.90
2018-06-18T11:33:47.293Z,99.90
2018-06-18T11:36:15.745Z,99.90
2018-06-18T11:38:44.109Z,99.90
2018-06-18T11:41:12.491Z,99.90
2018-06-18T11:43:40.904Z,99.90
2018-06-18T11:46:09.301Z,99.90
2018-06-18T11:48:37.658Z,99.90
2018-06-18T11:51:05.987Z,99.90
2018-06-18T11:53:34.369Z,99.90
2018-06-18T11:56:02.714Z,99.90
2018-06-18T11:58:36.594Z,99.90
2018-06-18T12:01:10.416Z,99.90
2018-06-18T12:03:44.110Z,99.90
2018-06-18T12:06:17.824Z,99.90
2018-06-18T12:08:58.266Z,99.90
2018-06-18T12:11:26.642Z,99.90
2018-06-18T12:13:55.010Z,99.90
2018-06-18T12:16:23.419Z,99.90
2018-06-18T12:18:51.793Z,99.90
2018-06-18T12:21:20.154Z,99.90
2018-06-18T12:23:48.549Z,99.90
2018-06-18T12:26:16.999Z,99.90
2018-06-18T12:28:45.368Z,99.90
2018-06-18T12:31:13.745Z,99.90
2018-06-18T12:33:42.123Z,99.90
2018-06-18T12:36:10.669Z,99.90
2018-06-18T12:38:39.066Z,99.90
2018-06-18T12:41:08.357Z,99.90
2018-06-18T12:43:38.936Z,99.90
2018-06-18T12:46:12.994Z,99.90
2018-06-18T12:48:46.637Z,99.90
2018-06-18T12:51:20.533Z,99.90
2018-06-18T12:53:54.340Z,99.90
2018-06-18T12:57:25.833Z,99.90
2018-06-18T12:59:54.192Z,99.90
2018-06-18T13:02:29.518Z,99.90
2018-06-18T13:05:00.180Z,99.90
2018-06-18T13:07:28.695Z,99.90
2018-06-18T13:09:58.137Z,99.90
2018-06-18T13:12:26.780Z,99.90
2018-06-18T13:14:55.149Z,99.90
2018-06-18T13:17:23.535Z,99.90
2018-06-18T13:19:51.971Z,99.90
2018-06-18T13:22:20.316Z,99.90
2018-06-18T13:24:48.657Z,99.90
2018-06-18T13:27:17.016Z,99.90
2018-06-18T13:29:45.353Z,99.90
2018-06-18T13:32:13.718Z,99.90
2018-06-18T13:34:42.051Z,99.90
2018-06-18T13:37:15.806Z,99.90
2018-06-18T13:39:49.684Z,99.90
2018-06-18T13:42:23.590Z,99.90
2018-06-18T13:44:57.469Z,99.90
2018-06-18T13:47:31.211Z,99.90
2018-06-18T13:49:59.558Z,99.90
2018-06-18T13:52:27.916Z,99.90
2018-06-18T13:54:56.274Z,99.90
2018-06-18T13:57:25.099Z,99.90
2018-06-18T13:59:53.510Z,99.90
2018-06-18T14:02:21.917Z,99.90
2018-06-18T14:04:50.278Z,99.90
2018-06-18T14:07:18.693Z,99.90
2018-06-18T14:09:47.019Z,99.90
2018-06-18T14:12:15.481Z,99.90
2018-06-18T14:14:43.908Z,99.40
2018-06-18T14:17:12.291Z,99.80
2018-06-18T14:19:45.948Z,99.90
2018-06-18T14:24:42.386Z,99.90
2018-06-18T14:27:10.766Z,99.90
2018-06-18T14:29:44.555Z,99.90
2018-06-18T14:32:18.326Z,99.90
2018-06-18T14:34:52.076Z,99.90
2018-06-18T14:37:25.811Z,99.90
2018-06-18T14:40:00.788Z,99.90
2018-06-18T14:42:29.156Z,99.90
2018-06-18T14:44:57.553Z,99.90
2018-06-18T14:47:26.072Z,99.90
2018-06-18T14:49:54.459Z,99.90
2018-06-18T14:52:22.889Z,99.90
2018-06-18T14:54:51.193Z,99.90
2018-06-18T14:57:19.582Z,99.90
2018-06-18T15:00:23.764Z,99.90
2018-06-18T15:02:52.110Z,99.90
2018-06-18T15:05:20.848Z,99.90
2018-06-18T15:07:49.202Z,99.90
2018-06-18T15:10:17.588Z,99.90
2018-06-18T15:12:51.199Z,98.50
2018-06-18T15:17:53.163Z,97.50
2018-06-18T15:20:22.029Z,98.20
2018-06-18T15:23:00.219Z,96.60
2018-06-18T15:25:31.417Z,95.70
2018-06-18T15:27:59.782Z,96.70
2018-06-18T15:30:28.218Z,97.70
2018-06-18T15:32:56.588Z,97.90
2018-06-18T15:35:25.027Z,97.90
2018-06-18T15:37:53.401Z,97.70
2018-06-18T15:40:21.781Z,96.60
2018-06-18T15:42:50.139Z,96.80
2018-06-18T15:45:18.806Z,96.30
2018-06-18T15:47:47.415Z,94.90
2018-06-18T15:50:15.829Z,94.90
2018-06-18T15:52:44.458Z,95.00
2018-06-18T15:55:13.197Z,95.10
2018-06-18T15:57:41.576Z,94.00
2018-06-18T16:00:09.994Z,93.80
2018-06-18T16:02:38.419Z,93.30
2018-06-18T16:05:06.827Z,92.40
2018-06-18T16:07:35.344Z,91.70
2018-06-18T16:10:03.755Z,91.60
2018-06-18T16:12:32.140Z,91.10
2018-06-18T16:15:00.557Z,91.40
2018-06-18T16:17:28.943Z,91.00
2018-06-18T16:19:57.363Z,91.20
2018-06-18T16:22:25.777Z,91.40
2018-06-18T16:24:54.186Z,92.30
2018-06-18T16:27:22.592Z,92.30
2018-06-18T16:29:50.980Z,92.90
2018-06-18T16:32:19.363Z,93.90
2018-06-18T16:34:47.743Z,95.00
2018-06-18T16:37:16.136Z,95.00
2018-06-18T16:39:44.560Z,94.90
2018-06-18T16:42:12.987Z,95.10
2018-06-18T16:44:41.477Z,93.70
2018-06-18T16:47:09.879Z,93.70
2018-06-18T16:49:38.256Z,93.60
2018-06-18T16:52:06.984Z,94.00
2018-06-18T16:54:35.385Z,94.00
2018-06-18T16:57:03.816Z,94.60
2018-06-18T16:59:32.191Z,94.90
2018-06-18T17:02:00.813Z,95.30
2018-06-18T17:04:29.227Z,95.90
2018-06-18T17:06:57.698Z,95.20
2018-06-18T17:09:26.083Z,94.70
2018-06-18T17:11:54.476Z,94.60
2018-06-18T17:14:22.838Z,93.20
2018-06-18T17:16:51.225Z,93.20
2018-06-18T17:19:19.568Z,93.90
2018-06-18T17:21:47.961Z,94.80
2018-06-18T17:24:16.339Z,95.10
2018-06-18T17:26:44.700Z,94.60
2018-06-18T17:29:13.140Z,94.70
2018-06-18T17:31:41.621Z,94.90
2018-06-18T17:34:09.970Z,95.10
2018-06-18T17:36:38.356Z,94.90
2018-06-18T17:39:09.312Z,94.90
2018-06-18T17:41:37.705Z,96.00
2018-06-18T17:44:06.207Z,95.70
2018-06-18T17:46:34.731Z,95.10
2018-06-18T17:49:03.179Z,95.10
2018-06-18T17:51:31.563Z,93.80
2018-06-18T17:54:00.015Z,94.00
2018-06-18T17:56:28.391Z,95.30
2018-06-18T18:01:24.896Z,94.00
2018-06-18T18:03:53.319Z,93.90
2018-06-18T18:06:21.666Z,93.70
2018-06-18T18:08:50.127Z,93.70
2018-06-18T18:11:18.530Z,93.40
2018-06-18T18:13:46.962Z,93.70
2018-06-18T18:16:15.480Z,93.60
2018-06-18T18:18:43.878Z,93.50
2018-06-18T18:21:12.246Z,93.20
2018-06-18T18:23:40.615Z,93.50
2018-06-18T18:26:08.989Z,93.50
2018-06-18T18:28:37.428Z,93.40
2018-06-18T18:31:05.801Z,93.50
2018-06-18T18:33:34.179Z,94.00
2018-06-18T18:36:02.556Z,94.00
2018-06-18T18:38:31.028Z,94.40
2018-06-18T18:40:59.368Z,95.10
2018-06-18T18:43:27.773Z,95.40
2018-06-18T18:45:56.162Z,95.80
2018-06-18T18:48:24.517Z,96.20
2018-06-18T18:50:52.924Z,96.60
2018-06-18T18:53:21.320Z,96.70
2018-06-18T18:56:02.363Z,97.10
2018-06-18T18:59:39.671Z,97.70
2018-06-18T19:02:08.149Z,98.50
2018-06-18T19:04:44.078Z,99.70
2018-06-18T19:07:12.481Z,99.90
2018-06-18T19:09:46.794Z,99.90
2018-06-18T19:12:15.207Z,99.90
2018-06-18T19:14:43.556Z,99.90
2018-06-18T19:17:11.927Z,99.90
2018-06-18T19:19:53.620Z,99.90
2018-06-18T19:22:22.033Z,99.90
2018-06-18T19:24:50.388Z,99.90
2018-06-18T19:27:18.778Z,99.90
2018-06-18T19:29:47.154Z,99.90
2018-06-18T19:32:15.572Z,99.90
2018-06-18T19:34:43.997Z,99.90
2018-06-18T19:37:12.845Z,99.90
2018-06-18T19:39:43.948Z,99.90
2018-06-18T19:42:12.749Z,99.90
2018-06-18T19:44:41.091Z,99.90
2018-06-18T19:47:14.203Z,99.90
2018-06-18T19:52:10.686Z,99.90
2018-06-18T19:54:42.386Z,99.90
2018-06-18T19:57:10.789Z,99.90
2018-06-18T19:59:39.274Z,99.90
2018-06-18T20:02:08.057Z,99.90
2018-06-18T20:04:36.445Z,99.90
2018-06-18T20:07:04.834Z,99.90
2018-06-18T20:09:33.781Z,99.90
2018-06-18T20:12:02.184Z,99.90
2018-06-18T20:14:31.620Z,99.90
2018-06-18T20:16:59.980Z,99.90
2018-06-18T20:19:28.389Z,99.90
2018-06-18T20:21:56.763Z,99.90
2018-06-18T20:24:25.172Z,99.90
2018-06-18T20:26:53.559Z,99.90
2018-06-18T20:29:21.989Z,99.90
2018-06-18T20:31:50.528Z,99.90
2018-06-18T20:34:18.885Z,99.90
2018-06-18T20:36:47.360Z,99.90
2018-06-18T20:39:15.791Z,99.90
2018-06-18T20:41:44.231Z,99.90
2018-06-18T20:44:16.286Z,99.90
2018-06-18T20:46:44.723Z,99.90
2018-06-18T20:49:14.076Z,99.90
2018-06-18T20:51:42.677Z,99.90
2018-06-18T20:54:11.965Z,99.90
2018-06-18T20:56:40.498Z,99.90
2018-06-18T20:59:10.496Z,99.90
2018-06-18T21:01:38.876Z,99.90
2018-06-18T21:04:07.438Z,99.90
2018-06-18T21:06:35.915Z,99.90
2018-06-18T21:09:07.284Z,99.90
2018-06-18T21:11:35.635Z,99.90
2018-06-18T21:14:04.003Z,99.90
2018-06-18T21:16:32.382Z,99.90
2018-06-18T21:19:00.775Z,99.90
2018-06-18T21:21:29.060Z,99.90
2018-06-18T21:23:57.441Z,99.90
2018-06-18T21:26:25.896Z,99.90
2018-06-18T21:28:54.268Z,99.90
2018-06-18T21:31:22.791Z,99.90
2018-06-18T21:33:51.163Z,99.90
2018-06-18T21:36:19.491Z,99.90
2018-06-18T21:38:47.871Z,99.90
2018-06-18T21:41:16.321Z,99.90
2018-06-18T21:43:44.694Z,99.90
2018-06-18T21:46:13.046Z,99.90
2018-06-18T21:48:41.410Z,99.90
2018-06-18T21:51:09.862Z,99.90
2018-06-18T21:53:38.192Z,99.90
2018-06-18T21:56:06.541Z,99.90
2018-06-18T21:58:34.958Z,99.90
2018-06-18T22:01:03.340Z,99.90
2018-06-18T22:03:31.732Z,99.90
2018-06-18T22:06:00.074Z,99.90
2018-06-18T22:08:29.416Z,99.90
2018-06-18T22:10:57.791Z,99.90
2018-06-18T22:13:26.466Z,99.90
2018-06-18T22:15:54.853Z,99.90
2018-06-18T22:18:23.250Z,99.90
2018-06-18T22:20:51.611Z,99.90
2018-06-18T22:23:20.025Z,99.90
2018-06-18T22:25:48.398Z,99.90
2018-06-18T22:28:48.100Z,99.90
2018-06-18T22:31:16.492Z,99.90
2018-06-18T22:33:44.836Z,99.90
2018-06-18T22:36:13.208Z,99.90
2018-06-18T22:38:41.625Z,99.90
2018-06-18T22:41:10.021Z,99.90
2018-06-18T22:43:38.382Z,99.90
2018-06-18T22:46:06.796Z,99.90
2018-06-18T22:48:35.200Z,99.90
2018-06-18T22:51:03.590Z,99.90
2018-06-18T22:53:31.952Z,99.90
2018-06-18T22:56:00.290Z,99.90
2018-06-18T22:58:28.662Z,99.90
2018-06-18T23:00:58.533Z,99.90
2018-06-18T23:03:26.882Z,99.90
2018-06-18T23:05:55.774Z,99.90
2018-06-18T23:08:24.151Z,99.90
2018-06-18T23:10:52.511Z,99.90
2018-06-18T23:13:24.514Z,99.90
2018-06-18T23:15:52.877Z,99.90
2018-06-18T23:18:21.231Z,99.90
2018-06-18T23:20:49.560Z,99.90
2018-06-18T23:23:17.926Z,99.90
2018-06-18T23:25:46.279Z,99.90
2018-06-18T23:28:14.722Z,99.90
2018-06-18T23:30:43.082Z,99.90
2018-06-18T23:33:11.412Z,99.90
2018-06-18T23:35:39.986Z,99.90
2018-06-18T23:38:08.352Z,99.90
2018-06-18T23:40:36.722Z,99.90
2018-06-18T23:43:05.082Z,99.90
2018-06-18T23:45:33.492Z,99.90
2018-06-18T23:48:01.899Z,99.90
2018-06-18T23:50:30.324Z,99.90
2018-06-18T23:52:58.677Z,99.90
2018-06-18T23:55:27.041Z,99.90
2018-06-18T23:57:55.470Z,99.90
