createdAt,value
2022-09-30T00:03:36.371Z,100.00
2022-09-30T00:08:38.734Z,100.00
2022-09-30T00:13:40.792Z,100.00
2022-09-30T00:18:43.922Z,100.00
2022-09-30T00:23:45.510Z,100.00
2022-09-30T00:28:51.185Z,100.00
2022-09-30T00:33:52.841Z,100.00
2022-09-30T00:38:54.384Z,100.00
2022-09-30T00:43:56.169Z,100.00
2022-09-30T00:49:01.598Z,100.00
2022-09-30T00:54:07.232Z,100.00
2022-09-30T00:59:14.560Z,100.00
2022-09-30T01:04:20.134Z,100.00
2022-09-30T01:09:21.908Z,100.00
2022-09-30T01:14:27.270Z,100.00
2022-09-30T01:20:01.831Z,100.00
2022-09-30T01:25:09.192Z,100.00
2022-09-30T01:30:15.778Z,100.00
2022-09-30T01:35:35.962Z,100.00
2022-09-30T01:40:44.604Z,100.00
2022-09-30T01:45:57.520Z,100.00
2022-09-30T01:51:01.198Z,100.00
2022-09-30T01:56:15.269Z,100.00
2022-09-30T02:01:29.978Z,100.00
2022-09-30T02:06:46.065Z,100.00
2022-09-30T02:11:47.660Z,100.00
2022-09-30T02:16:56.800Z,100.00
2022-09-30T02:22:10.054Z,100.00
2022-09-30T02:27:25.234Z,100.00
2022-09-30T02:32:35.199Z,100.00
2022-09-30T02:37:42.249Z,100.00
2022-09-30T02:42:45.239Z,100.00
2022-09-30T02:48:04.096Z,100.00
2022-09-30T02:53:17.451Z,100.00
2022-09-30T02:58:21.619Z,100.00
2022-09-30T03:03:27.428Z,100.00
2022-09-30T03:08:29.010Z,100.00
2022-09-30T03:14:01.042Z,100.00
2022-09-30T03:19:33.156Z,100.00
2022-09-30T03:24:51.036Z,100.00
2022-09-30T03:30:02.573Z,100.00
2022-09-30T03:35:39.033Z,100.00
2022-09-30T03:40:48.545Z,100.00
2022-09-30T03:46:06.736Z,100.00
2022-09-30T03:51:09.603Z,100.00
2022-09-30T03:56:11.116Z,100.00
2022-09-30T04:01:18.648Z,100.00
2022-09-30T04:06:23.260Z,100.00
2022-09-30T04:11:24.766Z,100.00
2022-09-30T04:16:26.304Z,100.00
2022-09-30T04:21:27.915Z,100.00
2022-09-30T04:26:29.455Z,100.00
2022-09-30T04:31:31.026Z,100.00
2022-09-30T04:36:32.564Z,100.00
2022-09-30T04:41:34.168Z,100.00
2022-09-30T04:46:36.348Z,100.00
2022-09-30T04:51:37.965Z,100.00
2022-09-30T04:56:39.570Z,100.00
2022-09-30T05:01:41.185Z,100.00
2022-09-30T05:06:42.716Z,100.00
2022-09-30T05:11:44.272Z,100.00
2022-09-30T05:16:45.783Z,100.00
2022-09-30T05:21:47.472Z,100.00
2022-09-30T05:26:48.951Z,100.00
2022-09-30T05:31:50.542Z,100.00
2022-09-30T05:36:52.054Z,100.00
2022-09-30T05:41:56.871Z,100.00
2022-09-30T05:46:58.572Z,100.00
2022-09-30T05:52:00.321Z,100.00
2022-09-30T05:57:01.861Z,100.00
2022-09-30T06:02:04.288Z,100.00
2022-09-30T06:07:10.246Z,100.00
2022-09-30T06:12:12.171Z,100.00
2022-09-30T06:17:13.741Z,100.00
2022-09-30T06:22:16.373Z,100.00
2022-09-30T06:27:17.893Z,100.00
2022-09-30T06:32:19.438Z,100.00
2022-09-30T06:37:25.313Z,100.00
2022-09-30T06:42:26.842Z,100.00
2022-09-30T06:47:28.401Z,100.00
2022-09-30T06:52:30.063Z,100.00
2022-09-30T06:57:31.600Z,100.00
2022-09-30T07:02:33.214Z,100.00
2022-09-30T07:07:35.032Z,100.00
2022-09-30T07:12:36.961Z,100.00
2022-09-30T07:17:38.466Z,100.00
2022-09-30T07:22:40.246Z,100.00
2022-09-30T07:27:43.832Z,100.00
2022-09-30T07:32:45.548Z,100.00
2022-09-30T07:37:47.085Z,100.00
2022-09-30T07:42:48.754Z,100.00
2022-09-30T07:47:53.727Z,100.00
2022-09-30T07:52:55.663Z,100.00
2022-09-30T07:57:57.188Z,100.00
2022-09-30T08:02:58.808Z,100.00
2022-09-30T08:08:00.511Z,100.00
2022-09-30T08:13:05.641Z,100.00
2022-09-30T08:18:07.994Z,100.00
2022-09-30T08:23:09.589Z,100.00
2022-09-30T08:28:11.790Z,100.00
2022-09-30T08:33:13.418Z,100.00
2022-09-30T08:38:15.000Z,100.00
2022-09-30T08:43:41.673Z,100.00
2022-09-30T08:49:15.414Z,100.00
2022-09-30T08:54:23.057Z,100.00
2022-09-30T08:59:24.860Z,95.80
2022-09-30T09:04:26.678Z,98.70
2022-09-30T09:09:33.809Z,95.42
2022-09-30T09:15:00.725Z,97.79
2022-09-30T09:20:14.083Z,94.51
2022-09-30T09:25:24.549Z,92.79
2022-09-30T09:30:41.702Z,89.16
2022-09-30T09:36:05.562Z,90.13
2022-09-30T09:41:15.811Z,88.15
2022-09-30T09:46:26.055Z,89.81
2022-09-30T09:51:39.465Z,91.03
2022-09-30T09:56:41.006Z,84.90
2022-09-30T10:01:48.737Z,85.05
2022-09-30T10:06:54.656Z,74.75
2022-09-30T10:12:05.229Z,72.89
2022-09-30T10:17:19.498Z,71.16
2022-09-30T10:22:28.347Z,65.51
2022-09-30T10:27:33.136Z,69.71
2022-09-30T10:32:36.020Z,66.32
2022-09-30T10:37:37.709Z,63.07
2022-09-30T10:42:41.578Z,61.93
2022-09-30T10:47:57.871Z,57.08
2022-09-30T10:53:21.451Z,57.79
2022-09-30T10:58:47.689Z,58.92
2022-09-30T11:04:00.234Z,58.46
2022-09-30T11:09:20.732Z,60.18
2022-09-30T11:14:39.549Z,57.45
2022-09-30T11:20:00.717Z,53.30
2022-09-30T11:25:05.200Z,54.54
2022-09-30T11:30:38.023Z,53.38
2022-09-30T11:35:42.604Z,49.92
2022-09-30T11:41:13.412Z,49.35
2022-09-30T11:46:14.938Z,50.50
2022-09-30T11:51:16.461Z,53.98
2022-09-30T11:56:32.407Z,50.93
2022-09-30T12:01:40.809Z,49.33
2022-09-30T12:06:57.735Z,51.36
2022-09-30T12:12:04.971Z,47.80
2022-09-30T12:17:31.697Z,46.02
2022-09-30T12:22:41.067Z,52.79
2022-09-30T12:27:50.260Z,51.09
2022-09-30T12:33:11.057Z,51.46
2022-09-30T12:38:32.496Z,47.04
2022-09-30T12:44:14.677Z,45.94
2022-09-30T12:49:22.041Z,45.71
2022-09-30T12:54:31.753Z,44.08
2022-09-30T12:59:36.549Z,47.05
2022-09-30T13:04:40.401Z,44.06
2022-09-30T13:09:57.248Z,46.41
2022-09-30T13:15:23.855Z,49.74
2022-09-30T13:20:55.016Z,44.13
2022-09-30T13:25:56.553Z,43.56
2022-09-30T13:31:18.882Z,44.47
2022-09-30T13:36:29.886Z,45.12
2022-09-30T13:41:34.677Z,44.65
2022-09-30T13:46:47.635Z,44.99
2022-09-30T13:51:49.465Z,45.19
2022-09-30T13:56:51.480Z,43.88
2022-09-30T14:02:29.068Z,47.42
2022-09-30T14:07:50.738Z,48.52
2022-09-30T14:13:11.076Z,45.33
2022-09-30T14:18:31.250Z,44.08
2022-09-30T14:23:32.890Z,46.75
2022-09-30T14:28:45.056Z,50.00
2022-09-30T14:33:49.891Z,46.79
2022-09-30T14:38:56.832Z,43.39
2022-09-30T14:44:01.945Z,44.86
2022-09-30T14:49:08.206Z,42.49
2022-09-30T14:54:22.287Z,45.30
2022-09-30T14:59:29.436Z,45.09
2022-09-30T15:04:35.043Z,42.27
2022-09-30T15:09:39.024Z,42.29
2022-09-30T15:14:59.130Z,43.27
2022-09-30T15:20:00.758Z,45.33
2022-09-30T15:25:02.411Z,45.66
2022-09-30T15:30:23.353Z,49.78
2022-09-30T15:35:25.026Z,51.18
2022-09-30T15:40:26.644Z,55.54
2022-09-30T15:45:35.995Z,50.46
2022-09-30T15:50:42.367Z,54.83
2022-09-30T15:55:45.544Z,53.12
2022-09-30T16:00:47.192Z,57.41
2022-09-30T16:05:53.788Z,53.01
2022-09-30T16:10:59.548Z,54.11
2022-09-30T16:16:01.161Z,53.80
2022-09-30T16:21:05.867Z,56.67
2022-09-30T16:26:22.403Z,56.23
2022-09-30T16:31:24.257Z,59.02
2022-09-30T16:36:26.262Z,60.36
2022-09-30T16:41:27.757Z,64.05
2022-09-30T16:46:29.620Z,65.63
2022-09-30T16:51:31.391Z,66.96
2022-09-30T16:56:33.172Z,67.20
2022-09-30T17:01:34.907Z,68.53
2022-09-30T17:06:37.463Z,70.70
2022-09-30T17:11:39.002Z,70.44
2022-09-30T17:16:40.571Z,71.33
2022-09-30T17:21:42.200Z,74.28
2022-09-30T17:26:43.717Z,78.16
2022-09-30T17:31:45.615Z,78.52
2022-09-30T17:36:47.202Z,80.11
2022-09-30T17:41:48.795Z,78.92
2022-09-30T17:46:50.284Z,75.99
2022-09-30T17:51:51.778Z,75.77
2022-09-30T17:56:53.674Z,75.19
2022-09-30T18:01:55.349Z,76.13
2022-09-30T18:06:56.889Z,76.60
2022-09-30T18:11:58.443Z,78.12
2022-09-30T18:17:00.139Z,77.51
2022-09-30T18:22:02.803Z,77.77
2022-09-30T18:27:04.462Z,79.74
2022-09-30T18:32:06.483Z,81.06
2022-09-30T18:37:08.112Z,80.83
2022-09-30T18:42:27.892Z,82.52
2022-09-30T18:47:29.461Z,82.78
2022-09-30T18:52:31.017Z,84.00
2022-09-30T18:57:32.551Z,85.02
2022-09-30T19:02:34.307Z,86.10
2022-09-30T19:07:35.903Z,87.26
2022-09-30T19:12:38.352Z,87.35
2022-09-30T19:17:39.967Z,87.65
2022-09-30T19:22:41.892Z,89.06
2022-09-30T19:27:44.044Z,90.56
2022-09-30T19:32:45.607Z,91.26
2022-09-30T19:37:58.259Z,93.25
2022-09-30T19:43:03.240Z,97.00
2022-09-30T19:48:04.835Z,98.51
2022-09-30T19:53:06.416Z,100.00
2022-09-30T19:58:07.952Z,100.00
2022-09-30T20:03:09.487Z,100.00
2022-09-30T20:08:11.021Z,100.00
2022-09-30T20:13:12.530Z,100.00
2022-09-30T20:18:14.239Z,100.00
2022-09-30T20:23:15.767Z,100.00
2022-09-30T20:28:19.141Z,100.00
2022-09-30T20:33:21.735Z,100.00
2022-09-30T20:38:23.246Z,100.00
2022-09-30T20:43:26.045Z,100.00
2022-09-30T20:48:33.552Z,100.00
2022-09-30T20:53:36.115Z,100.00
2022-09-30T20:58:38.678Z,100.00
2022-09-30T21:03:41.403Z,100.00
2022-09-30T21:08:43.725Z,100.00
2022-09-30T21:13:47.134Z,100.00
2022-09-30T21:18:53.748Z,100.00
2022-09-30T21:23:55.690Z,100.00
2022-09-30T21:28:57.188Z,100.00
2022-09-30T21:33:59.627Z,100.00
2022-09-30T21:39:02.745Z,100.00
2022-09-30T21:44:04.263Z,100.00
2022-09-30T21:49:18.282Z,100.00
2022-09-30T21:54:20.128Z,100.00
2022-09-30T21:59:21.652Z,100.00
2022-09-30T22:04:23.164Z,100.00
2022-09-30T22:09:24.734Z,100.00
2022-09-30T22:14:26.428Z,100.00
2022-09-30T22:19:27.912Z,100.00
2022-09-30T22:24:29.391Z,100.00
2022-09-30T22:29:30.975Z,100.00
2022-09-30T22:34:32.568Z,100.00
2022-09-30T22:39:34.264Z,100.00
2022-09-30T22:44:37.049Z,100.00
2022-09-30T22:49:38.545Z,100.00
2022-09-30T22:54:40.066Z,100.00
2022-09-30T22:59:41.551Z,100.00
2022-09-30T23:04:43.024Z,100.00
2022-09-30T23:09:44.532Z,100.00
2022-09-30T23:14:46.024Z,100.00
2022-09-30T23:19:47.504Z,100.00
2022-09-30T23:24:49.093Z,100.00
2022-09-30T23:29:50.559Z,100.00
2022-09-30T23:34:52.035Z,100.00
2022-09-30T23:39:53.534Z,100.00
2022-09-30T23:44:55.108Z,100.00
2022-09-30T23:49:56.611Z,100.00
2022-09-30T23:54:58.102Z,100.00
2022-09-30T23:59:59.897Z,100.00
