createdAt,value
2018-10-17T00:00:39.099Z,29.87
2018-10-17T00:03:07.304Z,27.30
2018-10-17T00:05:35.512Z,29.27
2018-10-17T00:08:03.722Z,29.73
2018-10-17T00:10:31.931Z,28.67
2018-10-17T00:13:00.241Z,27.10
2018-10-17T00:15:28.399Z,28.77
2018-10-17T00:17:57.409Z,28.30
2018-10-17T00:20:25.644Z,30.60
2018-10-17T00:22:53.833Z,31.73
2018-10-17T00:25:22.081Z,29.80
2018-10-17T00:27:50.351Z,32.97
2018-10-17T00:30:18.553Z,41.33
2018-10-17T00:32:46.738Z,30.37
2018-10-17T00:35:15.320Z,27.53
2018-10-17T00:37:43.484Z,28.73
2018-10-17T00:40:18.490Z,28.70
2018-10-17T00:42:46.657Z,27.67
2018-10-17T00:45:14.870Z,28.53
2018-10-17T00:47:43.108Z,31.07
2018-10-17T00:50:11.333Z,30.00
2018-10-17T00:52:39.556Z,28.30
2018-10-17T00:55:07.881Z,30.37
2018-10-17T00:57:36.150Z,31.47
2018-10-17T01:00:04.464Z,29.27
2018-10-17T01:02:32.704Z,31.60
2018-10-17T01:05:01.280Z,32.80
2018-10-17T01:07:29.460Z,30.63
2018-10-17T01:09:57.663Z,32.87
2018-10-17T01:12:25.848Z,28.10
2018-10-17T01:14:54.051Z,26.70
2018-10-17T01:17:22.268Z,29.50
2018-10-17T01:19:50.603Z,31.27
2018-10-17T01:22:18.814Z,27.87
2018-10-17T01:24:47.062Z,33.80
2018-10-17T01:27:15.327Z,30.17
2018-10-17T01:29:43.612Z,26.80
2018-10-17T01:32:11.903Z,27.00
2018-10-17T01:34:40.099Z,30.33
2018-10-17T01:37:08.379Z,30.67
2018-10-17T01:39:36.616Z,29.20
2018-10-17T01:42:05.665Z,29.70
2018-10-17T01:44:33.815Z,30.67
2018-10-17T01:47:02.080Z,27.30
2018-10-17T01:49:30.257Z,34.97
2018-10-17T01:51:58.440Z,29.90
2018-10-17T01:54:26.692Z,28.50
2018-10-17T01:56:54.871Z,31.17
2018-10-17T01:59:23.037Z,29.73
2018-10-17T02:01:51.286Z,34.23
2018-10-17T02:04:19.544Z,27.93
2018-10-17T02:06:47.706Z,28.07
2018-10-17T02:09:15.912Z,30.03
2018-10-17T02:11:44.096Z,25.93
2018-10-17T02:14:12.274Z,31.67
2018-10-17T02:16:41.360Z,30.00
2018-10-17T02:19:09.648Z,28.80
2018-10-17T02:21:37.712Z,27.80
2018-10-17T02:24:06.877Z,28.80
2018-10-17T02:26:35.129Z,28.00
2018-10-17T02:29:03.347Z,27.40
2018-10-17T02:31:31.538Z,34.80
2018-10-17T02:33:59.803Z,28.80
2018-10-17T02:36:28.071Z,30.40
2018-10-17T02:38:56.489Z,27.73
2018-10-17T02:41:24.673Z,34.37
2018-10-17T02:43:52.861Z,31.70
2018-10-17T02:46:21.051Z,30.27
2018-10-17T02:48:49.216Z,29.60
2018-10-17T02:51:17.413Z,28.67
2018-10-17T02:53:45.616Z,31.67
2018-10-17T02:56:13.789Z,30.87
2018-10-17T02:58:42.050Z,30.30
2018-10-17T03:01:10.279Z,29.00
2018-10-17T03:03:38.417Z,27.77
2018-10-17T03:06:06.585Z,28.80
2018-10-17T03:08:34.869Z,31.30
2018-10-17T03:11:03.085Z,29.00
2018-10-17T03:13:31.297Z,32.17
2018-10-17T03:15:59.580Z,33.60
2018-10-17T03:18:27.752Z,32.37
2018-10-17T03:20:55.928Z,29.57
2018-10-17T03:23:24.115Z,27.67
2018-10-17T03:25:52.372Z,30.40
2018-10-17T03:28:20.554Z,28.37
2018-10-17T03:30:49.100Z,28.17
2018-10-17T03:33:17.357Z,30.60
2018-10-17T03:35:45.572Z,31.23
2018-10-17T03:38:13.701Z,30.20
2018-10-17T03:40:41.874Z,28.40
2018-10-17T03:43:10.141Z,30.47
2018-10-17T03:45:38.278Z,31.00
2018-10-17T03:48:06.758Z,30.57
2018-10-17T03:50:34.974Z,31.10
2018-10-17T03:53:03.232Z,29.27
2018-10-17T03:55:31.386Z,27.73
2018-10-17T03:57:59.591Z,32.00
2018-10-17T04:00:27.808Z,29.07
2018-10-17T04:02:56.376Z,33.80
2018-10-17T04:05:24.820Z,30.27
2018-10-17T04:07:53.016Z,29.20
2018-10-17T04:10:21.433Z,30.40
2018-10-17T04:12:49.591Z,28.23
2018-10-17T04:15:17.772Z,33.10
2018-10-17T04:17:46.044Z,29.93
2018-10-17T04:20:14.313Z,30.43
2018-10-17T04:22:54.511Z,40.53
2018-10-17T04:25:22.696Z,29.97
2018-10-17T04:27:51.318Z,27.60
2018-10-17T04:30:19.914Z,32.03
2018-10-17T04:32:48.128Z,29.10
2018-10-17T04:35:16.498Z,31.77
2018-10-17T04:37:44.622Z,30.47
2018-10-17T04:40:12.886Z,31.40
2018-10-17T04:42:41.134Z,32.77
2018-10-17T04:45:09.825Z,29.70
2018-10-17T04:47:38.307Z,29.37
2018-10-17T04:50:07.856Z,31.77
2018-10-17T04:52:36.141Z,36.03
2018-10-17T04:55:04.664Z,30.83
2018-10-17T04:57:32.885Z,33.07
2018-10-17T05:00:01.358Z,32.33
2018-10-17T05:02:29.593Z,34.63
2018-10-17T05:04:57.786Z,30.93
2018-10-17T05:07:26.056Z,33.37
2018-10-17T05:09:54.145Z,34.23
2018-10-17T05:12:23.413Z,31.20
2018-10-17T05:14:51.710Z,38.00
2018-10-17T05:17:19.957Z,31.77
2018-10-17T05:19:48.148Z,35.10
2018-10-17T05:22:16.457Z,35.97
2018-10-17T05:24:44.637Z,36.07
2018-10-17T05:27:12.828Z,34.43
2018-10-17T05:29:41.021Z,36.03
2018-10-17T05:32:09.176Z,34.33
2018-10-17T05:34:37.390Z,34.67
2018-10-17T05:37:05.967Z,34.70
2018-10-17T05:39:34.138Z,36.33
2018-10-17T05:42:02.344Z,33.60
2018-10-17T05:44:30.707Z,36.90
2018-10-17T05:46:59.086Z,35.73
2018-10-17T05:49:27.206Z,41.40
2018-10-17T05:51:55.497Z,39.97
2018-10-17T05:54:23.670Z,38.47
2018-10-17T05:56:51.838Z,37.73
2018-10-17T05:59:20.056Z,42.87
2018-10-17T06:01:48.812Z,36.63
2018-10-17T06:04:16.850Z,38.27
2018-10-17T06:06:45.426Z,39.67
2018-10-17T06:09:13.661Z,47.40
2018-10-17T06:11:42.097Z,43.70
2018-10-17T06:14:14.501Z,43.13
2018-10-17T06:16:42.718Z,43.97
2018-10-17T06:19:11.195Z,41.87
2018-10-17T06:21:39.826Z,46.73
2018-10-17T06:24:08.397Z,43.93
2018-10-17T06:26:36.882Z,43.50
2018-10-17T06:29:05.201Z,51.30
2018-10-17T06:31:33.369Z,54.63
2018-10-17T06:34:01.565Z,53.13
2018-10-17T06:36:29.732Z,48.10
2018-10-17T06:38:57.916Z,47.77
2018-10-17T06:41:26.345Z,46.97
2018-10-17T06:43:54.889Z,48.57
2018-10-17T06:46:23.024Z,42.87
2018-10-17T06:48:51.560Z,40.00
2018-10-17T06:51:19.772Z,55.40
2018-10-17T06:53:47.961Z,40.03
2018-10-17T06:56:16.064Z,40.90
2018-10-17T06:58:44.335Z,42.17
2018-10-17T07:01:12.614Z,39.53
2018-10-17T07:03:40.766Z,39.30
2018-10-17T07:06:09.050Z,39.90
2018-10-17T07:08:37.359Z,37.80
2018-10-17T07:11:05.829Z,38.40
2018-10-17T07:13:33.985Z,34.83
2018-10-17T07:16:02.254Z,32.97
2018-10-17T07:18:30.565Z,33.30
2018-10-17T07:20:58.760Z,34.00
2018-10-17T07:23:26.929Z,33.10
2018-10-17T07:25:55.112Z,29.43
2018-10-17T07:28:23.333Z,32.37
2018-10-17T07:30:51.870Z,29.87
2018-10-17T07:33:20.055Z,27.60
2018-10-17T07:35:48.673Z,34.80
2018-10-17T07:38:16.786Z,31.47
2018-10-17T07:40:44.963Z,32.70
2018-10-17T07:43:13.201Z,30.90
2018-10-17T07:45:41.431Z,31.37
2018-10-17T07:48:09.619Z,31.40
2018-10-17T07:50:37.713Z,31.27
2018-10-17T07:53:05.898Z,31.40
2018-10-17T07:55:34.145Z,30.90
2018-10-17T07:58:02.321Z,29.87
2018-10-17T08:00:30.660Z,28.93
2018-10-17T08:02:58.693Z,30.93
2018-10-17T08:05:26.860Z,30.90
2018-10-17T08:07:55.032Z,31.70
2018-10-17T08:10:23.200Z,31.17
2018-10-17T08:12:51.385Z,29.87
2018-10-17T08:15:19.552Z,30.03
2018-10-17T08:17:48.436Z,30.07
2018-10-17T08:20:16.599Z,29.33
2018-10-17T08:22:44.768Z,30.77
2018-10-17T08:25:13.140Z,27.30
2018-10-17T08:27:42.078Z,29.23
2018-10-17T08:30:11.005Z,27.77
2018-10-17T08:32:39.702Z,29.70
2018-10-17T08:35:08.273Z,32.80
2018-10-17T08:37:37.377Z,28.60
2018-10-17T08:40:06.034Z,28.40
2018-10-17T08:42:34.225Z,31.87
2018-10-17T08:45:02.468Z,32.33
2018-10-17T08:47:30.938Z,27.40
2018-10-17T08:49:59.224Z,28.00
2018-10-17T08:52:27.401Z,28.37
2018-10-17T08:54:55.565Z,27.93
2018-10-17T08:57:23.745Z,26.93
2018-10-17T08:59:51.928Z,27.70
2018-10-17T09:02:20.189Z,32.20
2018-10-17T09:04:48.791Z,26.53
2018-10-17T09:07:17.049Z,27.83
2018-10-17T09:09:45.246Z,28.93
2018-10-17T09:12:13.517Z,26.00
2018-10-17T09:14:41.673Z,27.00
2018-10-17T09:17:09.949Z,26.47
2018-10-17T09:19:38.694Z,27.93
2018-10-17T09:22:07.341Z,25.63
2018-10-17T09:24:35.321Z,26.30
2018-10-17T09:27:03.592Z,25.77
2018-10-17T09:29:32.309Z,24.40
2018-10-17T09:32:00.534Z,25.13
2018-10-17T09:34:28.830Z,23.60
2018-10-17T09:36:57.002Z,26.30
2018-10-17T09:39:25.249Z,26.33
2018-10-17T09:41:53.479Z,25.90
2018-10-17T09:44:21.719Z,26.43
2018-10-17T09:46:49.894Z,26.87
2018-10-17T09:49:18.161Z,28.00
2018-10-17T09:51:46.351Z,35.67
2018-10-17T09:54:14.635Z,35.40
2018-10-17T09:56:42.793Z,30.80
2018-10-17T09:59:10.973Z,27.43
2018-10-17T10:01:44.601Z,29.17
2018-10-17T10:04:12.855Z,30.67
2018-10-17T10:06:41.230Z,28.00
2018-10-17T10:09:09.040Z,29.47
2018-10-17T10:11:37.411Z,30.30
2018-10-17T10:14:05.776Z,33.73
2018-10-17T10:16:34.223Z,28.17
2018-10-17T10:19:02.443Z,28.47
2018-10-17T10:21:30.849Z,30.93
2018-10-17T10:23:59.546Z,30.00
2018-10-17T10:26:27.726Z,31.23
2018-10-17T10:28:55.904Z,27.77
2018-10-17T10:31:24.470Z,28.30
2018-10-17T10:33:52.960Z,27.90
2018-10-17T10:36:21.402Z,30.00
2018-10-17T10:38:49.978Z,26.37
2018-10-17T10:41:18.214Z,27.27
2018-10-17T10:43:46.478Z,25.83
2018-10-17T10:46:14.769Z,27.93
2018-10-17T10:48:42.945Z,28.17
2018-10-17T10:51:11.266Z,24.93
2018-10-17T10:53:39.406Z,24.23
2018-10-17T10:56:07.638Z,26.50
2018-10-17T10:58:35.891Z,23.90
2018-10-17T11:01:04.028Z,23.27
2018-10-17T11:03:32.316Z,31.33
2018-10-17T11:06:00.484Z,58.13
2018-10-17T11:08:28.755Z,25.33
2018-10-17T11:10:57.131Z,64.77
2018-10-17T11:13:25.386Z,24.07
2018-10-17T11:15:53.684Z,24.80
2018-10-17T11:18:21.936Z,26.37
2018-10-17T11:20:50.215Z,24.73
2018-10-17T11:23:18.495Z,25.90
2018-10-17T11:25:46.662Z,20.80
2018-10-17T11:28:14.874Z,25.27
2018-10-17T11:30:43.150Z,23.73
2018-10-17T11:33:11.432Z,23.80
2018-10-17T11:35:39.509Z,51.17
2018-10-17T11:38:07.759Z,22.90
2018-10-17T11:40:36.093Z,26.23
2018-10-17T11:43:04.317Z,25.70
2018-10-17T11:45:32.598Z,23.37
2018-10-17T11:48:00.784Z,23.33
2018-10-17T11:50:29.086Z,22.17
2018-10-17T11:52:57.382Z,22.97
2018-10-17T11:55:25.526Z,22.77
2018-10-17T11:57:53.757Z,21.30
2018-10-17T12:00:22.037Z,22.00
2018-10-17T12:02:50.222Z,23.77
2018-10-17T12:05:18.685Z,23.70
2018-10-17T12:07:47.177Z,24.10
2018-10-17T12:10:15.378Z,24.00
2018-10-17T12:12:43.571Z,23.50
2018-10-17T12:15:15.132Z,23.13
2018-10-17T12:17:43.465Z,22.77
2018-10-17T12:20:13.931Z,23.73
2018-10-17T12:22:42.938Z,22.90
2018-10-17T12:25:11.900Z,22.90
2018-10-17T12:27:40.216Z,18.67
2018-10-17T12:30:10.924Z,22.93
2018-10-17T12:32:39.684Z,23.20
2018-10-17T12:35:08.004Z,25.90
2018-10-17T12:37:36.994Z,23.53
2018-10-17T12:40:06.270Z,20.70
2018-10-17T12:42:34.422Z,21.50
2018-10-17T12:45:02.758Z,22.00
2018-10-17T12:47:30.921Z,21.50
2018-10-17T12:49:59.185Z,23.60
2018-10-17T12:52:27.442Z,22.73
2018-10-17T12:54:55.641Z,21.07
2018-10-17T12:57:24.446Z,23.50
2018-10-17T12:59:52.624Z,22.37
2018-10-17T13:02:20.852Z,23.57
2018-10-17T13:04:49.033Z,22.10
2018-10-17T13:07:17.339Z,22.50
2018-10-17T13:09:45.543Z,23.57
2018-10-17T13:12:14.027Z,25.05
2018-10-17T13:14:42.256Z,21.17
2018-10-17T13:17:10.548Z,21.73
2018-10-17T13:19:38.647Z,26.73
2018-10-17T13:22:07.309Z,26.30
2018-10-17T13:24:35.534Z,22.47
2018-10-17T13:27:03.716Z,21.40
2018-10-17T13:29:31.894Z,21.50
2018-10-17T13:32:00.130Z,22.53
2018-10-17T13:34:28.303Z,23.43
2018-10-17T13:36:56.551Z,19.93
2018-10-17T13:39:24.706Z,21.37
2018-10-17T13:41:52.907Z,20.43
2018-10-17T13:44:21.118Z,20.00
2018-10-17T13:46:49.582Z,20.60
2018-10-17T13:49:17.977Z,20.90
2018-10-17T13:51:46.102Z,20.67
2018-10-17T13:54:14.329Z,20.90
2018-10-17T13:56:42.509Z,21.87
2018-10-17T13:59:10.779Z,21.90
2018-10-17T14:01:38.937Z,22.57
2018-10-17T14:04:07.135Z,21.20
2018-10-17T14:06:35.388Z,20.80
2018-10-17T14:09:03.927Z,22.30
2018-10-17T14:11:32.224Z,21.43
2018-10-17T14:14:00.539Z,20.03
2018-10-17T14:16:28.790Z,18.90
2018-10-17T14:18:57.064Z,20.40
2018-10-17T14:21:25.242Z,19.23
2018-10-17T14:23:53.468Z,45.00
2018-10-17T14:26:21.653Z,22.27
2018-10-17T14:28:49.830Z,18.40
2018-10-17T14:31:18.452Z,16.32
2018-10-17T14:33:46.738Z,20.03
2018-10-17T14:36:14.980Z,16.00
2018-10-17T14:38:43.214Z,18.33
2018-10-17T14:41:11.454Z,19.20
2018-10-17T14:43:39.719Z,23.30
2018-10-17T14:46:07.958Z,21.17
2018-10-17T14:48:36.189Z,20.70
2018-10-17T14:51:04.435Z,20.40
2018-10-17T14:53:32.762Z,18.20
2018-10-17T14:56:01.047Z,20.97
2018-10-17T14:58:29.215Z,19.77
2018-10-17T15:00:57.402Z,19.23
2018-10-17T15:03:25.643Z,19.50
2018-10-17T15:05:53.845Z,21.20
2018-10-17T15:08:22.095Z,20.87
2018-10-17T15:10:51.318Z,19.87
2018-10-17T15:13:19.197Z,21.43
2018-10-17T15:15:47.489Z,21.00
2018-10-17T15:18:16.418Z,21.27
2018-10-17T15:20:44.781Z,21.37
2018-10-17T15:23:13.448Z,19.23
2018-10-17T15:25:41.645Z,18.30
2018-10-17T15:28:09.883Z,19.93
2018-10-17T15:30:38.148Z,19.50
2018-10-17T15:33:06.386Z,38.33
2018-10-17T15:35:34.676Z,104.70
2018-10-17T15:38:02.946Z,40.13
2018-10-17T15:40:31.112Z,21.57
2018-10-17T15:42:59.703Z,22.42
2018-10-17T15:45:27.821Z,20.53
2018-10-17T15:47:56.147Z,24.80
2018-10-17T15:50:24.406Z,19.73
2018-10-17T15:52:52.641Z,18.43
2018-10-17T15:55:20.878Z,17.90
2018-10-17T15:57:49.074Z,19.67
2018-10-17T16:00:17.314Z,21.13
2018-10-17T16:02:45.609Z,23.20
2018-10-17T16:05:13.804Z,23.23
2018-10-17T16:07:42.522Z,22.17
2018-10-17T16:10:10.694Z,26.20
2018-10-17T16:12:39.398Z,25.43
2018-10-17T16:15:08.680Z,26.70
2018-10-17T16:17:37.830Z,22.90
2018-10-17T16:20:08.112Z,22.80
2018-10-17T16:22:36.291Z,29.60
2018-10-17T16:25:05.586Z,24.30
2018-10-17T16:27:33.788Z,24.80
2018-10-17T16:30:02.134Z,27.20
2018-10-17T16:32:30.340Z,24.90
2018-10-17T16:34:58.546Z,25.30
2018-10-17T16:37:26.841Z,26.03
2018-10-17T16:39:55.026Z,25.10
2018-10-17T16:42:23.286Z,27.47
2018-10-17T16:44:52.103Z,26.50
2018-10-17T16:47:20.549Z,26.40
2018-10-17T16:49:49.007Z,25.73
2018-10-17T16:52:17.017Z,29.70
2018-10-17T16:54:45.225Z,30.77
2018-10-17T16:57:13.860Z,26.80
2018-10-17T16:59:41.995Z,29.20
2018-10-17T17:02:10.189Z,33.53
2018-10-17T17:04:38.475Z,29.70
2018-10-17T17:07:06.664Z,28.87
2018-10-17T17:09:39.616Z,26.57
2018-10-17T17:12:07.854Z,31.23
2018-10-17T17:14:36.021Z,32.97
2018-10-17T17:17:04.198Z,36.00
2018-10-17T17:19:32.421Z,34.87
2018-10-17T17:22:00.697Z,33.00
2018-10-17T17:24:28.998Z,32.67
2018-10-17T17:26:57.285Z,33.30
2018-10-17T17:29:25.430Z,31.90
2018-10-17T17:31:53.629Z,35.30
2018-10-17T17:34:21.874Z,40.33
2018-10-17T17:36:50.078Z,36.27
2018-10-17T17:39:18.325Z,34.97
2018-10-17T17:41:46.501Z,32.53
2018-10-17T17:44:14.684Z,32.50
2018-10-17T17:46:43.102Z,30.03
2018-10-17T17:49:11.279Z,33.13
2018-10-17T17:51:39.459Z,34.80
2018-10-17T17:54:07.739Z,37.60
2018-10-17T17:56:35.988Z,35.90
2018-10-17T17:59:04.244Z,48.20
2018-10-17T18:01:32.465Z,38.40
2018-10-17T18:04:00.695Z,43.70
2018-10-17T18:06:28.877Z,35.90
2018-10-17T18:08:57.062Z,35.73
2018-10-17T18:11:25.964Z,33.33
2018-10-17T18:13:55.684Z,34.80
2018-10-17T18:16:23.921Z,42.97
2018-10-17T18:18:52.158Z,41.13
2018-10-17T18:21:21.551Z,35.28
2018-10-17T18:23:50.075Z,38.93
2018-10-17T18:26:18.245Z,34.60
2018-10-17T18:28:46.437Z,76.73
2018-10-17T18:31:14.658Z,37.63
2018-10-17T18:33:42.947Z,31.80
2018-10-17T18:36:11.116Z,33.27
2018-10-17T18:38:39.340Z,33.47
2018-10-17T18:41:07.567Z,34.50
2018-10-17T18:43:35.749Z,31.27
2018-10-17T18:46:03.954Z,36.80
2018-10-17T18:48:32.137Z,41.40
2018-10-17T18:51:00.403Z,33.40
2018-10-17T18:53:28.631Z,36.57
2018-10-17T18:55:56.827Z,31.77
2018-10-17T18:58:24.989Z,32.40
2018-10-17T19:00:53.303Z,31.00
2018-10-17T19:03:21.751Z,31.90
2018-10-17T19:05:49.942Z,33.27
2018-10-17T19:08:18.193Z,29.97
2018-10-17T19:10:46.392Z,36.40
2018-10-17T19:13:14.611Z,33.43
2018-10-17T19:15:43.352Z,35.47
2018-10-17T19:18:11.612Z,34.40
2018-10-17T19:20:39.790Z,37.47
2018-10-17T19:23:15.036Z,32.40
2018-10-17T19:25:43.308Z,31.30
2018-10-17T19:28:11.510Z,30.40
2018-10-17T19:30:39.710Z,31.83
2018-10-17T19:33:08.094Z,74.97
2018-10-17T19:35:36.353Z,69.20
2018-10-17T19:38:05.731Z,38.13
2018-10-17T19:40:34.009Z,38.60
2018-10-17T19:43:02.394Z,35.07
2018-10-17T19:45:30.593Z,34.53
2018-10-17T19:47:58.838Z,34.70
2018-10-17T19:50:27.009Z,36.40
2018-10-17T19:52:55.289Z,32.37
2018-10-17T19:55:23.486Z,46.90
2018-10-17T19:57:51.730Z,34.17
2018-10-17T20:00:19.933Z,34.07
2018-10-17T20:02:48.133Z,34.83
2018-10-17T20:05:17.188Z,37.30
2018-10-17T20:07:46.066Z,37.10
2018-10-17T20:10:14.191Z,58.83
2018-10-17T20:12:42.360Z,51.63
2018-10-17T20:15:10.556Z,42.77
2018-10-17T20:17:39.862Z,34.27
2018-10-17T20:20:08.078Z,38.30
2018-10-17T20:22:36.278Z,35.00
2018-10-17T20:25:04.853Z,31.37
2018-10-17T20:27:33.078Z,40.70
2018-10-17T20:30:01.274Z,34.77
2018-10-17T20:32:29.451Z,100.13
2018-10-17T20:34:57.659Z,59.87
2018-10-17T20:37:25.849Z,38.40
2018-10-17T20:39:54.045Z,42.30
2018-10-17T20:42:22.345Z,39.73
2018-10-17T20:44:50.530Z,37.93
2018-10-17T20:47:18.795Z,34.20
2018-10-17T20:49:47.377Z,41.00
2018-10-17T20:52:15.600Z,40.60
2018-10-17T20:54:43.833Z,44.50
2018-10-17T20:57:12.127Z,42.37
2018-10-17T20:59:40.316Z,43.47
2018-10-17T21:02:08.547Z,38.13
2018-10-17T21:04:36.875Z,41.20
2018-10-17T21:07:05.205Z,38.40
2018-10-17T21:09:33.543Z,40.00
2018-10-17T21:12:01.833Z,36.43
2018-10-17T21:14:30.027Z,40.63
2018-10-17T21:16:59.620Z,39.40
2018-10-17T21:19:28.530Z,39.40
2018-10-17T21:21:57.114Z,48.20
2018-10-17T21:24:25.349Z,39.27
2018-10-17T21:26:53.771Z,40.80
2018-10-17T21:29:21.960Z,41.37
2018-10-17T21:31:50.165Z,38.77
2018-10-17T21:34:18.596Z,39.73
2018-10-17T21:36:46.864Z,37.13
2018-10-17T21:39:15.051Z,38.93
2018-10-17T21:41:43.256Z,89.13
2018-10-17T21:44:11.882Z,55.93
2018-10-17T21:46:40.423Z,39.97
2018-10-17T21:49:09.514Z,46.50
2018-10-17T21:51:37.913Z,47.13
2018-10-17T21:54:06.427Z,39.13
2018-10-17T21:56:34.745Z,40.77
2018-10-17T21:59:03.145Z,38.90
2018-10-17T22:01:31.401Z,42.40
2018-10-17T22:03:59.645Z,39.57
2018-10-17T22:06:27.895Z,48.90
2018-10-17T22:08:56.097Z,47.17
2018-10-17T22:11:24.281Z,38.87
2018-10-17T22:13:52.476Z,39.97
2018-10-17T22:16:20.672Z,43.63
2018-10-17T22:18:48.920Z,42.67
2018-10-17T22:21:17.070Z,39.83
2018-10-17T22:23:45.256Z,44.40
2018-10-17T22:26:13.586Z,42.83
2018-10-17T22:28:41.689Z,40.80
2018-10-17T22:31:10.125Z,40.17
2018-10-17T22:33:38.289Z,42.58
2018-10-17T22:36:06.556Z,40.30
2018-10-17T22:38:34.716Z,39.70
2018-10-17T22:41:02.943Z,69.70
2018-10-17T22:43:31.132Z,41.20
2018-10-17T22:45:59.404Z,45.30
2018-10-17T22:48:27.670Z,40.10
2018-10-17T22:50:55.968Z,37.40
2018-10-17T22:53:24.200Z,41.07
2018-10-17T22:55:52.403Z,40.43
2018-10-17T22:58:20.697Z,41.53
2018-10-17T23:00:49.330Z,40.13
2018-10-17T23:03:17.802Z,42.40
2018-10-17T23:05:46.019Z,44.43
2018-10-17T23:08:14.266Z,42.20
2018-10-17T23:10:42.389Z,56.30
2018-10-17T23:13:10.577Z,40.80
2018-10-17T23:15:38.769Z,35.40
2018-10-17T23:18:06.973Z,34.63
2018-10-17T23:20:35.241Z,34.77
2018-10-17T23:23:03.568Z,38.87
2018-10-17T23:25:31.821Z,35.50
2018-10-17T23:28:00.053Z,35.20
2018-10-17T23:30:28.265Z,36.47
2018-10-17T23:32:56.424Z,37.53
2018-10-17T23:35:24.709Z,39.00
2018-10-17T23:37:53.090Z,38.30
2018-10-17T23:40:21.272Z,41.70
2018-10-17T23:42:49.684Z,37.13
2018-10-17T23:45:17.850Z,36.70
2018-10-17T23:47:46.095Z,40.43
2018-10-17T23:50:14.383Z,46.40
2018-10-17T23:52:42.674Z,39.83
2018-10-17T23:55:10.840Z,41.70
2018-10-17T23:57:39.174Z,36.03
