createdAt,value
2018-09-17T00:02:26.089Z,100.00
2018-09-17T00:04:55.714Z,100.00
2018-09-17T00:07:26.120Z,100.00
2018-09-17T00:09:56.026Z,100.00
2018-09-17T00:12:27.477Z,100.00
2018-09-17T00:14:57.585Z,100.00
2018-09-17T00:17:27.808Z,100.00
2018-09-17T00:19:58.121Z,100.00
2018-09-17T00:22:27.568Z,100.00
2018-09-17T00:24:57.556Z,100.00
2018-09-17T00:27:27.610Z,100.00
2018-09-17T00:29:57.494Z,100.00
2018-09-17T00:32:27.981Z,100.00
2018-09-17T00:34:57.353Z,100.00
2018-09-17T00:37:26.077Z,100.00
2018-09-17T00:39:56.124Z,100.00
2018-09-17T00:42:26.213Z,100.00
2018-09-17T00:44:56.180Z,100.00
2018-09-17T00:47:26.188Z,100.00
2018-09-17T00:49:56.556Z,100.00
2018-09-17T00:52:27.224Z,100.00
2018-09-17T00:54:57.070Z,100.00
2018-09-17T00:57:27.153Z,100.00
2018-09-17T00:59:56.714Z,100.00
2018-09-17T01:02:26.957Z,100.00
2018-09-17T01:04:56.913Z,100.00
2018-09-17T01:07:27.116Z,100.00
2018-09-17T01:09:57.585Z,100.00
2018-09-17T01:12:27.242Z,100.00
2018-09-17T01:14:56.785Z,100.00
2018-09-17T01:17:27.056Z,100.00
2018-09-17T01:19:57.182Z,100.00
2018-09-17T01:22:27.258Z,100.00
2018-09-17T01:24:56.146Z,100.00
2018-09-17T01:27:25.204Z,100.00
2018-09-17T01:29:53.656Z,100.00
2018-09-17T01:32:22.933Z,100.00
2018-09-17T01:34:51.335Z,100.00
2018-09-17T01:37:19.729Z,100.00
2018-09-17T01:39:48.058Z,100.00
2018-09-17T01:42:16.381Z,100.00
2018-09-17T01:44:45.601Z,100.00
2018-09-17T01:47:13.930Z,100.00
2018-09-17T01:49:42.264Z,100.00
2018-09-17T01:52:10.640Z,100.00
2018-09-17T01:54:38.956Z,100.00
2018-09-17T01:57:07.301Z,100.00
2018-09-17T01:59:35.649Z,100.00
2018-09-17T02:02:03.997Z,100.00
2018-09-17T02:04:32.321Z,100.00
2018-09-17T02:07:01.670Z,100.00
2018-09-17T02:09:29.999Z,100.00
2018-09-17T02:11:58.329Z,100.00
2018-09-17T02:14:27.671Z,100.00
2018-09-17T02:16:56.945Z,100.00
2018-09-17T02:19:27.803Z,100.00
2018-09-17T02:21:56.960Z,100.00
2018-09-17T02:24:28.089Z,100.00
2018-09-17T02:26:57.357Z,100.00
2018-09-17T02:29:26.206Z,100.00
2018-09-17T02:31:57.344Z,100.00
2018-09-17T02:34:26.265Z,100.00
2018-09-17T02:36:57.658Z,100.00
2018-09-17T02:39:27.805Z,100.00
2018-09-17T02:41:56.220Z,100.00
2018-09-17T02:44:25.335Z,100.00
2018-09-17T02:46:56.193Z,100.00
2018-09-17T02:49:26.189Z,100.00
2018-09-17T02:51:58.141Z,100.00
2018-09-17T02:54:28.256Z,100.00
2018-09-17T02:56:59.135Z,100.00
2018-09-17T02:59:28.565Z,100.00
2018-09-17T03:01:57.685Z,100.00
2018-09-17T03:04:27.093Z,100.00
2018-09-17T03:06:57.078Z,100.00
2018-09-17T03:09:27.696Z,100.00
2018-09-17T03:11:57.316Z,100.00
2018-09-17T03:14:29.417Z,100.00
2018-09-17T03:17:11.881Z,100.00
2018-09-17T03:19:42.121Z,100.00
2018-09-17T03:22:12.160Z,100.00
2018-09-17T03:24:40.508Z,100.00
2018-09-17T03:27:09.321Z,100.00
2018-09-17T03:29:38.542Z,100.00
2018-09-17T03:32:06.883Z,100.00
2018-09-17T03:34:35.249Z,100.00
2018-09-17T03:37:03.578Z,100.00
2018-09-17T03:39:31.967Z,100.00
2018-09-17T03:42:00.294Z,100.00
2018-09-17T03:44:28.672Z,100.00
2018-09-17T03:46:58.013Z,100.00
2018-09-17T03:49:27.039Z,100.00
2018-09-17T03:51:58.273Z,100.00
2018-09-17T03:54:29.080Z,100.00
2018-09-17T03:56:58.319Z,100.00
2018-09-17T03:59:29.072Z,100.00
2018-09-17T04:01:58.309Z,100.00
2018-09-17T04:04:27.935Z,100.00
2018-09-17T04:06:56.264Z,100.00
2018-09-17T04:09:26.160Z,100.00
2018-09-17T04:11:55.838Z,100.00
2018-09-17T04:14:25.232Z,100.00
2018-09-17T04:16:54.766Z,100.00
2018-09-17T04:19:24.830Z,100.00
2018-09-17T04:21:56.301Z,100.00
2018-09-17T04:24:26.136Z,100.00
2018-09-17T04:26:56.741Z,100.00
2018-09-17T04:29:26.617Z,100.00
2018-09-17T04:31:55.995Z,100.00
2018-09-17T04:34:27.807Z,100.00
2018-09-17T04:36:57.640Z,100.00
2018-09-17T04:39:27.145Z,100.00
2018-09-17T04:41:56.376Z,100.00
2018-09-17T04:44:26.444Z,100.00
2018-09-17T04:46:56.309Z,100.00
2018-09-17T04:49:26.213Z,100.00
2018-09-17T04:51:57.453Z,100.00
2018-09-17T04:54:26.289Z,100.00
2018-09-17T04:56:57.140Z,100.00
2018-09-17T04:59:26.401Z,100.00
2018-09-17T05:01:57.881Z,100.00
2018-09-17T05:04:27.168Z,100.00
2018-09-17T05:06:56.573Z,100.00
2018-09-17T05:09:27.226Z,100.00
2018-09-17T05:11:56.296Z,100.00
2018-09-17T05:14:26.395Z,100.00
2018-09-17T05:16:57.605Z,100.00
2018-09-17T05:19:27.093Z,100.00
2018-09-17T05:21:58.036Z,100.00
2018-09-17T05:24:27.412Z,100.00
2018-09-17T05:26:57.167Z,100.00
2018-09-17T05:29:28.277Z,100.00
2018-09-17T05:31:58.117Z,100.00
2018-09-17T05:34:28.492Z,100.00
2018-09-17T05:36:57.945Z,100.00
2018-09-17T05:39:26.818Z,100.00
2018-09-17T05:41:56.455Z,100.00
2018-09-17T05:44:26.303Z,100.00
2018-09-17T05:46:55.937Z,100.00
2018-09-17T05:49:26.309Z,100.00
2018-09-17T05:51:56.258Z,100.00
2018-09-17T05:54:26.308Z,100.00
2018-09-17T05:56:56.270Z,100.00
2018-09-17T05:59:26.200Z,100.00
2018-09-17T06:01:57.883Z,100.00
2018-09-17T06:04:27.432Z,100.00
2018-09-17T06:06:56.377Z,100.00
2018-09-17T06:09:25.829Z,100.00
2018-09-17T06:11:56.425Z,100.00
2018-09-17T06:14:26.377Z,100.00
2018-09-17T06:16:56.140Z,100.00
2018-09-17T06:19:25.460Z,100.00
2018-09-17T06:21:55.312Z,100.00
2018-09-17T06:24:25.265Z,100.00
2018-09-17T06:26:53.604Z,100.00
2018-09-17T06:29:21.997Z,100.00
2018-09-17T06:31:50.344Z,100.00
2018-09-17T06:34:18.682Z,100.00
2018-09-17T06:36:47.024Z,100.00
2018-09-17T06:39:16.981Z,97.99
2018-09-17T06:41:45.309Z,98.19
2018-09-17T06:44:14.696Z,95.47
2018-09-17T06:46:44.057Z,95.37
2018-09-17T06:49:12.389Z,94.24
2018-09-17T06:51:40.708Z,92.97
2018-09-17T06:54:10.168Z,92.55
2018-09-17T06:56:39.501Z,92.09
2018-09-17T06:59:07.879Z,87.25
2018-09-17T07:01:36.305Z,87.99
2018-09-17T07:04:04.696Z,86.99
2018-09-17T07:06:33.973Z,84.64
2018-09-17T07:09:02.474Z,84.51
2018-09-17T07:11:30.902Z,80.93
2018-09-17T07:13:59.285Z,82.58
2018-09-17T07:16:27.622Z,82.74
2018-09-17T07:18:56.416Z,83.06
2018-09-17T07:21:26.232Z,81.20
2018-09-17T07:23:56.833Z,81.72
2018-09-17T07:26:27.340Z,81.03
2018-09-17T07:28:56.333Z,78.27
2018-09-17T07:31:26.847Z,78.25
2018-09-17T07:33:56.543Z,75.96
2018-09-17T07:36:26.809Z,74.17
2018-09-17T07:38:57.109Z,72.00
2018-09-17T07:41:26.921Z,70.92
2018-09-17T07:43:56.538Z,70.88
2018-09-17T07:46:25.893Z,69.92
2018-09-17T07:48:56.216Z,68.78
2018-09-17T07:51:25.806Z,67.92
2018-09-17T07:53:54.973Z,68.50
2018-09-17T07:56:24.161Z,69.05
2018-09-17T07:58:53.800Z,67.50
2018-09-17T08:01:22.814Z,67.96
2018-09-17T08:03:53.873Z,66.76
2018-09-17T08:06:22.410Z,69.28
2018-09-17T08:08:50.812Z,66.78
2018-09-17T08:11:19.251Z,67.03
2018-09-17T08:13:47.754Z,66.41
2018-09-17T08:16:16.167Z,65.61
2018-09-17T08:18:44.654Z,63.80
2018-09-17T08:21:13.017Z,63.93
2018-09-17T08:23:41.501Z,62.94
2018-09-17T08:26:09.866Z,63.95
2018-09-17T08:28:38.273Z,61.72
2018-09-17T08:31:06.726Z,61.40
2018-09-17T08:33:35.207Z,62.42
2018-09-17T08:36:04.669Z,64.49
2018-09-17T08:38:34.209Z,60.81
2018-09-17T08:41:02.822Z,63.35
2018-09-17T08:43:32.173Z,61.02
2018-09-17T08:46:02.362Z,61.65
2018-09-17T08:48:30.689Z,59.60
2018-09-17T08:50:59.297Z,60.42
2018-09-17T08:53:28.755Z,59.61
2018-09-17T08:56:04.945Z,54.83
2018-09-17T08:58:34.751Z,54.02
2018-09-17T09:01:04.277Z,55.17
2018-09-17T09:03:37.833Z,54.96
2018-09-17T09:06:18.194Z,54.39
2018-09-17T09:08:46.637Z,55.04
2018-09-17T09:11:26.012Z,52.73
2018-09-17T09:14:01.116Z,51.70
2018-09-17T09:16:29.443Z,54.07
2018-09-17T09:18:58.614Z,50.54
2018-09-17T09:21:28.152Z,50.84
2018-09-17T09:23:58.460Z,49.86
2018-09-17T09:26:27.452Z,51.86
2018-09-17T09:28:56.589Z,48.36
2018-09-17T09:31:26.442Z,48.55
2018-09-17T09:33:56.865Z,47.78
2018-09-17T09:36:26.540Z,50.49
2018-09-17T09:38:55.493Z,50.81
2018-09-17T09:41:25.401Z,47.83
2018-09-17T09:43:55.501Z,48.57
2018-09-17T09:46:25.634Z,50.62
2018-09-17T09:48:56.194Z,48.02
2018-09-17T09:51:26.162Z,47.86
2018-09-17T09:53:55.994Z,47.61
2018-09-17T09:56:26.441Z,46.91
2018-09-17T09:58:56.496Z,46.68
2018-09-17T10:01:27.281Z,49.17
2018-09-17T10:04:31.197Z,46.02
2018-09-17T10:07:00.565Z,46.15
2018-09-17T10:09:35.482Z,48.07
2018-09-17T10:12:09.336Z,48.78
2018-09-17T10:14:42.937Z,45.06
2018-09-17T10:17:17.612Z,45.89
2018-09-17T10:19:48.822Z,49.21
2018-09-17T10:22:18.747Z,46.81
2018-09-17T10:24:48.009Z,45.83
2018-09-17T10:27:18.227Z,44.54
2018-09-17T10:29:46.774Z,44.97
2018-09-17T10:32:16.156Z,43.61
2018-09-17T10:34:44.509Z,46.60
2018-09-17T10:37:13.855Z,43.97
2018-09-17T10:39:43.204Z,42.87
2018-09-17T10:42:12.033Z,40.19
2018-09-17T10:44:41.285Z,43.31
2018-09-17T10:47:10.489Z,43.75
2018-09-17T10:49:39.744Z,41.37
2018-09-17T10:52:09.022Z,42.31
2018-09-17T10:54:38.337Z,41.89
2018-09-17T10:57:07.727Z,40.90
2018-09-17T10:59:36.912Z,42.03
2018-09-17T11:02:06.289Z,39.79
2018-09-17T11:04:34.676Z,41.99
2018-09-17T11:07:03.972Z,41.15
2018-09-17T11:09:32.302Z,39.57
2018-09-17T11:12:01.658Z,40.05
2018-09-17T11:14:30.908Z,40.35
2018-09-17T11:17:00.129Z,37.20
2018-09-17T11:19:29.498Z,39.95
2018-09-17T11:21:58.830Z,36.70
2018-09-17T11:24:28.251Z,40.05
2018-09-17T11:26:58.688Z,37.81
2018-09-17T11:29:28.169Z,39.56
2018-09-17T11:31:58.524Z,39.71
2018-09-17T11:34:28.304Z,39.29
2018-09-17T11:36:58.629Z,37.05
2018-09-17T11:39:29.348Z,39.38
2018-09-17T11:41:58.737Z,39.09
2018-09-17T11:44:27.805Z,37.84
2018-09-17T11:46:57.197Z,38.78
2018-09-17T11:49:26.473Z,39.31
2018-09-17T11:51:55.591Z,37.56
2018-09-17T11:54:24.709Z,36.51
2018-09-17T11:56:56.389Z,35.80
2018-09-17T11:59:26.520Z,36.31
2018-09-17T12:02:01.228Z,37.89
2018-09-17T12:04:32.009Z,36.94
2018-09-17T12:07:05.660Z,35.36
2018-09-17T12:09:34.023Z,37.22
2018-09-17T12:12:02.430Z,36.72
2018-09-17T12:14:30.753Z,36.28
2018-09-17T12:16:59.171Z,35.97
2018-09-17T12:19:28.169Z,37.28
2018-09-17T12:21:57.543Z,37.08
2018-09-17T12:24:26.300Z,35.28
2018-09-17T12:26:56.441Z,35.53
2018-09-17T12:29:25.029Z,36.16
2018-09-17T12:31:54.705Z,36.05
2018-09-17T12:34:24.697Z,37.30
2018-09-17T12:36:54.437Z,36.35
2018-09-17T12:39:23.793Z,35.62
2018-09-17T12:41:54.813Z,36.79
2018-09-17T12:44:26.479Z,35.56
2018-09-17T12:46:56.146Z,36.12
2018-09-17T12:49:26.496Z,38.28
2018-09-17T12:51:57.073Z,36.41
2018-09-17T12:54:27.303Z,35.58
2018-09-17T12:56:58.078Z,35.13
2018-09-17T12:59:27.581Z,34.60
2018-09-17T13:01:57.781Z,34.57
2018-09-17T13:04:26.596Z,34.87
2018-09-17T13:06:56.745Z,34.15
2018-09-17T13:09:26.596Z,33.45
2018-09-17T13:11:56.538Z,34.65
2018-09-17T13:14:27.336Z,34.42
2018-09-17T13:16:57.213Z,32.61
2018-09-17T13:19:27.740Z,35.24
2018-09-17T13:21:58.100Z,35.09
2018-09-17T13:24:27.384Z,34.61
2018-09-17T13:26:58.097Z,35.12
2018-09-17T13:29:27.432Z,34.77
2018-09-17T13:31:56.689Z,35.01
2018-09-17T13:34:26.358Z,35.65
2018-09-17T13:36:56.638Z,34.94
2018-09-17T13:39:26.521Z,34.94
2018-09-17T13:41:56.557Z,35.32
2018-09-17T13:44:26.608Z,35.93
2018-09-17T13:46:55.748Z,35.15
2018-09-17T13:49:25.172Z,38.11
2018-09-17T13:51:55.813Z,35.96
2018-09-17T13:54:25.547Z,34.50
2018-09-17T13:56:54.284Z,34.54
2018-09-17T13:59:22.648Z,34.02
2018-09-17T14:01:51.080Z,33.86
2018-09-17T14:04:20.479Z,33.94
2018-09-17T14:06:48.821Z,34.51
2018-09-17T14:09:17.189Z,33.82
2018-09-17T14:11:46.436Z,34.73
2018-09-17T14:14:17.461Z,34.89
2018-09-17T14:16:46.000Z,34.04
2018-09-17T14:19:14.718Z,34.81
2018-09-17T14:21:43.958Z,35.50
2018-09-17T14:24:13.180Z,34.78
2018-09-17T14:26:41.610Z,35.92
2018-09-17T14:29:10.842Z,34.27
2018-09-17T14:31:45.553Z,37.01
2018-09-17T14:34:14.780Z,37.16
2018-09-17T14:36:44.104Z,37.46
2018-09-17T14:39:12.485Z,36.52
2018-09-17T14:41:40.804Z,36.06
2018-09-17T14:44:09.170Z,35.97
2018-09-17T14:46:37.518Z,33.85
2018-09-17T14:49:05.840Z,33.09
2018-09-17T14:51:34.237Z,32.31
2018-09-17T14:54:03.660Z,33.95
2018-09-17T14:56:32.021Z,33.88
2018-09-17T14:59:00.359Z,35.25
2018-09-17T15:01:28.901Z,33.16
2018-09-17T15:03:58.285Z,32.98
2018-09-17T15:06:27.751Z,32.44
2018-09-17T15:08:56.633Z,32.79
2018-09-17T15:11:26.186Z,30.82
2018-09-17T15:13:56.171Z,29.96
2018-09-17T15:16:26.589Z,32.17
2018-09-17T15:18:56.195Z,31.22
2018-09-17T15:21:25.808Z,30.92
2018-09-17T15:23:55.778Z,29.96
2018-09-17T15:26:26.309Z,32.66
2018-09-17T15:28:55.790Z,32.41
2018-09-17T15:31:25.645Z,31.99
2018-09-17T15:33:56.463Z,33.01
2018-09-17T15:36:27.131Z,35.24
2018-09-17T15:38:56.818Z,35.53
2018-09-17T15:41:27.269Z,36.02
2018-09-17T15:43:59.245Z,35.09
2018-09-17T15:46:28.644Z,35.86
2018-09-17T15:48:58.034Z,36.71
2018-09-17T15:51:28.274Z,36.82
2018-09-17T15:53:57.727Z,38.46
2018-09-17T15:56:28.606Z,37.40
2018-09-17T15:58:58.811Z,36.92
2018-09-17T16:01:29.584Z,40.99
2018-09-17T16:03:58.954Z,37.23
2018-09-17T16:06:29.272Z,39.42
2018-09-17T16:08:58.992Z,42.33
2018-09-17T16:11:27.349Z,45.88
2018-09-17T16:13:56.717Z,40.84
2018-09-17T16:16:26.700Z,38.83
2018-09-17T16:18:56.749Z,38.31
2018-09-17T16:21:26.653Z,38.67
2018-09-17T16:23:56.757Z,39.88
2018-09-17T16:26:26.673Z,40.42
2018-09-17T16:28:56.730Z,41.25
2018-09-17T16:31:27.387Z,39.88
2018-09-17T16:33:57.751Z,40.12
2018-09-17T16:36:27.734Z,41.38
2018-09-17T16:38:57.220Z,40.33
2018-09-17T16:41:26.667Z,40.92
2018-09-17T16:43:56.748Z,41.28
2018-09-17T16:46:27.794Z,41.54
2018-09-17T16:48:58.363Z,41.45
2018-09-17T16:51:31.245Z,43.57
2018-09-17T16:54:00.372Z,43.57
2018-09-17T16:56:29.138Z,44.10
2018-09-17T16:58:58.206Z,45.05
2018-09-17T17:01:27.283Z,43.82
2018-09-17T17:03:56.696Z,44.39
2018-09-17T17:06:25.944Z,44.36
2018-09-17T17:08:54.873Z,44.48
2018-09-17T17:11:24.847Z,44.38
2018-09-17T17:13:53.883Z,45.51
2018-09-17T17:16:23.081Z,48.46
2018-09-17T17:18:51.446Z,47.24
2018-09-17T17:21:19.915Z,47.91
2018-09-17T17:23:48.327Z,48.10
2018-09-17T17:26:17.753Z,47.97
2018-09-17T17:28:46.097Z,48.91
2018-09-17T17:31:14.471Z,48.40
2018-09-17T17:33:42.874Z,49.07
2018-09-17T17:36:12.133Z,49.30
2018-09-17T17:38:40.545Z,50.11
2018-09-17T17:41:09.158Z,49.33
2018-09-17T17:43:37.590Z,50.62
2018-09-17T17:46:06.415Z,51.28
2018-09-17T17:48:35.665Z,51.64
2018-09-17T17:51:04.232Z,52.11
2018-09-17T17:53:32.565Z,52.02
2018-09-17T17:56:02.105Z,52.08
2018-09-17T17:58:30.436Z,53.67
2018-09-17T18:00:59.747Z,55.08
2018-09-17T18:03:28.025Z,55.22
2018-09-17T18:05:56.764Z,55.95
2018-09-17T18:08:26.801Z,56.58
2018-09-17T18:10:58.261Z,56.63
2018-09-17T18:13:27.748Z,57.41
2018-09-17T18:15:56.753Z,57.91
2018-09-17T18:18:27.324Z,59.04
2018-09-17T18:20:56.952Z,59.63
2018-09-17T18:23:27.620Z,60.57
2018-09-17T18:25:57.025Z,60.46
2018-09-17T18:28:27.633Z,60.45
2018-09-17T18:30:56.676Z,61.34
2018-09-17T18:33:26.654Z,62.27
2018-09-17T18:35:57.032Z,63.23
2018-09-17T18:38:27.805Z,63.76
2018-09-17T18:40:56.830Z,64.95
2018-09-17T18:43:26.762Z,65.22
2018-09-17T18:45:56.273Z,66.36
2018-09-17T18:48:27.674Z,68.62
2018-09-17T18:50:56.876Z,69.38
2018-09-17T18:53:26.412Z,70.82
2018-09-17T18:55:56.814Z,71.94
2018-09-17T18:58:27.625Z,72.16
2018-09-17T19:00:56.516Z,72.79
2018-09-17T19:03:26.804Z,72.84
2018-09-17T19:05:56.335Z,72.53
2018-09-17T19:08:25.861Z,72.83
2018-09-17T19:10:55.260Z,73.17
2018-09-17T19:13:24.886Z,74.89
2018-09-17T19:15:54.818Z,75.89
2018-09-17T19:18:25.801Z,76.27
2018-09-17T19:20:56.927Z,77.83
2018-09-17T19:23:31.658Z,78.02
2018-09-17T19:26:01.258Z,79.28
2018-09-17T19:28:35.966Z,79.92
2018-09-17T19:31:04.324Z,80.71
2018-09-17T19:33:32.693Z,80.62
2018-09-17T19:36:03.117Z,80.10
2018-09-17T19:38:36.975Z,80.12
2018-09-17T19:41:06.293Z,80.09
2018-09-17T19:43:34.854Z,79.90
2018-09-17T19:46:09.116Z,80.63
2018-09-17T19:48:37.701Z,79.84
2018-09-17T19:51:11.450Z,79.81
2018-09-17T19:53:39.820Z,79.63
2018-09-17T19:56:08.341Z,80.03
2018-09-17T19:58:42.916Z,80.64
2018-09-17T20:01:11.353Z,80.52
2018-09-17T20:03:39.697Z,80.50
2018-09-17T20:06:14.435Z,81.27
2018-09-17T20:08:43.715Z,80.86
2018-09-17T20:11:12.049Z,81.37
2018-09-17T20:13:40.393Z,82.31
2018-09-17T20:16:21.901Z,82.65
2018-09-17T20:18:50.237Z,82.89
2018-09-17T20:21:18.944Z,82.18
2018-09-17T20:23:47.436Z,81.14
2018-09-17T20:26:16.705Z,81.18
2018-09-17T20:28:45.098Z,80.52
2018-09-17T20:31:13.447Z,80.32
2018-09-17T20:33:42.092Z,79.54
2018-09-17T20:36:10.536Z,79.76
2018-09-17T20:38:38.903Z,79.55
2018-09-17T20:41:07.333Z,79.83
2018-09-17T20:43:35.666Z,79.51
2018-09-17T20:46:04.257Z,79.63
2018-09-17T20:48:32.700Z,78.45
2018-09-17T20:51:01.059Z,78.25
2018-09-17T20:53:29.391Z,79.82
2018-09-17T20:55:59.379Z,80.43
2018-09-17T20:58:28.577Z,81.10
2018-09-17T21:00:57.791Z,82.24
2018-09-17T21:03:28.131Z,81.40
2018-09-17T21:05:58.704Z,80.92
2018-09-17T21:08:29.537Z,80.60
2018-09-17T21:10:58.865Z,80.72
2018-09-17T21:13:28.375Z,80.78
2018-09-17T21:15:57.760Z,80.72
2018-09-17T21:18:28.227Z,81.26
2018-09-17T21:20:57.027Z,81.44
2018-09-17T21:23:26.982Z,81.34
2018-09-17T21:25:57.573Z,81.27
2018-09-17T21:28:26.114Z,81.32
2018-09-17T21:30:56.023Z,82.45
2018-09-17T21:33:26.115Z,82.30
2018-09-17T21:35:56.626Z,82.68
2018-09-17T21:38:26.101Z,83.08
2018-09-17T21:40:57.125Z,83.05
2018-09-17T21:43:26.486Z,83.21
2018-09-17T21:45:55.464Z,83.55
2018-09-17T21:48:26.241Z,84.60
2018-09-17T21:50:57.276Z,84.02
2018-09-17T21:53:26.812Z,84.83
2018-09-17T21:55:56.953Z,84.80
2018-09-17T21:58:27.490Z,85.38
2018-09-17T22:01:01.869Z,84.85
2018-09-17T22:03:31.693Z,85.32
2018-09-17T22:06:02.197Z,85.00
2018-09-17T22:08:32.011Z,84.24
2018-09-17T22:11:01.462Z,84.82
2018-09-17T22:13:29.994Z,84.88
2018-09-17T22:15:59.313Z,85.14
2018-09-17T22:18:28.284Z,84.78
2018-09-17T22:20:56.978Z,83.34
2018-09-17T22:23:26.834Z,82.90
2018-09-17T22:25:56.820Z,82.05
2018-09-17T22:28:26.849Z,81.89
2018-09-17T22:30:57.449Z,82.04
2018-09-17T22:33:26.769Z,81.56
2018-09-17T22:35:56.026Z,80.93
2018-09-17T22:38:25.487Z,80.14
2018-09-17T22:40:54.801Z,79.85
2018-09-17T22:43:25.001Z,79.91
2018-09-17T22:45:54.097Z,79.88
2018-09-17T22:48:22.997Z,80.94
2018-09-17T22:50:51.334Z,80.57
2018-09-17T22:53:19.661Z,80.92
2018-09-17T22:55:48.029Z,80.66
2018-09-17T22:58:16.415Z,81.28
2018-09-17T23:00:44.721Z,81.06
2018-09-17T23:03:13.161Z,81.85
2018-09-17T23:05:41.504Z,82.88
2018-09-17T23:08:09.899Z,83.87
2018-09-17T23:10:39.221Z,83.16
2018-09-17T23:13:07.584Z,84.43
2018-09-17T23:15:35.911Z,84.90
2018-09-17T23:18:04.229Z,84.19
2018-09-17T23:20:32.544Z,84.94
2018-09-17T23:23:00.886Z,84.78
2018-09-17T23:25:29.332Z,86.11
2018-09-17T23:27:58.818Z,85.84
2018-09-17T23:30:28.198Z,86.68
2018-09-17T23:32:58.493Z,86.28
2018-09-17T23:35:28.405Z,86.19
2018-09-17T23:37:57.384Z,86.41
2018-09-17T23:40:26.379Z,86.54
2018-09-17T23:42:56.308Z,86.44
2018-09-17T23:45:25.600Z,87.18
2018-09-17T23:47:54.701Z,87.96
2018-09-17T23:50:24.916Z,88.04
2018-09-17T23:52:55.959Z,87.42
2018-09-17T23:55:26.019Z,88.22
2018-09-17T23:57:58.033Z,87.79
