createdAt,value
2022-11-21T00:00:23.252Z,51.325802
2022-11-21T00:01:23.242Z,51.325775
2022-11-21T00:02:23.260Z,51.325756
2022-11-21T00:03:23.234Z,51.325775
2022-11-21T00:04:23.192Z,51.325821
2022-11-21T00:05:23.165Z,51.325710
2022-11-21T00:06:23.148Z,51.325794
2022-11-21T00:07:23.224Z,51.325790
2022-11-21T00:08:23.139Z,51.325790
2022-11-21T00:09:23.095Z,51.325779
2022-11-21T00:10:23.088Z,51.325726
2022-11-21T00:11:23.071Z,51.325829
2022-11-21T00:12:23.052Z,51.325825
2022-11-21T00:13:23.061Z,51.325817
2022-11-21T00:14:23.005Z,51.325798
2022-11-21T00:15:22.993Z,51.325844
2022-11-21T00:16:22.971Z,51.325798
2022-11-21T00:17:22.951Z,51.325867
2022-11-21T00:18:22.985Z,51.325901
2022-11-21T00:19:22.917Z,51.325874
2022-11-21T00:20:22.905Z,51.325882
2022-11-21T00:21:22.904Z,51.325893
2022-11-21T00:22:22.866Z,51.325806
2022-11-21T00:23:22.893Z,51.325809
2022-11-21T00:24:22.831Z,51.325909
2022-11-21T00:25:22.826Z,51.325863
2022-11-21T00:26:22.799Z,51.325836
2022-11-21T00:27:22.797Z,51.325874
2022-11-21T00:28:22.802Z,51.325886
2022-11-21T00:29:22.759Z,51.325855
2022-11-21T00:30:22.722Z,51.325951
2022-11-21T00:31:22.719Z,51.325901
2022-11-21T00:32:22.728Z,51.325916
2022-11-21T00:33:22.723Z,51.325935
2022-11-21T00:34:22.661Z,51.325924
2022-11-21T00:35:22.639Z,51.326035
2022-11-21T00:36:22.622Z,51.326153
2022-11-21T00:37:22.608Z,51.325901
2022-11-21T00:38:22.625Z,51.326073
2022-11-21T00:39:22.573Z,51.326073
2022-11-21T00:40:22.574Z,51.326256
2022-11-21T00:41:22.537Z,51.325943
2022-11-21T00:42:22.533Z,51.325912
2022-11-21T00:43:22.542Z,51.325817
2022-11-21T00:44:22.498Z,51.325768
2022-11-21T00:45:24.531Z,51.325844
2022-11-21T00:46:23.464Z,51.325832
2022-11-21T00:47:22.435Z,51.325794
2022-11-21T00:48:22.428Z,51.325729
2022-11-21T00:49:22.440Z,51.325741
2022-11-21T00:50:22.390Z,51.325745
2022-11-21T00:51:22.373Z,51.325737
2022-11-21T00:52:22.349Z,51.325764
2022-11-21T00:53:22.367Z,51.325748
2022-11-21T00:54:22.311Z,51.325722
2022-11-21T00:55:22.300Z,51.325703
2022-11-21T00:56:22.286Z,51.325756
2022-11-21T00:57:22.258Z,51.325741
2022-11-21T00:58:22.248Z,51.325748
2022-11-21T00:59:22.256Z,51.325748
2022-11-21T01:00:22.209Z,51.325752
2022-11-21T01:01:22.252Z,51.325729
2022-11-21T01:02:22.175Z,51.325748
2022-11-21T01:03:22.168Z,51.325741
2022-11-21T01:04:22.175Z,51.325741
2022-11-21T01:05:22.135Z,51.325718
2022-11-21T01:06:22.155Z,51.325726
2022-11-21T01:07:22.130Z,51.325737
2022-11-21T01:08:22.074Z,51.325733
2022-11-21T01:09:22.082Z,51.325710
2022-11-21T01:10:22.048Z,51.325710
2022-11-21T01:11:22.027Z,51.325741
2022-11-21T01:12:22.048Z,51.325756
2022-11-21T01:13:21.990Z,51.325745
2022-11-21T01:14:22.015Z,51.325718
2022-11-21T01:15:21.954Z,51.325729
2022-11-21T01:16:21.927Z,51.325733
2022-11-21T01:17:21.916Z,51.325771
2022-11-21T01:18:21.914Z,51.325680
2022-11-21T01:19:21.924Z,51.325687
2022-11-21T01:20:21.889Z,51.325706
2022-11-21T01:21:21.854Z,51.325703
2022-11-21T01:22:21.833Z,51.325737
2022-11-21T01:23:21.816Z,51.325737
2022-11-21T01:24:21.851Z,51.325722
2022-11-21T01:25:21.775Z,51.325718
2022-11-21T01:26:21.766Z,51.325722
2022-11-21T01:27:21.745Z,51.325829
2022-11-21T01:28:21.726Z,51.325878
2022-11-21T01:29:21.740Z,51.325703
2022-11-21T01:30:21.697Z,51.325672
2022-11-21T01:31:21.665Z,51.325783
2022-11-21T01:32:21.663Z,51.325829
2022-11-21T01:33:21.640Z,51.325779
2022-11-21T01:34:21.660Z,51.325771
2022-11-21T01:35:21.613Z,51.325764
2022-11-21T01:36:21.589Z,51.325737
2022-11-21T01:37:21.572Z,51.325790
2022-11-21T01:38:21.554Z,51.325794
2022-11-21T01:39:21.568Z,51.325737
2022-11-21T01:40:21.515Z,51.325741
2022-11-21T01:41:21.509Z,51.325741
2022-11-21T01:42:21.487Z,51.325756
2022-11-21T01:43:21.471Z,51.325768
2022-11-21T01:44:21.533Z,51.325748
2022-11-21T01:45:21.431Z,51.325794
2022-11-21T01:46:21.414Z,51.325710
2022-11-21T01:47:21.394Z,51.325764
2022-11-21T01:48:21.369Z,51.325748
2022-11-21T01:49:22.401Z,51.325821
2022-11-21T01:50:21.338Z,51.325813
2022-11-21T01:51:21.371Z,51.325787
2022-11-21T01:52:21.320Z,51.325863
2022-11-21T01:53:21.288Z,51.325756
2022-11-21T01:54:21.313Z,51.325768
2022-11-21T01:55:21.256Z,51.325829
2022-11-21T01:56:21.252Z,51.325676
2022-11-21T01:57:21.223Z,51.325684
2022-11-21T01:58:21.218Z,51.325752
2022-11-21T01:59:21.227Z,51.325825
2022-11-21T02:00:21.178Z,51.325748
2022-11-21T02:01:21.190Z,51.325752
2022-11-21T02:02:21.141Z,51.325813
2022-11-21T02:03:21.120Z,51.325691
2022-11-21T02:04:21.146Z,51.325756
2022-11-21T02:05:21.105Z,51.325729
2022-11-21T02:06:21.068Z,51.325787
2022-11-21T02:07:21.100Z,51.325748
2022-11-21T02:08:21.035Z,51.325768
2022-11-21T02:09:21.047Z,51.325710
2022-11-21T02:10:21.013Z,51.325775
2022-11-21T02:11:20.997Z,51.325771
2022-11-21T02:12:20.973Z,51.325676
2022-11-21T02:13:20.960Z,51.325699
2022-11-21T02:14:20.970Z,51.325737
2022-11-21T02:15:20.920Z,51.325726
2022-11-21T02:16:20.896Z,51.325806
2022-11-21T02:17:20.887Z,51.325764
2022-11-21T02:18:20.866Z,51.325733
2022-11-21T02:19:20.878Z,51.325741
2022-11-21T02:20:20.834Z,51.325783
2022-11-21T02:21:20.811Z,51.325764
2022-11-21T02:22:20.798Z,51.325752
2022-11-21T02:23:20.776Z,51.325794
2022-11-21T02:24:20.790Z,51.325768
2022-11-21T02:25:20.737Z,51.325813
2022-11-21T02:26:20.720Z,51.325771
2022-11-21T02:27:20.707Z,51.325748
2022-11-21T02:28:20.697Z,51.325752
2022-11-21T02:29:20.710Z,51.325748
2022-11-21T02:30:20.656Z,51.325775
2022-11-21T02:31:20.639Z,51.325768
2022-11-21T02:32:20.627Z,51.325756
2022-11-21T02:33:20.600Z,51.325794
2022-11-21T02:34:20.641Z,51.325760
2022-11-21T02:35:20.566Z,51.325741
2022-11-21T02:36:20.562Z,51.325745
2022-11-21T02:37:20.527Z,51.325710
2022-11-21T02:38:20.517Z,51.325741
2022-11-21T02:39:20.532Z,51.325733
2022-11-21T02:40:20.484Z,51.325771
2022-11-21T02:41:20.458Z,51.325745
2022-11-21T02:42:20.452Z,51.325764
2022-11-21T02:43:20.425Z,51.325787
2022-11-21T02:44:20.452Z,51.325813
2022-11-21T02:45:20.387Z,51.325771
2022-11-21T02:46:20.378Z,51.325726
2022-11-21T02:47:20.369Z,51.325706
2022-11-21T02:48:20.336Z,51.325649
2022-11-21T02:49:20.353Z,51.325714
2022-11-21T02:50:20.306Z,51.325634
2022-11-21T02:51:20.297Z,51.325771
2022-11-21T02:52:20.273Z,51.325836
2022-11-21T02:53:20.261Z,51.325821
2022-11-21T02:54:20.273Z,51.325802
2022-11-21T02:55:20.221Z,51.325752
2022-11-21T02:56:20.251Z,51.325756
2022-11-21T02:57:20.192Z,51.325756
2022-11-21T02:58:20.174Z,51.325832
2022-11-21T02:59:20.179Z,51.325756
2022-11-21T03:00:20.133Z,51.325783
2022-11-21T03:01:20.156Z,51.325737
2022-11-21T03:02:20.098Z,51.325752
2022-11-21T03:03:20.089Z,51.325779
2022-11-21T03:04:20.117Z,51.325794
2022-11-21T03:05:20.055Z,51.325790
2022-11-21T03:06:20.040Z,51.325733
2022-11-21T03:07:20.106Z,51.325802
2022-11-21T03:08:20.003Z,51.325775
2022-11-21T03:09:20.016Z,51.325745
2022-11-21T03:10:19.971Z,51.325745
2022-11-21T03:11:19.945Z,51.325718
2022-11-21T03:12:19.932Z,51.325703
2022-11-21T03:13:19.911Z,51.325710
2022-11-21T03:14:19.930Z,51.325752
2022-11-21T03:15:19.871Z,51.325760
2022-11-21T03:16:19.861Z,51.325737
2022-11-21T03:17:19.840Z,51.325729
2022-11-21T03:18:19.830Z,51.325745
2022-11-21T03:19:19.843Z,51.325756
2022-11-21T03:20:19.785Z,51.325741
2022-11-21T03:21:19.779Z,51.325729
2022-11-21T03:22:19.746Z,51.325703
2022-11-21T03:23:19.744Z,51.325748
2022-11-21T03:24:19.717Z,51.325752
2022-11-21T03:25:19.735Z,51.325768
2022-11-21T03:26:19.692Z,51.325748
2022-11-21T03:27:19.671Z,51.325741
2022-11-21T03:28:19.645Z,51.325706
2022-11-21T03:29:19.687Z,51.325733
2022-11-21T03:30:19.610Z,51.325745
2022-11-21T03:31:19.601Z,51.325726
2022-11-21T03:32:19.570Z,51.325783
2022-11-21T03:33:19.559Z,51.325733
2022-11-21T03:34:19.540Z,51.325741
2022-11-21T03:35:19.559Z,51.325687
2022-11-21T03:36:19.503Z,51.325718
2022-11-21T03:37:19.484Z,51.325748
2022-11-21T03:38:19.471Z,51.325737
2022-11-21T03:39:19.454Z,51.325741
2022-11-21T03:40:19.463Z,51.325779
2022-11-21T03:41:19.425Z,51.325779
2022-11-21T03:42:19.422Z,51.325760
2022-11-21T03:43:19.379Z,51.325729
2022-11-21T03:44:19.373Z,51.325733
2022-11-21T03:45:19.387Z,51.325752
2022-11-21T03:46:19.335Z,51.325768
2022-11-21T03:47:19.314Z,51.325748
2022-11-21T03:48:19.299Z,51.325760
2022-11-21T03:49:19.324Z,51.325741
2022-11-21T03:50:19.319Z,51.325722
2022-11-21T03:51:20.253Z,51.325710
2022-11-21T03:52:19.248Z,51.325745
2022-11-21T03:53:19.212Z,51.325733
2022-11-21T03:54:19.207Z,51.325756
2022-11-21T03:55:19.212Z,51.325771
2022-11-21T03:56:19.158Z,51.325745
2022-11-21T03:57:19.128Z,51.325733
2022-11-21T03:58:20.139Z,51.325752
2022-11-21T03:59:19.104Z,51.325706
2022-11-21T04:00:19.111Z,51.325756
2022-11-21T04:01:19.101Z,51.325756
2022-11-21T04:02:19.053Z,51.325798
2022-11-21T04:03:19.029Z,51.325783
2022-11-21T04:04:19.017Z,51.325783
2022-11-21T04:05:19.031Z,51.325821
2022-11-21T04:06:18.984Z,51.325790
2022-11-21T04:07:19.037Z,51.325851
2022-11-21T04:08:19.011Z,51.325844
2022-11-21T04:09:18.928Z,51.325706
2022-11-21T04:10:18.947Z,51.325729
2022-11-21T04:11:18.897Z,51.325787
2022-11-21T04:12:18.876Z,51.325672
2022-11-21T04:13:18.859Z,51.325718
2022-11-21T04:14:18.861Z,51.325737
2022-11-21T04:15:18.872Z,51.325741
2022-11-21T04:16:18.809Z,51.325768
2022-11-21T04:17:18.812Z,51.325748
2022-11-21T04:18:18.771Z,51.325783
2022-11-21T04:19:18.754Z,51.325779
2022-11-21T04:20:18.766Z,51.325779
2022-11-21T04:21:18.715Z,51.325771
2022-11-21T04:22:18.716Z,51.325768
2022-11-21T04:23:18.683Z,51.325813
2022-11-21T04:24:18.668Z,51.325764
2022-11-21T04:25:18.694Z,51.325764
2022-11-21T04:26:18.640Z,51.325779
2022-11-21T04:27:18.614Z,51.325779
2022-11-21T04:28:18.605Z,51.325794
2022-11-21T04:29:18.581Z,51.325779
2022-11-21T04:30:18.603Z,51.325779
2022-11-21T04:31:18.550Z,51.325806
2022-11-21T04:32:18.528Z,51.325809
2022-11-21T04:33:18.509Z,51.325790
2022-11-21T04:34:18.495Z,51.325806
2022-11-21T04:35:18.532Z,51.325768
2022-11-21T04:36:18.457Z,51.325783
2022-11-21T04:37:18.517Z,51.325775
2022-11-21T04:38:18.450Z,51.325748
2022-11-21T04:39:18.426Z,51.325764
2022-11-21T04:40:18.435Z,51.325783
2022-11-21T04:41:18.392Z,51.325779
2022-11-21T04:42:18.365Z,51.325775
2022-11-21T04:43:18.350Z,51.325779
2022-11-21T04:44:18.325Z,51.325798
2022-11-21T04:45:18.347Z,51.325806
2022-11-21T04:46:18.305Z,51.325790
2022-11-21T04:47:18.276Z,51.325806
2022-11-21T04:48:18.266Z,51.325802
2022-11-21T04:49:18.255Z,51.325783
2022-11-21T04:50:18.256Z,51.325775
2022-11-21T04:51:18.202Z,51.325768
2022-11-21T04:52:18.188Z,51.325787
2022-11-21T04:53:18.175Z,51.325798
2022-11-21T04:54:18.149Z,51.325790
2022-11-21T04:55:18.180Z,51.325794
2022-11-21T04:56:18.131Z,51.325764
2022-11-21T04:57:18.101Z,51.325752
2022-11-21T04:58:18.086Z,51.325779
2022-11-21T04:59:18.069Z,51.325756
2022-11-21T05:00:23.789Z,51.325783
2022-11-21T05:01:20.065Z,51.325775
2022-11-21T05:02:18.023Z,51.325768
2022-11-21T05:03:17.994Z,51.325794
2022-11-21T05:04:17.981Z,51.325779
2022-11-21T05:05:18.000Z,51.325771
2022-11-21T05:06:17.955Z,51.325779
2022-11-21T05:07:17.969Z,51.325771
2022-11-21T05:08:17.908Z,51.325760
2022-11-21T05:09:17.890Z,51.325771
2022-11-21T05:10:17.914Z,51.325802
2022-11-21T05:11:17.857Z,51.325726
2022-11-21T05:12:17.840Z,51.325756
2022-11-21T05:13:17.812Z,51.325779
2022-11-21T05:14:17.800Z,51.325760
2022-11-21T05:15:23.167Z,51.325756
2022-11-21T05:16:19.768Z,51.325779
2022-11-21T05:17:17.753Z,51.325775
2022-11-21T05:18:17.733Z,51.325756
2022-11-21T05:19:17.732Z,51.325737
2022-11-21T05:20:17.737Z,51.325745
2022-11-21T05:21:17.690Z,51.325733
2022-11-21T05:22:17.664Z,51.325748
2022-11-21T05:23:17.671Z,51.325768
2022-11-21T05:24:17.624Z,51.325771
2022-11-21T05:25:17.678Z,51.325775
2022-11-21T05:26:17.589Z,51.325787
2022-11-21T05:27:17.578Z,51.325806
2022-11-21T05:28:17.550Z,51.325783
2022-11-21T05:29:17.557Z,51.325771
2022-11-21T05:30:17.589Z,51.325771
2022-11-21T05:31:17.502Z,51.325729
2022-11-21T05:32:17.473Z,51.325710
2022-11-21T05:33:17.466Z,51.325737
2022-11-21T05:34:17.448Z,51.325829
2022-11-21T05:35:17.475Z,51.325756
2022-11-21T05:36:17.412Z,51.325783
2022-11-21T05:37:17.393Z,51.325771
2022-11-21T05:38:17.372Z,51.325783
2022-11-21T05:39:17.372Z,51.325722
2022-11-21T05:40:17.458Z,51.325737
2022-11-21T05:41:17.328Z,51.325741
2022-11-21T05:42:17.312Z,51.325741
2022-11-21T05:43:17.288Z,51.325748
2022-11-21T05:44:17.282Z,51.325733
2022-11-21T05:45:17.312Z,51.325676
2022-11-21T05:46:17.249Z,51.325733
2022-11-21T05:47:17.215Z,51.325726
2022-11-21T05:48:17.224Z,51.325668
2022-11-21T05:49:17.185Z,51.325726
2022-11-21T05:50:17.286Z,51.325768
2022-11-21T05:51:17.151Z,51.325768
2022-11-21T05:52:17.140Z,51.325783
2022-11-21T05:53:17.133Z,51.325790
2022-11-21T05:54:17.114Z,51.325748
2022-11-21T05:55:17.169Z,51.325771
2022-11-21T05:56:17.080Z,51.325737
2022-11-21T05:57:17.042Z,51.325760
2022-11-21T05:58:17.043Z,51.325741
2022-11-21T05:59:17.023Z,51.325748
2022-11-21T06:00:17.155Z,51.325748
2022-11-21T06:01:16.992Z,51.325802
2022-11-21T06:02:16.973Z,51.325779
2022-11-21T06:03:17.014Z,51.325775
2022-11-21T06:04:16.929Z,51.325756
2022-11-21T06:05:17.026Z,51.325748
2022-11-21T06:06:20.914Z,51.325729
2022-11-21T06:07:17.896Z,51.325771
2022-11-21T06:08:16.854Z,51.325752
2022-11-21T06:09:16.852Z,51.325748
2022-11-21T06:10:16.872Z,51.325741
2022-11-21T06:11:16.824Z,51.325752
2022-11-21T06:12:18.506Z,51.325787
2022-11-21T06:13:16.778Z,51.325775
2022-11-21T06:14:16.736Z,51.325768
2022-11-21T06:15:17.772Z,51.325764
2022-11-21T06:16:16.710Z,51.325771
2022-11-21T06:17:16.696Z,51.325783
2022-11-21T06:18:16.691Z,51.325768
2022-11-21T06:19:16.666Z,51.325768
2022-11-21T06:20:16.687Z,51.325760
2022-11-21T06:21:16.637Z,51.325748
2022-11-21T06:22:16.615Z,51.325790
2022-11-21T06:23:16.599Z,51.325768
2022-11-21T06:24:21.762Z,51.325718
2022-11-21T06:25:18.606Z,51.325695
2022-11-21T06:26:16.560Z,51.325775
2022-11-21T06:27:16.530Z,51.325893
2022-11-21T06:28:16.518Z,51.325806
2022-11-21T06:29:16.489Z,51.325806
2022-11-21T06:30:21.875Z,51.325768
2022-11-21T06:31:18.499Z,51.325802
2022-11-21T06:32:16.507Z,51.325764
2022-11-21T06:33:16.426Z,51.325787
2022-11-21T06:34:16.444Z,51.325802
2022-11-21T06:35:16.382Z,51.325798
2022-11-21T06:36:17.398Z,51.325748
2022-11-21T06:37:16.374Z,51.325775
2022-11-21T06:38:16.329Z,51.325775
2022-11-21T06:39:16.323Z,51.325802
2022-11-21T06:40:16.301Z,51.325787
2022-11-21T06:41:16.319Z,51.325790
2022-11-21T06:42:16.263Z,51.325745
2022-11-21T06:43:16.259Z,51.325695
2022-11-21T06:44:16.238Z,51.325760
2022-11-21T06:45:16.239Z,51.325775
2022-11-21T06:46:16.234Z,51.325630
2022-11-21T06:47:16.182Z,51.325695
2022-11-21T06:48:16.181Z,51.325726
2022-11-21T06:49:17.154Z,51.325752
2022-11-21T06:50:16.153Z,51.325748
2022-11-21T06:51:16.158Z,51.325794
2022-11-21T06:52:16.118Z,51.325806
2022-11-21T06:53:16.119Z,51.325825
2022-11-21T06:54:17.077Z,51.325794
2022-11-21T06:55:17.052Z,51.325775
2022-11-21T06:56:16.062Z,51.325768
2022-11-21T06:57:16.012Z,51.325760
2022-11-21T06:58:16.007Z,51.325764
2022-11-21T06:59:15.979Z,51.325794
2022-11-21T07:00:16.031Z,51.325756
2022-11-21T07:01:16.002Z,51.325775
2022-11-21T07:02:15.924Z,51.325771
2022-11-21T07:03:15.922Z,51.325806
2022-11-21T07:04:15.941Z,51.325817
2022-11-21T07:05:15.871Z,51.325806
2022-11-21T07:06:15.909Z,51.325817
2022-11-21T07:07:15.886Z,51.325817
2022-11-21T07:08:15.820Z,51.325760
2022-11-21T07:09:32.821Z,51.325813
2022-11-21T07:10:17.815Z,51.325832
2022-11-21T07:11:31.074Z,51.325806
2022-11-21T07:12:17.779Z,51.325787
2022-11-21T07:13:15.745Z,51.325752
2022-11-21T07:14:15.730Z,51.325851
2022-11-21T07:15:15.706Z,51.325825
2022-11-21T07:16:15.716Z,51.325897
2022-11-21T07:17:15.675Z,51.325783
2022-11-21T07:18:15.647Z,51.325653
2022-11-21T07:19:15.634Z,51.325726
2022-11-21T07:20:15.632Z,51.325676
2022-11-21T07:21:15.627Z,51.325779
2022-11-21T07:22:15.580Z,51.325748
2022-11-21T07:23:15.573Z,51.325653
2022-11-21T07:24:15.556Z,51.325706
2022-11-21T07:25:15.522Z,51.325684
2022-11-21T07:26:16.552Z,51.325798
2022-11-21T07:27:15.488Z,51.325737
2022-11-21T07:28:15.472Z,51.325790
2022-11-21T07:29:15.491Z,51.325726
2022-11-21T07:30:15.437Z,51.325703
2022-11-21T07:31:15.476Z,51.325672
2022-11-21T07:32:15.419Z,51.325718
2022-11-21T07:33:15.389Z,51.325699
2022-11-21T07:34:15.378Z,51.325703
2022-11-21T07:35:16.359Z,51.325695
2022-11-21T07:36:15.359Z,51.325706
2022-11-21T07:37:16.324Z,51.325706
2022-11-21T07:38:15.309Z,51.325729
2022-11-21T07:39:15.282Z,51.325695
2022-11-21T07:40:15.286Z,51.325699
2022-11-21T07:41:15.294Z,51.325809
2022-11-21T07:42:15.235Z,51.325706
2022-11-21T07:43:16.211Z,51.325737
2022-11-21T07:44:15.209Z,51.325832
2022-11-21T07:45:15.178Z,51.325806
2022-11-21T07:46:15.246Z,51.325809
2022-11-21T07:47:15.152Z,51.325760
2022-11-21T07:48:15.127Z,51.325665
2022-11-21T07:49:15.125Z,51.325813
2022-11-21T07:50:15.091Z,51.325718
2022-11-21T07:51:15.110Z,51.325691
2022-11-21T07:52:15.061Z,51.325615
2022-11-21T07:53:15.048Z,51.325760
2022-11-21T07:54:15.019Z,51.325840
2022-11-21T07:55:15.009Z,51.325817
2022-11-21T07:56:15.031Z,51.325787
2022-11-21T07:57:14.983Z,51.325867
2022-11-21T07:58:14.962Z,51.325768
2022-11-21T07:59:14.950Z,51.325760
2022-11-21T08:00:14.919Z,51.325771
2022-11-21T08:01:15.028Z,51.326027
2022-11-21T08:02:14.933Z,51.325836
2022-11-21T08:03:14.871Z,51.325558
2022-11-21T08:04:14.866Z,51.325272
2022-11-21T08:05:14.847Z,51.325344
2022-11-21T08:06:14.855Z,51.325516
2022-11-21T08:07:14.836Z,51.325756
2022-11-21T08:08:14.795Z,51.326157
2022-11-21T08:09:14.782Z,51.325779
2022-11-21T08:10:14.762Z,51.325806
2022-11-21T08:11:14.782Z,51.325783
2022-11-21T08:12:14.731Z,51.325783
2022-11-21T08:13:14.700Z,51.325729
2022-11-21T08:14:14.684Z,51.325718
2022-11-21T08:15:14.658Z,51.325726
2022-11-21T08:16:15.685Z,51.325729
2022-11-21T08:17:14.647Z,51.325699
2022-11-21T08:18:14.623Z,51.325703
2022-11-21T08:19:14.600Z,51.325718
2022-11-21T08:20:14.581Z,51.325737
2022-11-21T08:21:18.536Z,51.325714
2022-11-21T08:22:16.557Z,51.325729
2022-11-21T08:23:14.538Z,51.325699
2022-11-21T08:24:14.515Z,51.325729
2022-11-21T08:25:14.514Z,51.325706
2022-11-21T08:26:14.509Z,51.325676
2022-11-21T08:27:14.476Z,51.325748
2022-11-21T08:28:14.470Z,51.325733
2022-11-21T08:29:14.454Z,51.325710
2022-11-21T08:30:14.408Z,51.325748
2022-11-21T08:31:14.432Z,51.325691
2022-11-21T08:32:14.382Z,51.325668
2022-11-21T08:33:14.363Z,51.325718
2022-11-21T08:34:14.809Z,51.325771
2022-11-21T08:35:15.324Z,51.325714
2022-11-21T08:36:14.373Z,51.325748
2022-11-21T08:37:14.286Z,51.325714
2022-11-21T08:38:14.284Z,51.325745
2022-11-21T08:39:14.248Z,51.325703
2022-11-21T08:40:14.245Z,51.325745
2022-11-21T08:41:17.591Z,51.325779
2022-11-21T08:42:15.204Z,51.325775
2022-11-21T08:43:14.182Z,51.325783
2022-11-21T08:44:14.510Z,51.325748
2022-11-21T08:45:15.151Z,51.325764
2022-11-21T08:46:14.158Z,51.325695
2022-11-21T08:47:14.115Z,51.325703
2022-11-21T08:48:14.089Z,51.325714
2022-11-21T08:49:14.074Z,51.325718
2022-11-21T08:50:14.060Z,51.325737
2022-11-21T08:51:14.078Z,51.325710
2022-11-21T08:52:14.028Z,51.325729
2022-11-21T08:53:14.003Z,51.325745
2022-11-21T08:54:13.988Z,51.325733
2022-11-21T08:55:13.965Z,51.325722
2022-11-21T08:56:14.009Z,51.325695
2022-11-21T08:57:13.949Z,51.325718
2022-11-21T08:58:13.917Z,51.325706
2022-11-21T08:59:13.904Z,51.325733
2022-11-21T09:00:13.880Z,51.325703
2022-11-21T09:01:13.927Z,51.325706
2022-11-21T09:02:13.847Z,51.325680
2022-11-21T09:03:16.770Z,51.325748
2022-11-21T09:04:14.813Z,51.325802
2022-11-21T09:05:13.801Z,51.325706
2022-11-21T09:06:13.813Z,51.325768
2022-11-21T09:07:13.822Z,51.325733
2022-11-21T09:08:13.750Z,51.325756
2022-11-21T09:09:13.726Z,51.325718
2022-11-21T09:10:13.709Z,51.325706
2022-11-21T09:11:13.723Z,51.325714
2022-11-21T09:12:13.692Z,51.325710
2022-11-21T09:13:13.658Z,51.325703
2022-11-21T09:14:13.656Z,51.325703
2022-11-21T09:15:13.631Z,51.325634
2022-11-21T09:16:19.088Z,51.325748
2022-11-21T09:17:15.609Z,51.325733
2022-11-21T09:18:13.581Z,51.325737
2022-11-21T09:19:13.561Z,51.325737
2022-11-21T09:20:13.601Z,51.325726
2022-11-21T09:21:13.555Z,51.325737
2022-11-21T09:22:13.508Z,51.325745
2022-11-21T09:23:13.517Z,51.325775
2022-11-21T09:24:13.496Z,51.325729
2022-11-21T09:25:13.456Z,51.325756
2022-11-21T09:26:13.497Z,51.325787
2022-11-21T09:27:13.436Z,51.325771
2022-11-21T09:28:13.406Z,51.325748
2022-11-21T09:29:13.392Z,51.325737
2022-11-21T09:30:13.368Z,51.325737
2022-11-21T09:31:13.384Z,51.325775
2022-11-21T09:32:13.321Z,51.325722
2022-11-21T09:33:14.325Z,51.325741
2022-11-21T09:34:13.336Z,51.325771
2022-11-21T09:35:13.291Z,51.325787
2022-11-21T09:36:13.303Z,51.325775
2022-11-21T09:37:13.256Z,51.325764
2022-11-21T09:38:13.235Z,51.325745
2022-11-21T09:39:13.236Z,51.325779
2022-11-21T09:40:13.212Z,51.325752
2022-11-21T09:41:13.223Z,51.325760
2022-11-21T09:42:13.195Z,51.325733
2022-11-21T09:43:13.154Z,51.325695
2022-11-21T09:44:13.139Z,51.325737
2022-11-21T09:45:13.109Z,51.325726
2022-11-21T09:46:13.142Z,51.325726
2022-11-21T09:47:13.077Z,51.325726
2022-11-21T09:48:13.072Z,51.325726
2022-11-21T09:49:13.043Z,51.325706
2022-11-21T09:50:13.040Z,51.325703
2022-11-21T09:51:13.052Z,51.325665
2022-11-21T09:52:13.002Z,51.325668
2022-11-21T09:53:12.975Z,51.325703
2022-11-21T09:54:12.962Z,51.325668
2022-11-21T09:55:12.982Z,51.325714
2022-11-21T09:56:12.961Z,51.325687
2022-11-21T09:57:12.905Z,51.325703
2022-11-21T09:58:12.903Z,51.325695
2022-11-21T09:59:12.879Z,51.325726
2022-11-21T10:00:12.857Z,51.325714
2022-11-21T10:01:12.940Z,51.325722
2022-11-21T10:02:12.821Z,51.325745
2022-11-21T10:03:15.604Z,51.325729
2022-11-21T10:04:13.795Z,51.325699
2022-11-21T10:05:12.792Z,51.325706
2022-11-21T10:06:12.797Z,51.325699
2022-11-21T10:07:12.784Z,51.325691
2022-11-21T10:08:12.720Z,51.325684
2022-11-21T10:09:12.708Z,51.325710
2022-11-21T10:10:12.687Z,51.325768
2022-11-21T10:11:19.508Z,51.325706
2022-11-21T10:12:14.668Z,51.325676
2022-11-21T10:13:12.642Z,51.325748
2022-11-21T10:14:12.630Z,51.325760
2022-11-21T10:15:12.607Z,51.325722
2022-11-21T10:16:12.623Z,51.325760
2022-11-21T10:17:12.568Z,51.325779
2022-11-21T10:18:12.576Z,51.325706
2022-11-21T10:19:12.540Z,51.325729
2022-11-21T10:20:12.536Z,51.325726
2022-11-21T10:21:12.535Z,51.325737
2022-11-21T10:22:12.487Z,51.325733
2022-11-21T10:23:12.464Z,51.325718
2022-11-21T10:24:12.450Z,51.325756
2022-11-21T10:25:12.462Z,51.325737
2022-11-21T10:26:12.440Z,51.325741
2022-11-21T10:27:12.400Z,51.325737
2022-11-21T10:28:12.379Z,51.325684
2022-11-21T10:29:12.385Z,51.325699
2022-11-21T10:30:12.341Z,51.325684
2022-11-21T10:31:12.355Z,51.325680
2022-11-21T10:32:12.322Z,51.325703
2022-11-21T10:33:12.297Z,51.325691
2022-11-21T10:34:12.272Z,51.325672
2022-11-21T10:35:12.267Z,51.325680
2022-11-21T10:36:12.286Z,51.325722
2022-11-21T10:37:12.233Z,51.325703
2022-11-21T10:38:12.209Z,51.325703
2022-11-21T10:39:12.195Z,51.325726
2022-11-21T10:40:12.173Z,51.325760
2022-11-21T10:41:12.187Z,51.325771
2022-11-21T10:42:12.126Z,51.325729
2022-11-21T10:43:13.118Z,51.325752
2022-11-21T10:44:12.098Z,51.325649
2022-11-21T10:45:12.090Z,51.325829
2022-11-21T10:46:12.111Z,51.325809
2022-11-21T10:47:12.053Z,51.325710
2022-11-21T10:48:12.049Z,51.325832
2022-11-21T10:49:12.018Z,51.325783
2022-11-21T10:50:12.011Z,51.325764
2022-11-21T10:51:11.981Z,51.325748
2022-11-21T10:52:12.006Z,51.325714
2022-11-21T10:53:11.960Z,51.325710
2022-11-21T10:54:11.938Z,51.325714
2022-11-21T10:55:11.917Z,51.325821
2022-11-21T10:56:11.912Z,51.325790
2022-11-21T10:57:11.910Z,51.325718
2022-11-21T10:58:11.868Z,51.325699
2022-11-21T10:59:11.865Z,51.325706
2022-11-21T11:00:11.844Z,51.325756
2022-11-21T11:01:11.855Z,51.325714
2022-11-21T11:02:11.837Z,51.325787
2022-11-21T11:03:11.789Z,51.325741
2022-11-21T11:04:28.592Z,51.325752
2022-11-21T11:05:13.755Z,51.325752
2022-11-21T11:06:11.729Z,51.325729
2022-11-21T11:07:11.813Z,51.325733
2022-11-21T11:08:11.698Z,51.325684
2022-11-21T11:09:11.684Z,51.325665
2022-11-21T11:10:11.662Z,51.325653
2022-11-21T11:11:11.647Z,51.325745
2022-11-21T11:12:11.662Z,51.325695
2022-11-21T11:14:13.609Z,51.325733
2022-11-21T11:15:11.585Z,51.325825
2022-11-21T11:16:11.572Z,51.326000
2022-11-21T11:17:11.604Z,51.325874
2022-11-21T11:18:11.547Z,51.325935
2022-11-21T11:19:11.549Z,51.325935
2022-11-21T11:20:11.500Z,51.325806
2022-11-21T11:21:11.482Z,51.325737
2022-11-21T11:22:11.513Z,51.325745
2022-11-21T11:23:11.458Z,51.325634
2022-11-21T11:24:11.443Z,51.325584
2022-11-21T11:25:11.415Z,51.325718