createdAt,value
2023-01-02T00:00:06.229Z,6.40
2023-01-02T00:02:46.065Z,6.40
2023-01-02T00:05:19.735Z,6.40
2023-01-02T00:07:53.170Z,6.40
2023-01-02T00:10:28.368Z,6.40
2023-01-02T00:13:01.848Z,6.40
2023-01-02T00:15:35.766Z,6.40
2023-01-02T00:18:11.354Z,6.40
2023-01-02T00:20:45.299Z,6.40
2023-01-02T00:23:18.769Z,6.40
2023-01-02T00:25:53.952Z,6.40
2023-01-02T00:28:27.889Z,6.40
2023-01-02T00:31:07.863Z,6.40
2023-01-02T00:33:41.390Z,6.40
2023-01-02T00:36:15.401Z,6.40
2023-01-02T00:38:49.919Z,6.40
2023-01-02T00:41:25.663Z,6.40
2023-01-02T00:43:59.184Z,6.40
2023-01-02T00:46:32.871Z,6.40
2023-01-02T00:49:06.416Z,6.40
2023-01-02T00:51:40.369Z,6.40
2023-01-02T00:54:14.007Z,6.40
2023-01-02T00:56:49.681Z,6.30
2023-01-02T00:59:23.375Z,6.40
2023-01-02T01:01:56.879Z,6.40
2023-01-02T01:04:33.599Z,6.40
2023-01-02T01:07:07.250Z,6.40
2023-01-02T01:09:40.797Z,6.40
2023-01-02T01:12:15.832Z,6.40
2023-01-02T01:14:49.315Z,6.40
2023-01-02T01:17:23.189Z,6.30
2023-01-02T01:19:56.974Z,6.30
2023-01-02T01:22:30.507Z,6.40
2023-01-02T01:25:04.561Z,6.30
2023-01-02T01:27:39.458Z,6.30
2023-01-02T01:30:14.553Z,6.40
2023-01-02T01:32:48.783Z,6.30
2023-01-02T01:35:22.259Z,6.30
2023-01-02T01:37:55.900Z,6.30
2023-01-02T01:40:29.572Z,6.30
2023-01-02T01:43:04.442Z,6.30
2023-01-02T01:45:39.534Z,6.40
2023-01-02T01:48:16.556Z,6.30
2023-01-02T01:50:50.070Z,6.30
2023-01-02T01:53:24.777Z,6.30
2023-01-02T01:56:02.806Z,6.30
2023-01-02T01:58:43.106Z,6.30
2023-01-02T02:01:18.455Z,6.30
2023-01-02T02:03:52.827Z,6.30
2023-01-02T02:06:26.541Z,6.30
2023-01-02T02:09:05.560Z,6.30
2023-01-02T02:11:40.068Z,6.30
2023-01-02T02:14:15.179Z,6.30
2023-01-02T02:16:55.247Z,6.30
2023-01-02T02:19:58.600Z,6.20
2023-01-02T02:23:09.431Z,6.30
2023-01-02T02:26:20.552Z,6.20
2023-01-02T02:29:27.744Z,6.20
2023-01-02T02:32:11.967Z,6.20
2023-01-02T02:34:51.064Z,6.20
2023-01-02T02:37:30.396Z,6.20
2023-01-02T02:40:13.857Z,6.20
2023-01-02T02:42:55.285Z,6.20
2023-01-02T02:45:38.572Z,6.20
2023-01-02T02:48:21.991Z,6.20
2023-01-02T02:51:02.465Z,6.20
2023-01-02T02:53:41.961Z,6.20
2023-01-02T02:56:18.135Z,6.20
2023-01-02T02:58:52.494Z,6.20
2023-01-02T03:01:30.808Z,6.20
2023-01-02T03:04:17.171Z,6.20
2023-01-02T03:07:12.708Z,6.20
2023-01-02T03:09:54.415Z,6.20
2023-01-02T03:12:36.694Z,6.20
2023-01-02T03:15:17.910Z,6.20
2023-01-02T03:18:03.738Z,6.20
2023-01-02T03:20:45.510Z,6.20
2023-01-02T03:23:22.978Z,6.20
2023-01-02T03:25:59.375Z,6.20
2023-01-02T03:28:33.913Z,6.20
2023-01-02T03:31:10.801Z,6.20
2023-01-02T03:33:47.118Z,6.20
2023-01-02T03:36:26.118Z,6.20
2023-01-02T03:39:06.098Z,6.20
2023-01-02T03:41:44.512Z,6.20
2023-01-02T03:44:18.710Z,6.20
2023-01-02T03:46:56.634Z,6.30
2023-01-02T03:49:34.082Z,6.30
2023-01-02T03:52:09.108Z,6.20
2023-01-02T03:54:42.817Z,6.30
2023-01-02T03:57:23.523Z,6.30
2023-01-02T04:00:04.093Z,6.30
2023-01-02T04:02:50.241Z,6.30
2023-01-02T04:05:31.105Z,6.30
2023-01-02T04:08:10.120Z,6.30
2023-01-02T04:10:46.472Z,6.20
2023-01-02T04:13:23.460Z,6.20
2023-01-02T04:15:58.299Z,6.20
2023-01-02T04:18:41.517Z,6.20
2023-01-02T04:21:23.255Z,6.20
2023-01-02T04:24:04.061Z,6.20
2023-01-02T04:26:43.934Z,6.20
2023-01-02T04:29:17.611Z,6.20
2023-01-02T04:31:56.507Z,6.20
2023-01-02T04:34:34.365Z,6.20
2023-01-02T04:37:08.016Z,6.20
2023-01-02T04:39:42.912Z,6.30
2023-01-02T04:42:16.536Z,6.20
2023-01-02T04:44:50.024Z,6.20
2023-01-02T04:47:23.817Z,6.20
2023-01-02T04:49:57.318Z,6.20
2023-01-02T04:52:36.896Z,6.20
2023-01-02T04:55:12.833Z,6.20
2023-01-02T04:57:46.468Z,6.20
2023-01-02T05:00:20.063Z,6.20
2023-01-02T05:02:53.948Z,6.20
2023-01-02T05:05:27.491Z,6.20
2023-01-02T05:08:01.126Z,6.20
2023-01-02T05:10:36.012Z,6.20
2023-01-02T05:13:09.648Z,6.20
2023-01-02T05:15:43.165Z,6.10
2023-01-02T05:18:16.838Z,6.20
2023-01-02T05:20:50.328Z,6.10
2023-01-02T05:23:41.821Z,6.10
2023-01-02T05:26:17.333Z,6.20
2023-01-02T05:28:53.365Z,6.20
2023-01-02T05:31:27.325Z,6.20
2023-01-02T05:34:01.200Z,6.20
2023-01-02T05:36:34.728Z,6.20
2023-01-02T05:39:09.489Z,6.10
2023-01-02T05:41:44.510Z,6.20
2023-01-02T05:44:18.323Z,6.10
2023-01-02T05:46:52.007Z,6.10
2023-01-02T05:49:25.522Z,6.20
2023-01-02T05:51:59.137Z,6.20
2023-01-02T05:54:32.789Z,6.20
2023-01-02T05:57:07.738Z,6.20
2023-01-02T05:59:41.669Z,6.20
2023-01-02T06:02:15.258Z,6.20
2023-01-02T06:04:48.853Z,6.10
2023-01-02T06:07:22.293Z,6.10
2023-01-02T06:09:55.771Z,6.10
2023-01-02T06:12:30.634Z,6.10
2023-01-02T06:15:04.815Z,6.10
2023-01-02T06:17:38.455Z,6.10
2023-01-02T06:20:12.474Z,6.00
2023-01-02T06:22:45.955Z,6.00
2023-01-02T06:25:19.483Z,6.10
2023-01-02T06:27:54.484Z,6.10
2023-01-02T06:30:27.967Z,6.10
2023-01-02T06:33:01.440Z,6.10
2023-01-02T06:35:35.304Z,6.10
2023-01-02T06:38:08.740Z,6.20
2023-01-02T06:40:42.197Z,6.10
2023-01-02T06:43:17.140Z,6.20
2023-01-02T06:45:50.944Z,6.20
2023-01-02T06:48:24.548Z,6.20
2023-01-02T06:50:59.779Z,6.20
2023-01-02T06:53:34.873Z,6.20
2023-01-02T06:56:10.295Z,6.20
2023-01-02T06:58:45.481Z,6.20
2023-01-02T07:01:20.956Z,6.20
2023-01-02T07:03:55.917Z,6.20
2023-01-02T07:06:29.582Z,6.20
2023-01-02T07:09:03.302Z,6.20
2023-01-02T07:11:36.768Z,6.20
2023-01-02T07:14:11.939Z,6.20
2023-01-02T07:16:45.407Z,6.20
2023-01-02T07:19:18.931Z,6.20
2023-01-02T07:21:52.377Z,6.30
2023-01-02T07:24:26.391Z,6.30
2023-01-02T07:26:59.903Z,6.30
2023-01-02T07:29:35.101Z,6.30
2023-01-02T07:32:08.760Z,6.30
2023-01-02T07:34:42.640Z,6.30
2023-01-02T07:37:16.196Z,6.30
2023-01-02T07:39:49.721Z,6.30
2023-01-02T07:42:23.316Z,6.40
2023-01-02T07:44:58.550Z,6.40
2023-01-02T07:47:32.048Z,6.40
2023-01-02T07:50:06.195Z,6.50
2023-01-02T07:52:39.650Z,6.50
2023-01-02T07:55:13.138Z,6.60
2023-01-02T07:57:48.247Z,6.60
2023-01-02T08:00:23.369Z,6.60
2023-01-02T08:02:56.898Z,6.60
2023-01-02T08:05:30.649Z,6.70
2023-01-02T08:08:04.286Z,6.70
2023-01-02T08:10:38.576Z,6.80
2023-01-02T08:13:12.086Z,6.80
2023-01-02T08:15:47.053Z,6.90
2023-01-02T08:18:20.555Z,6.90
2023-01-02T08:20:54.070Z,6.90
2023-01-02T08:23:27.612Z,6.90
2023-01-02T08:26:01.545Z,7.00
2023-01-02T08:28:36.087Z,7.00
2023-01-02T08:31:12.648Z,7.10
2023-01-02T08:33:46.634Z,7.10
2023-01-02T08:36:20.304Z,7.20
2023-01-02T08:38:53.854Z,7.20
2023-01-02T08:41:34.877Z,7.20
2023-01-02T08:44:08.922Z,7.30
2023-01-02T08:46:43.926Z,7.30
2023-01-02T08:49:17.415Z,7.40
2023-01-02T08:51:50.886Z,7.40
2023-01-02T08:54:24.421Z,7.40
2023-01-02T08:56:58.005Z,7.50
2023-01-02T08:59:31.522Z,7.50
2023-01-02T09:02:06.659Z,7.60
2023-01-02T09:04:40.357Z,7.60
2023-01-02T09:07:13.920Z,7.60
2023-01-02T09:09:47.565Z,7.70
2023-01-02T09:12:21.105Z,7.70
2023-01-02T09:14:54.676Z,7.70
2023-01-02T09:17:29.604Z,7.80
2023-01-02T09:20:03.072Z,7.80
2023-01-02T09:22:36.694Z,7.80
2023-01-02T09:25:10.873Z,7.90
2023-01-02T09:27:44.387Z,8.00
2023-01-02T09:30:18.305Z,8.00
2023-01-02T09:32:53.357Z,8.10
2023-01-02T09:35:26.823Z,8.20
2023-01-02T09:38:00.337Z,8.20
2023-01-02T09:40:35.733Z,8.20
2023-01-02T09:43:12.146Z,8.30
2023-01-02T09:45:47.008Z,8.30
2023-01-02T09:48:22.971Z,8.40
2023-01-02T09:50:56.443Z,8.40
2023-01-02T09:53:30.731Z,8.40
2023-01-02T09:56:10.143Z,8.50
2023-01-02T09:58:50.273Z,8.60
2023-01-02T10:01:31.069Z,8.60
2023-01-02T10:04:19.254Z,8.70
2023-01-02T10:07:01.512Z,8.80
2023-01-02T10:09:43.192Z,8.80
2023-01-02T10:12:21.553Z,8.90
2023-01-02T10:14:58.081Z,9.00
2023-01-02T10:17:38.770Z,9.00
2023-01-02T10:20:24.404Z,9.10
2023-01-02T10:23:02.598Z,9.20
2023-01-02T10:25:41.799Z,9.20
2023-01-02T10:28:26.678Z,9.30
2023-01-02T10:31:07.273Z,9.40
2023-01-02T10:33:46.224Z,9.40
2023-01-02T10:36:27.941Z,9.40
2023-01-02T10:39:04.898Z,9.50
2023-01-02T10:41:38.373Z,9.50
2023-01-02T10:44:18.104Z,9.60
2023-01-02T10:46:51.705Z,9.70
2023-01-02T10:49:26.868Z,9.70
2023-01-02T10:52:06.004Z,9.80
2023-01-02T10:54:56.671Z,9.90
2023-01-02T10:57:41.525Z,10.00
2023-01-02T11:00:29.040Z,10.10
2023-01-02T11:03:08.767Z,10.20
2023-01-02T11:05:47.200Z,10.20
2023-01-02T11:08:24.069Z,10.30
2023-01-02T11:11:01.635Z,10.30
2023-01-02T11:13:50.358Z,10.40
2023-01-02T11:16:28.330Z,10.50
2023-01-02T11:19:04.404Z,10.60
2023-01-02T11:21:43.937Z,10.70
2023-01-02T11:24:22.676Z,10.70
2023-01-02T11:26:56.772Z,10.70
2023-01-02T11:29:33.350Z,10.80
2023-01-02T11:32:07.223Z,10.90
2023-01-02T11:34:54.561Z,10.90
2023-01-02T11:37:29.327Z,11.00
2023-01-02T11:40:07.853Z,11.00
2023-01-02T11:43:13.983Z,11.00
2023-01-02T11:45:48.315Z,11.10
2023-01-02T11:48:24.782Z,11.10
2023-01-02T11:50:58.497Z,11.10
2023-01-02T11:53:39.948Z,11.10
2023-01-02T11:56:18.906Z,11.10
2023-01-02T11:58:58.677Z,11.10
2023-01-02T12:01:38.300Z,11.20
2023-01-02T12:04:13.616Z,11.10
2023-01-02T12:07:05.191Z,11.20
2023-01-02T12:09:50.365Z,11.20
2023-01-02T12:12:38.232Z,11.30
2023-01-02T12:15:40.728Z,11.30
2023-01-02T12:18:27.569Z,11.30
2023-01-02T12:21:08.749Z,11.30
2023-01-02T12:24:13.786Z,11.30
2023-01-02T12:26:55.125Z,11.40
2023-01-02T12:29:48.700Z,11.40
2023-01-02T12:32:46.745Z,11.40
2023-01-02T12:35:36.002Z,11.30
2023-01-02T12:38:12.048Z,11.30
2023-01-02T12:40:55.738Z,11.30
2023-01-02T12:43:45.202Z,11.30
2023-01-02T12:46:42.065Z,11.20
2023-01-02T12:49:35.177Z,11.20
2023-01-02T12:52:19.208Z,11.20
2023-01-02T12:55:09.153Z,11.20
2023-01-02T12:57:53.679Z,11.20
2023-01-02T13:01:00.588Z,11.20
2023-01-02T13:03:49.263Z,11.20
2023-01-02T13:06:45.032Z,11.20
2023-01-02T13:09:26.649Z,11.20
2023-01-02T13:12:05.717Z,11.20
2023-01-02T13:14:43.848Z,11.20
2023-01-02T13:17:36.539Z,11.20
2023-01-02T13:20:21.580Z,11.20
2023-01-02T13:23:09.646Z,11.20
2023-01-02T13:25:47.623Z,11.20
2023-01-02T13:28:24.593Z,11.10
2023-01-02T13:33:59.636Z,11.10
2023-01-02T13:36:39.629Z,11.00
2023-01-02T13:39:21.425Z,10.90
2023-01-02T13:42:14.118Z,10.90
2023-01-02T13:44:50.977Z,10.90
2023-01-02T13:47:34.460Z,10.90
2023-01-02T13:50:14.640Z,10.90
2023-01-02T13:53:08.217Z,10.90
2023-01-02T13:56:04.649Z,10.80
2023-01-02T13:58:44.450Z,10.90
2023-01-02T14:01:43.525Z,10.90
2023-01-02T14:04:38.500Z,10.90
2023-01-02T14:07:47.805Z,10.90
2023-01-02T14:10:40.381Z,10.90
2023-01-02T14:13:31.407Z,10.90
2023-01-02T14:16:27.917Z,10.90
2023-01-02T14:19:20.491Z,10.90
2023-01-02T14:22:05.430Z,10.90
2023-01-02T14:24:42.329Z,10.80
2023-01-02T14:27:25.127Z,10.80
2023-01-02T14:30:00.484Z,10.80
2023-01-02T14:32:39.286Z,10.70
2023-01-02T14:35:27.422Z,10.70
2023-01-02T14:38:17.651Z,10.70
2023-01-02T14:40:51.715Z,10.60
2023-01-02T14:43:31.897Z,10.60
2023-01-02T14:46:16.328Z,10.50
2023-01-02T14:48:55.778Z,10.50
2023-01-02T14:51:44.107Z,10.40
2023-01-02T14:54:21.012Z,10.40
2023-01-02T14:56:59.199Z,10.40
2023-01-02T14:59:39.541Z,10.30
2023-01-02T15:02:17.503Z,10.20
2023-01-02T15:04:55.705Z,10.20
2023-01-02T15:07:32.879Z,10.20
2023-01-02T15:10:12.147Z,10.10
2023-01-02T15:13:05.062Z,10.10
2023-01-02T15:15:42.586Z,10.00
2023-01-02T15:18:21.784Z,10.00
2023-01-02T15:20:56.853Z,10.00
2023-01-02T15:23:31.411Z,10.00
2023-01-02T15:26:32.589Z,9.90
2023-01-02T15:29:20.267Z,10.00
2023-01-02T15:32:00.024Z,9.90
2023-01-02T15:34:35.087Z,9.90
2023-01-02T15:37:08.782Z,9.90
2023-01-02T15:39:45.311Z,9.90
2023-01-02T15:42:40.481Z,9.90
2023-01-02T15:45:17.485Z,9.90
2023-01-02T15:47:53.013Z,9.90
2023-01-02T15:50:29.551Z,9.80
2023-01-02T15:53:06.262Z,9.80
2023-01-02T15:55:41.770Z,9.80
2023-01-02T15:58:26.557Z,9.80
2023-01-02T16:01:18.672Z,9.80
2023-01-02T16:04:02.600Z,9.80
2023-01-02T16:06:41.642Z,9.80
2023-01-02T16:09:22.642Z,9.80
2023-01-02T16:11:59.017Z,9.80
2023-01-02T16:14:36.481Z,9.80
2023-01-02T16:17:25.194Z,9.80
2023-01-02T16:20:03.112Z,9.80
2023-01-02T16:22:44.987Z,9.80
2023-01-02T16:25:21.197Z,9.90
2023-01-02T16:27:57.187Z,9.80
2023-01-02T16:30:41.104Z,9.80
2023-01-02T16:33:23.756Z,9.80
2023-01-02T16:36:08.137Z,9.90
2023-01-02T16:38:53.515Z,9.90
2023-01-02T16:42:11.888Z,9.80
2023-01-02T16:44:55.254Z,9.90
2023-01-02T16:47:36.293Z,9.80
2023-01-02T16:50:16.978Z,9.80
2023-01-02T16:52:54.593Z,9.80
2023-01-02T16:55:28.123Z,9.80
2023-01-02T16:58:01.809Z,9.80
2023-01-02T17:00:41.367Z,9.70
2023-01-02T17:03:18.915Z,9.80
2023-01-02T17:06:02.395Z,9.70
2023-01-02T17:08:37.982Z,9.70
2023-01-02T17:11:15.887Z,9.70
2023-01-02T17:13:49.479Z,9.70
2023-01-02T17:16:23.017Z,9.60
2023-01-02T17:18:56.559Z,9.50
2023-01-02T17:21:32.908Z,9.50
2023-01-02T17:24:08.385Z,9.50
2023-01-02T17:26:41.957Z,9.50
2023-01-02T17:29:15.613Z,9.40
2023-01-02T17:31:49.189Z,9.40
2023-01-02T17:34:22.759Z,9.40
2023-01-02T17:36:57.135Z,9.30
2023-01-02T17:39:32.288Z,9.30
2023-01-02T17:42:07.398Z,9.30
2023-01-02T17:44:42.696Z,9.30
2023-01-02T17:47:57.268Z,9.20
2023-01-02T17:50:10.482Z,9.10
2023-01-02T17:52:43.972Z,9.10
2023-01-02T17:55:19.044Z,9.00
2023-01-02T17:57:52.500Z,9.00
2023-01-02T18:00:25.977Z,8.80
2023-01-02T18:02:59.577Z,8.70
2023-01-02T18:05:33.122Z,8.50
2023-01-02T18:08:07.225Z,8.40
2023-01-02T18:10:42.837Z,8.30
2023-01-02T18:13:16.366Z,8.20
2023-01-02T18:15:50.252Z,8.10
2023-01-02T18:18:26.007Z,8.00
2023-01-02T18:21:01.276Z,7.90
2023-01-02T18:23:37.213Z,7.90
2023-01-02T18:26:14.611Z,7.80
2023-01-02T18:28:52.024Z,7.80
2023-01-02T18:31:26.660Z,7.70
2023-01-02T18:34:04.145Z,7.70
2023-01-02T18:36:39.199Z,7.60
2023-01-02T18:39:20.912Z,7.60
2023-01-02T18:42:12.088Z,7.50
2023-01-02T18:44:45.784Z,7.50
2023-01-02T18:47:26.847Z,7.40
2023-01-02T18:50:23.686Z,7.30
2023-01-02T18:52:57.860Z,7.20
2023-01-02T18:55:36.893Z,7.20
2023-01-02T18:58:33.824Z,7.10
2023-01-02T19:01:23.846Z,7.00
2023-01-02T19:04:24.091Z,7.00
2023-01-02T19:07:09.167Z,6.80
2023-01-02T19:09:42.683Z,6.80
2023-01-02T19:12:43.492Z,6.70
2023-01-02T19:15:51.201Z,6.60
2023-01-02T19:18:28.639Z,6.60
2023-01-02T19:21:17.227Z,6.50
2023-01-02T19:23:58.095Z,6.50
2023-01-02T19:26:35.388Z,6.50
2023-01-02T19:29:17.610Z,6.40
2023-01-02T19:32:01.121Z,6.40
2023-01-02T19:34:44.469Z,6.40
2023-01-02T19:37:25.625Z,6.40
2023-01-02T19:40:02.128Z,6.40
2023-01-02T19:42:38.701Z,6.40
2023-01-02T19:45:16.306Z,6.40
2023-01-02T19:47:52.115Z,6.30
2023-01-02T19:50:27.786Z,6.30
2023-01-02T19:53:01.404Z,6.40
2023-01-02T19:55:36.640Z,6.40
2023-01-02T19:58:10.118Z,6.40
2023-01-02T20:00:43.938Z,6.40
2023-01-02T20:03:18.830Z,6.40
2023-01-02T20:05:52.364Z,6.40
2023-01-02T20:08:26.203Z,6.50
2023-01-02T20:11:01.869Z,6.50
2023-01-02T20:13:35.710Z,6.50
2023-01-02T20:16:09.344Z,6.50
2023-01-02T20:18:44.317Z,6.50
2023-01-02T20:21:18.420Z,6.50
2023-01-02T20:23:56.347Z,6.50
2023-01-02T20:26:30.542Z,6.50
2023-01-02T20:29:04.738Z,6.60
2023-01-02T20:31:38.942Z,6.60
2023-01-02T20:34:13.938Z,6.60
2023-01-02T20:36:47.956Z,6.60
2023-01-02T20:39:23.224Z,6.60
2023-01-02T20:41:56.779Z,6.60
2023-01-02T20:44:30.484Z,6.60
2023-01-02T20:47:04.051Z,6.60
2023-01-02T20:49:39.098Z,6.60
2023-01-02T20:52:12.690Z,6.60
2023-01-02T20:54:47.003Z,6.60
2023-01-02T20:57:20.523Z,6.60
2023-01-02T20:59:54.195Z,6.60
2023-01-02T21:02:27.858Z,6.60
2023-01-02T21:05:02.974Z,6.60
2023-01-02T21:07:36.742Z,6.60
2023-01-02T21:10:10.487Z,6.60
2023-01-02T21:13:01.563Z,6.60
2023-01-02T21:15:46.237Z,6.60
2023-01-02T21:18:22.019Z,6.60
2023-01-02T21:20:58.691Z,6.60
2023-01-02T21:23:33.509Z,6.60
2023-01-02T21:26:08.317Z,6.60
2023-01-02T21:28:44.251Z,6.70
2023-01-02T21:31:19.324Z,6.70
2023-01-02T21:33:53.244Z,6.80
2023-01-02T21:36:28.312Z,6.80
2023-01-02T21:39:02.134Z,6.80
2023-01-02T21:41:53.109Z,6.80
2023-01-02T21:44:26.603Z,6.80
2023-01-02T21:47:00.250Z,6.80
2023-01-02T21:49:33.788Z,6.80
2023-01-02T21:52:08.671Z,6.80
2023-01-02T21:54:42.359Z,6.80
2023-01-02T21:57:16.325Z,6.80
2023-01-02T21:59:49.847Z,6.70
2023-01-02T22:02:31.698Z,6.70
2023-01-02T22:05:10.208Z,6.70
2023-01-02T22:07:45.515Z,6.70
2023-01-02T22:10:19.167Z,6.60
2023-01-02T22:12:52.798Z,6.60
2023-01-02T22:15:26.319Z,6.60
2023-01-02T22:18:00.018Z,6.70
2023-01-02T22:20:33.711Z,6.70
2023-01-02T22:23:08.608Z,6.70
2023-01-02T22:25:42.288Z,6.70
2023-01-02T22:28:15.789Z,6.70
2023-01-02T22:30:49.272Z,6.70
2023-01-02T22:33:22.958Z,6.80
2023-01-02T22:35:56.439Z,6.80
2023-01-02T22:38:32.328Z,6.80
2023-01-02T22:41:06.034Z,6.80
2023-01-02T22:43:42.105Z,6.80
2023-01-02T22:46:22.614Z,6.80
2023-01-02T22:48:56.533Z,6.80
2023-01-02T22:51:57.619Z,6.80
2023-01-02T22:54:27.238Z,6.80
2023-01-02T22:57:00.668Z,6.80
2023-01-02T22:59:34.285Z,6.80
2023-01-02T23:02:12.563Z,6.80
2023-01-02T23:04:46.291Z,6.80
2023-01-02T23:07:24.414Z,6.80
2023-01-02T23:09:59.840Z,6.80
2023-01-02T23:12:33.298Z,6.80
2023-01-02T23:15:08.916Z,6.80
2023-01-02T23:18:00.097Z,6.80
2023-01-02T23:20:34.563Z,6.90
2023-01-02T23:23:08.498Z,6.90
2023-01-02T23:25:44.690Z,7.00
2023-01-02T23:28:32.304Z,7.00
2023-01-02T23:31:12.129Z,7.00
2023-01-02T23:33:46.046Z,7.00
2023-01-02T23:36:20.063Z,7.00
2023-01-02T23:38:53.852Z,7.00
2023-01-02T23:41:28.754Z,7.10
2023-01-02T23:44:02.607Z,7.10
2023-01-02T23:46:36.718Z,7.10
2023-01-02T23:49:11.978Z,7.10
2023-01-02T23:51:46.608Z,7.10
2023-01-02T23:54:21.075Z,7.10
2023-01-02T23:56:56.188Z,7.10
2023-01-02T23:59:29.809Z,7.10
