createdAt,value
2018-02-08T00:02:06.301Z,36.33
2018-02-08T00:04:49.629Z,35.95
2018-02-08T00:07:22.157Z,33.70
2018-02-08T00:10:00.137Z,34.92
2018-02-08T00:12:40.157Z,35.15
2018-02-08T00:15:17.450Z,34.30
2018-02-08T00:17:54.973Z,34.85
2018-02-08T00:20:33.097Z,36.75
2018-02-08T00:23:13.171Z,39.47
2018-02-08T00:25:52.065Z,36.75
2018-02-08T00:28:33.762Z,34.13
2018-02-08T00:31:12.839Z,34.13
2018-02-08T00:33:52.016Z,36.33
2018-02-08T00:36:32.366Z,32.42
2018-02-08T00:39:06.024Z,38.42
2018-02-08T00:41:47.785Z,38.53
2018-02-08T00:44:25.874Z,38.28
2018-02-08T00:47:05.473Z,38.35
2018-02-08T00:49:44.226Z,33.78
2018-02-08T00:52:23.665Z,36.97
2018-02-08T00:55:02.769Z,37.90
2018-02-08T00:57:44.895Z,35.95
2018-02-08T01:00:24.546Z,32.22
2018-02-08T01:03:04.772Z,35.72
2018-02-08T01:05:48.135Z,37.10
2018-02-08T01:08:30.515Z,36.50
2018-02-08T01:11:12.636Z,32.05
2018-02-08T01:13:52.201Z,42.83
2018-02-08T01:16:25.583Z,41.47
2018-02-08T01:19:04.880Z,39.55
2018-02-08T01:21:44.863Z,34.85
2018-02-08T01:24:24.156Z,35.25
2018-02-08T01:27:02.509Z,38.08
2018-02-08T01:29:37.605Z,40.12
2018-02-08T01:32:17.152Z,39.35
2018-02-08T01:34:53.517Z,36.85
2018-02-08T01:37:35.090Z,40.15
2018-02-08T01:40:18.756Z,40.90
2018-02-08T01:42:56.782Z,40.75
2018-02-08T01:45:44.913Z,34.95
2018-02-08T01:48:22.730Z,41.65
2018-02-08T01:51:02.626Z,39.50
2018-02-08T01:53:40.532Z,44.00
2018-02-08T01:56:19.213Z,44.65
2018-02-08T01:59:01.203Z,38.50
2018-02-08T02:01:50.507Z,40.78
2018-02-08T02:04:40.920Z,44.15
2018-02-08T02:07:20.185Z,39.90
2018-02-08T02:09:59.430Z,41.50
2018-02-08T02:12:38.243Z,37.30
2018-02-08T02:15:17.122Z,35.40
2018-02-08T02:17:59.757Z,43.33
2018-02-08T02:20:38.521Z,36.13
2018-02-08T02:23:21.267Z,43.60
2018-02-08T02:25:57.816Z,45.88
2018-02-08T02:28:40.943Z,45.88
2018-02-08T02:31:20.803Z,35.40
2018-02-08T02:34:01.497Z,36.40
2018-02-08T02:36:35.379Z,38.55
2018-02-08T02:39:12.600Z,34.90
2018-02-08T02:41:50.392Z,41.22
2018-02-08T02:44:33.619Z,40.67
2018-02-08T02:47:16.658Z,48.60
2018-02-08T02:49:54.427Z,43.67
2018-02-08T02:52:34.280Z,43.30
2018-02-08T02:55:16.637Z,43.00
2018-02-08T02:57:55.609Z,41.00
2018-02-08T03:00:36.536Z,41.63
2018-02-08T03:03:17.336Z,47.83
2018-02-08T03:05:56.123Z,40.00
2018-02-08T03:08:34.905Z,38.10
2018-02-08T03:11:12.595Z,37.78
2018-02-08T03:13:52.639Z,38.78
2018-02-08T03:16:33.047Z,42.42
2018-02-08T03:19:11.400Z,40.15
2018-02-08T03:21:51.293Z,39.85
2018-02-08T03:24:31.961Z,40.03
2018-02-08T03:27:15.641Z,40.90
2018-02-08T03:29:53.324Z,37.28
2018-02-08T03:32:33.741Z,42.15
2018-02-08T03:35:14.923Z,42.17
2018-02-08T03:37:50.808Z,35.08
2018-02-08T03:40:29.097Z,36.80
2018-02-08T03:43:10.756Z,42.17
2018-02-08T03:45:48.957Z,35.45
2018-02-08T03:48:27.778Z,37.72
2018-02-08T03:51:06.195Z,38.33
2018-02-08T03:53:47.729Z,40.38
2018-02-08T03:56:25.532Z,40.12
2018-02-08T03:59:05.256Z,33.78
2018-02-08T04:01:43.891Z,42.03
2018-02-08T04:04:22.160Z,41.10
2018-02-08T04:07:00.830Z,34.28
2018-02-08T04:09:41.259Z,42.90
2018-02-08T04:12:20.731Z,38.85
2018-02-08T04:14:58.307Z,40.42
2018-02-08T04:17:35.918Z,45.20
2018-02-08T04:20:14.164Z,40.10
2018-02-08T04:22:52.683Z,41.45
2018-02-08T04:25:31.759Z,37.00
2018-02-08T04:28:10.374Z,38.00
2018-02-08T04:30:49.498Z,37.85
2018-02-08T04:33:28.298Z,39.88
2018-02-08T04:36:05.426Z,40.10
2018-02-08T04:38:48.035Z,42.78
2018-02-08T04:41:35.184Z,39.30
2018-02-08T04:44:21.883Z,40.50
2018-02-08T04:47:10.743Z,44.45
2018-02-08T04:49:50.442Z,36.45
2018-02-08T04:52:30.249Z,41.92
2018-02-08T04:55:07.991Z,38.97
2018-02-08T04:57:49.643Z,37.28
2018-02-08T05:00:31.257Z,42.13
2018-02-08T05:03:10.650Z,41.37
2018-02-08T05:05:49.437Z,45.00
2018-02-08T05:08:22.684Z,37.58
2018-02-08T05:11:02.625Z,41.65
2018-02-08T05:13:41.806Z,39.83
2018-02-08T05:16:15.380Z,46.65
2018-02-08T05:18:55.935Z,45.00
2018-02-08T05:21:34.988Z,40.05
2018-02-08T05:24:13.943Z,42.62
2018-02-08T05:26:53.773Z,39.22
2018-02-08T05:29:33.004Z,38.90
2018-02-08T05:32:10.960Z,32.78
2018-02-08T05:34:50.848Z,40.30
2018-02-08T05:37:28.107Z,37.10
2018-02-08T05:40:06.207Z,37.92
2018-02-08T05:42:46.047Z,37.90
2018-02-08T05:45:19.990Z,36.33
2018-02-08T05:47:58.896Z,39.92
2018-02-08T05:50:36.705Z,42.65
2018-02-08T05:53:13.851Z,41.75
2018-02-08T05:55:50.083Z,40.05
2018-02-08T05:58:27.921Z,39.20
2018-02-08T06:01:09.293Z,42.33
2018-02-08T06:03:42.636Z,44.03
2018-02-08T06:06:22.333Z,42.70
2018-02-08T06:09:00.708Z,40.53
2018-02-08T06:11:39.669Z,41.47
2018-02-08T06:14:21.285Z,38.83
2018-02-08T06:16:55.681Z,34.30
2018-02-08T06:19:29.830Z,37.10
2018-02-08T06:22:04.027Z,40.15
2018-02-08T06:24:37.860Z,35.95
2018-02-08T06:28:32.500Z,41.53
2018-02-08T06:31:12.564Z,42.10
2018-02-08T06:33:52.635Z,40.45
2018-02-08T06:36:33.931Z,39.60
2018-02-08T06:39:09.372Z,38.60
2018-02-08T06:41:46.529Z,42.30
2018-02-08T06:44:25.645Z,37.78
2018-02-08T06:47:00.246Z,36.10
2018-02-08T06:49:42.463Z,37.85
2018-02-08T06:52:15.043Z,37.58
2018-02-08T06:54:49.586Z,42.75
2018-02-08T06:57:27.687Z,42.08
2018-02-08T07:00:06.943Z,31.98
2018-02-08T07:02:46.174Z,40.03
2018-02-08T07:05:28.487Z,43.33
2018-02-08T07:08:07.318Z,40.38
2018-02-08T07:10:48.672Z,41.83
2018-02-08T07:13:28.458Z,38.65
2018-02-08T07:16:09.230Z,37.58
2018-02-08T07:18:48.693Z,46.30
2018-02-08T07:21:24.656Z,59.92
2018-02-08T07:23:58.504Z,35.60
2018-02-08T07:26:39.353Z,37.53
2018-02-08T07:29:20.544Z,38.42
2018-02-08T07:31:55.479Z,42.47
2018-02-08T07:34:37.528Z,42.38
2018-02-08T07:37:20.037Z,41.50
2018-02-08T07:40:01.767Z,49.85
2018-02-08T07:42:43.284Z,40.60
2018-02-08T07:45:25.036Z,40.97
2018-02-08T07:48:04.066Z,44.88
2018-02-08T07:50:43.738Z,44.00
2018-02-08T07:53:23.530Z,54.03
2018-02-08T07:56:02.759Z,47.40
2018-02-08T07:58:45.530Z,50.12
2018-02-08T08:01:28.363Z,55.05
2018-02-08T08:04:07.939Z,55.17
2018-02-08T08:06:50.097Z,54.85
2018-02-08T08:09:30.276Z,52.40
2018-02-08T08:12:11.853Z,59.78
2018-02-08T08:14:47.267Z,57.10
2018-02-08T08:17:25.539Z,56.15
2018-02-08T08:20:05.487Z,62.42
2018-02-08T08:22:43.618Z,50.50
2018-02-08T08:25:19.544Z,52.90
2018-02-08T08:27:55.825Z,52.20
2018-02-08T08:30:31.605Z,55.53
2018-02-08T08:33:05.490Z,47.97
2018-02-08T08:35:45.326Z,60.42
2018-02-08T08:38:19.167Z,57.10
2018-02-08T08:40:58.479Z,55.15
2018-02-08T08:43:37.269Z,54.42
2018-02-08T08:46:17.586Z,61.37
2018-02-08T08:48:55.152Z,51.30
2018-02-08T08:51:34.029Z,50.22
2018-02-08T08:54:14.639Z,53.83
2018-02-08T08:56:54.590Z,57.33
2018-02-08T08:59:28.437Z,52.72
2018-02-08T09:02:03.920Z,62.62
2018-02-08T09:04:38.066Z,57.97
2018-02-08T09:07:13.068Z,53.60
2018-02-08T09:09:48.357Z,53.05
2018-02-08T09:12:28.548Z,59.97
2018-02-08T09:15:07.800Z,65.12
2018-02-08T09:17:49.787Z,50.67
2018-02-08T09:20:24.883Z,63.20
2018-02-08T09:23:05.446Z,61.33
2018-02-08T09:25:46.206Z,59.33
2018-02-08T09:28:19.922Z,51.37
2018-02-08T09:30:54.513Z,54.53
2018-02-08T09:33:40.094Z,53.58
2018-02-08T09:36:20.923Z,44.47
2018-02-08T09:39:06.414Z,53.85
2018-02-08T09:41:47.523Z,55.28
2018-02-08T09:44:28.250Z,53.75
2018-02-08T09:47:12.909Z,55.22
2018-02-08T09:49:56.541Z,49.05
2018-02-08T09:52:42.801Z,45.12
2018-02-08T09:55:17.938Z,41.30
2018-02-08T09:57:57.449Z,41.15
2018-02-08T10:00:36.376Z,43.60
2018-02-08T10:03:10.540Z,41.95
2018-02-08T10:05:50.785Z,39.15
2018-02-08T10:08:31.311Z,34.83
2018-02-08T10:11:12.545Z,43.05
2018-02-08T10:13:54.155Z,37.55
2018-02-08T10:16:33.701Z,39.38
2018-02-08T10:19:17.776Z,38.35
2018-02-08T10:21:52.563Z,35.10
2018-02-08T10:24:32.285Z,39.08
2018-02-08T10:27:12.078Z,38.90
2018-02-08T10:29:54.217Z,45.05
2018-02-08T10:32:29.609Z,40.30
2018-02-08T10:35:11.342Z,40.42
2018-02-08T10:37:53.704Z,35.85
2018-02-08T10:40:27.781Z,36.35
2018-02-08T10:43:09.751Z,42.53
2018-02-08T10:45:49.754Z,36.35
2018-02-08T10:48:24.075Z,40.50
2018-02-08T10:51:08.191Z,41.15
2018-02-08T10:53:52.524Z,46.83
2018-02-08T10:56:34.741Z,39.72
2018-02-08T10:59:15.395Z,39.58
2018-02-08T11:01:53.946Z,50.65
2018-02-08T11:04:31.908Z,42.83
2018-02-08T11:07:08.242Z,50.12
2018-02-08T11:09:49.764Z,41.42
2018-02-08T11:12:31.697Z,43.67
2018-02-08T11:15:13.196Z,36.03
2018-02-08T11:17:54.838Z,40.12
2018-02-08T11:20:29.906Z,38.03
2018-02-08T11:23:11.353Z,43.17
2018-02-08T11:25:51.849Z,40.15
2018-02-08T11:28:38.631Z,44.70
2018-02-08T11:31:19.087Z,42.70
2018-02-08T11:33:54.547Z,42.70
2018-02-08T11:36:36.544Z,43.53
2018-02-08T11:39:18.487Z,41.58
2018-02-08T11:41:53.240Z,38.13
2018-02-08T11:44:29.326Z,42.33
2018-02-08T11:47:09.657Z,36.95
2018-02-08T11:49:42.685Z,38.47
2018-02-08T11:52:14.326Z,40.55
2018-02-08T11:54:59.299Z,40.83
2018-02-08T11:57:39.136Z,39.22
2018-02-08T12:00:19.094Z,43.50
2018-02-08T12:02:53.690Z,39.90
2018-02-08T12:05:35.850Z,48.67
2018-02-08T12:08:15.067Z,54.67
2018-02-08T12:10:55.030Z,40.85
2018-02-08T12:13:38.766Z,45.03
2018-02-08T12:16:20.321Z,50.25
2018-02-08T12:19:00.080Z,44.03
2018-02-08T12:21:39.595Z,47.72
2018-02-08T12:24:18.741Z,50.67
2018-02-08T12:27:02.117Z,52.50
2018-02-08T12:29:40.822Z,47.65
2018-02-08T12:32:16.710Z,42.55
2018-02-08T12:34:56.733Z,47.58
2018-02-08T12:37:36.809Z,42.88
2018-02-08T12:40:11.599Z,44.22
2018-02-08T12:42:54.405Z,39.35
2018-02-08T12:45:29.608Z,44.13
2018-02-08T12:48:10.118Z,35.53
2018-02-08T12:50:51.847Z,42.40
2018-02-08T12:53:32.751Z,37.78
2018-02-08T12:56:13.531Z,37.15
2018-02-08T12:58:56.038Z,38.15
2018-02-08T13:01:31.435Z,37.33
2018-02-08T13:04:12.239Z,40.40
2018-02-08T13:06:51.525Z,40.42
2018-02-08T13:09:27.945Z,38.33
2018-02-08T13:12:02.420Z,37.50
2018-02-08T13:14:40.292Z,36.80
2018-02-08T13:17:24.068Z,39.42
2018-02-08T13:20:03.008Z,35.25
2018-02-08T13:22:43.350Z,37.47
2018-02-08T13:25:26.151Z,33.45
2018-02-08T13:28:06.430Z,34.88
2018-02-08T13:30:45.691Z,32.38
2018-02-08T13:33:25.994Z,32.67
2018-02-08T13:36:06.933Z,29.60
2018-02-08T13:38:45.942Z,25.90
2018-02-08T13:41:25.392Z,31.52
2018-02-08T13:44:04.929Z,33.45
2018-02-08T13:46:44.498Z,27.27
2018-02-08T13:49:21.574Z,24.67
2018-02-08T13:52:18.021Z,26.73
2018-02-08T13:54:52.900Z,30.85
2018-02-08T13:57:47.712Z,28.33
2018-02-08T14:00:27.351Z,30.20
2018-02-08T14:03:07.983Z,24.48
2018-02-08T14:05:42.341Z,24.80
2018-02-08T14:08:17.092Z,27.85
2018-02-08T14:10:51.182Z,25.45
2018-02-08T14:13:31.718Z,35.97
2018-02-08T14:16:11.002Z,27.60
2018-02-08T14:18:52.505Z,28.42
2018-02-08T14:21:32.149Z,32.70
2018-02-08T14:24:11.997Z,28.30
2018-02-08T14:26:51.448Z,31.77
2018-02-08T14:29:34.320Z,26.27
2018-02-08T14:32:17.801Z,31.90
2018-02-08T14:34:58.665Z,24.33
2018-02-08T14:37:34.034Z,25.02
2018-02-08T14:40:14.249Z,29.12
2018-02-08T14:42:59.573Z,27.52
2018-02-08T14:45:43.515Z,24.37
2018-02-08T14:48:23.781Z,28.55
2018-02-08T14:51:07.883Z,27.05
2018-02-08T14:53:53.831Z,21.12
2018-02-08T14:56:34.677Z,20.88
2018-02-08T14:59:15.498Z,20.33
2018-02-08T15:01:53.731Z,22.37
2018-02-08T15:04:33.029Z,22.17
2018-02-08T15:07:15.212Z,25.33
2018-02-08T15:09:50.194Z,26.12
2018-02-08T15:12:36.115Z,27.77
2018-02-08T15:15:18.940Z,33.20
2018-02-08T15:18:00.810Z,32.97
2018-02-08T15:20:41.103Z,26.58
2018-02-08T15:23:16.501Z,26.58
2018-02-08T15:25:52.287Z,29.55
2018-02-08T15:28:33.057Z,29.52
2018-02-08T15:31:13.507Z,35.10
2018-02-08T15:33:46.538Z,30.45
2018-02-08T15:36:28.614Z,31.83
2018-02-08T15:39:13.871Z,34.30
2018-02-08T15:41:50.253Z,34.83
2018-02-08T15:44:28.588Z,43.63
2018-02-08T15:47:11.915Z,37.85
2018-02-08T15:49:50.303Z,36.22
2018-02-08T15:52:28.299Z,45.72
2018-02-08T15:55:08.045Z,39.17
2018-02-08T15:57:47.672Z,34.67
2018-02-08T16:00:22.490Z,51.35
2018-02-08T16:02:59.741Z,42.97
2018-02-08T16:05:42.080Z,33.50
2018-02-08T16:08:22.748Z,48.15
2018-02-08T16:11:02.225Z,36.22
2018-02-08T16:13:44.138Z,34.50
2018-02-08T16:16:24.187Z,37.72
2018-02-08T16:19:01.252Z,37.65
2018-02-08T16:21:42.778Z,44.88
2018-02-08T16:24:21.756Z,36.92
2018-02-08T16:27:02.887Z,34.67
2018-02-08T16:29:44.360Z,32.50
2018-02-08T16:32:26.109Z,32.03
2018-02-08T16:35:05.826Z,41.35
2018-02-08T16:37:45.786Z,31.05
2018-02-08T16:40:19.629Z,47.17
2018-02-08T16:42:53.586Z,34.22
2018-02-08T16:45:35.950Z,37.63
2018-02-08T16:48:16.123Z,38.67
2018-02-08T16:50:56.558Z,40.08
2018-02-08T16:53:35.512Z,36.08
2018-02-08T16:56:09.239Z,47.95
2018-02-08T16:58:47.748Z,45.30
2018-02-08T17:01:23.526Z,40.42
2018-02-08T17:03:58.682Z,40.25
2018-02-08T17:06:40.645Z,43.00
2018-02-08T17:09:22.720Z,40.60
2018-02-08T17:12:04.573Z,44.10
2018-02-08T17:14:44.995Z,47.42
2018-02-08T17:17:24.070Z,43.33
2018-02-08T17:20:04.772Z,43.83
2018-02-08T17:22:46.172Z,46.70
2018-02-08T17:25:19.849Z,37.33
2018-02-08T17:27:55.408Z,47.13
2018-02-08T17:30:36.887Z,43.92
2018-02-08T17:33:20.872Z,43.30
2018-02-08T17:36:01.311Z,50.33
2018-02-08T17:38:35.422Z,55.33
2018-02-08T17:41:15.489Z,49.30
2018-02-08T17:43:56.985Z,48.92
2018-02-08T17:46:37.407Z,59.08
2018-02-08T17:49:22.783Z,53.33
2018-02-08T17:52:00.287Z,65.65
2018-02-08T17:54:38.539Z,60.45
2018-02-08T17:57:20.482Z,51.95
2018-02-08T18:00:01.971Z,48.83
2018-02-08T18:02:43.510Z,62.67
2018-02-08T18:05:19.145Z,59.55
2018-02-08T18:08:00.339Z,58.10
2018-02-08T18:10:45.153Z,73.03
2018-02-08T18:13:27.477Z,57.22
2018-02-08T18:16:06.644Z,53.28
2018-02-08T18:18:46.145Z,62.20
2018-02-08T18:21:21.119Z,52.58
2018-02-08T18:24:02.238Z,73.20
2018-02-08T18:26:39.085Z,57.53
2018-02-08T18:29:23.175Z,63.55
2018-02-08T18:32:02.714Z,57.35
2018-02-08T18:34:40.587Z,69.60
2018-02-08T18:37:21.680Z,65.28
2018-02-08T18:39:55.460Z,64.35
2018-02-08T18:42:34.980Z,63.72
2018-02-08T18:45:13.477Z,51.20
2018-02-08T18:47:58.680Z,72.93
2018-02-08T18:50:39.157Z,59.35
2018-02-08T18:53:20.330Z,55.67
2018-02-08T18:55:57.140Z,66.53
2018-02-08T18:58:31.114Z,65.72
2018-02-08T19:01:11.525Z,72.47
2018-02-08T19:03:51.164Z,59.20
2018-02-08T19:06:35.642Z,64.78
2018-02-08T19:09:14.602Z,64.53
2018-02-08T19:12:00.506Z,58.85
2018-02-08T19:14:35.464Z,68.53
2018-02-08T19:17:10.169Z,61.53
2018-02-08T19:19:48.552Z,75.72
2018-02-08T19:22:28.850Z,78.50
2018-02-08T19:25:12.388Z,62.92
2018-02-08T19:27:55.569Z,59.47
2018-02-08T19:30:34.205Z,89.80
2018-02-08T19:33:20.694Z,79.32
2018-02-08T19:36:04.652Z,72.43
2018-02-08T19:38:39.479Z,63.85
2018-02-08T19:41:18.995Z,66.80
2018-02-08T19:43:58.880Z,57.53
2018-02-08T19:46:39.721Z,64.72
2018-02-08T19:49:17.012Z,66.78
2018-02-08T19:51:57.980Z,61.97
2018-02-08T19:54:37.645Z,73.37
2018-02-08T19:57:20.444Z,70.00
2018-02-08T20:00:00.099Z,71.00
2018-02-08T20:02:42.145Z,64.15
2018-02-08T20:05:21.139Z,60.65
2018-02-08T20:08:02.130Z,58.22
2018-02-08T20:10:42.493Z,72.07
2018-02-08T20:13:26.854Z,70.72
2018-02-08T20:16:11.548Z,67.90
2018-02-08T20:18:55.963Z,60.95
2018-02-08T20:21:35.936Z,67.57
2018-02-08T20:24:18.078Z,60.05
2018-02-08T20:27:02.289Z,58.65
2018-02-08T20:29:41.605Z,60.12
2018-02-08T20:32:17.213Z,55.42
2018-02-08T20:34:51.379Z,61.50
2018-02-08T20:37:31.112Z,63.13
2018-02-08T20:40:11.968Z,59.47
2018-02-08T20:42:54.724Z,63.10
2018-02-08T20:45:34.220Z,67.95
2018-02-08T20:48:12.339Z,52.20
2018-02-08T20:50:52.124Z,52.60
2018-02-08T20:53:29.268Z,58.75
2018-02-08T20:56:07.766Z,51.45
2018-02-08T20:58:46.700Z,57.70
2018-02-08T21:01:29.026Z,70.87
2018-02-08T21:04:10.612Z,53.50
2018-02-08T21:06:47.854Z,64.30
2018-02-08T21:09:29.537Z,55.08
2018-02-08T21:12:08.252Z,54.33
2018-02-08T21:14:48.706Z,58.30
2018-02-08T21:17:31.894Z,57.45
2018-02-08T21:20:13.792Z,63.67
2018-02-08T21:22:56.518Z,57.05
2018-02-08T21:25:37.556Z,63.75
2018-02-08T21:28:15.292Z,62.05
2018-02-08T21:30:56.155Z,54.58
2018-02-08T21:33:37.948Z,58.40
2018-02-08T21:36:19.080Z,67.25
2018-02-08T21:39:00.588Z,62.78
2018-02-08T21:41:36.766Z,54.67
2018-02-08T21:44:20.195Z,65.07
2018-02-08T21:47:01.698Z,60.83
2018-02-08T21:49:42.348Z,57.72
2018-02-08T21:52:24.809Z,59.55
2018-02-08T21:55:01.484Z,71.72
2018-02-08T21:57:44.954Z,64.18
2018-02-08T22:00:18.687Z,73.30
2018-02-08T22:02:57.233Z,67.85
2018-02-08T22:05:36.707Z,59.33
2018-02-08T22:08:10.910Z,74.60
2018-02-08T22:10:45.166Z,60.95
2018-02-08T22:13:24.371Z,56.75
2018-02-08T22:16:04.167Z,62.70
2018-02-08T22:18:43.513Z,73.47
2018-02-08T22:21:22.072Z,66.68
2018-02-08T22:23:58.299Z,61.33
2018-02-08T22:26:38.550Z,74.72
2018-02-08T22:29:18.381Z,59.05
2018-02-08T22:31:52.472Z,66.05
2018-02-08T22:34:32.305Z,67.55
2018-02-08T22:37:11.707Z,64.95
2018-02-08T22:39:50.924Z,67.00
2018-02-08T22:42:29.914Z,60.03
2018-02-08T22:45:11.609Z,70.18
2018-02-08T22:47:46.311Z,58.38
2018-02-08T22:50:28.523Z,62.65
2018-02-08T22:53:10.297Z,63.58
2018-02-08T22:55:49.019Z,55.90
2018-02-08T22:58:22.806Z,59.90
2018-02-08T23:01:02.386Z,57.70
2018-02-08T23:03:41.373Z,69.40
2018-02-08T23:06:22.806Z,52.78
2018-02-08T23:09:01.220Z,57.95
2018-02-08T23:11:40.426Z,63.35
2018-02-08T23:14:20.248Z,64.68
2018-02-08T23:17:00.216Z,60.38
2018-02-08T23:19:39.085Z,77.22
2018-02-08T23:22:12.589Z,58.35
2018-02-08T23:24:51.970Z,66.35
2018-02-08T23:27:32.086Z,57.15
2018-02-08T23:30:10.593Z,58.35
2018-02-08T23:32:52.468Z,59.97
2018-02-08T23:35:34.972Z,65.85
2018-02-08T23:38:14.653Z,65.32
2018-02-08T23:40:53.254Z,70.10
2018-02-08T23:43:31.703Z,62.50
2018-02-08T23:46:12.127Z,71.40
2018-02-08T23:48:51.536Z,66.05
2018-02-08T23:51:32.561Z,54.97
2018-02-08T23:54:17.165Z,68.55
2018-02-08T23:56:59.910Z,67.82
2018-02-08T23:59:41.412Z,61.72
