createdAt,value
2022-11-02T00:00:27.632Z,958.56
2022-11-02T00:02:54.008Z,958.55
2022-11-02T00:05:20.334Z,958.52
2022-11-02T00:07:46.714Z,958.57
2022-11-02T00:10:13.063Z,958.54
2022-11-02T00:12:39.385Z,958.52
2022-11-02T00:15:05.715Z,958.50
2022-11-02T00:17:32.065Z,958.54
2022-11-02T00:19:58.413Z,958.52
2022-11-02T00:22:24.762Z,958.55
2022-11-02T00:24:51.099Z,958.52
2022-11-02T00:27:17.420Z,958.50
2022-11-02T00:29:43.753Z,958.49
2022-11-02T00:32:10.075Z,958.51
2022-11-02T00:34:36.491Z,958.51
2022-11-02T00:37:02.890Z,958.48
2022-11-02T00:39:29.211Z,958.52
2022-11-02T00:41:55.539Z,958.47
2022-11-02T00:44:21.885Z,958.45
2022-11-02T00:46:48.207Z,958.43
2022-11-02T00:49:14.538Z,958.45
2022-11-02T00:51:40.904Z,958.40
2022-11-02T00:54:07.259Z,958.45
2022-11-02T00:56:33.575Z,958.46
2022-11-02T00:58:59.900Z,958.45
2022-11-02T01:01:26.316Z,958.47
2022-11-02T01:03:52.556Z,958.44
2022-11-02T01:06:18.891Z,958.42
2022-11-02T01:08:45.251Z,958.45
2022-11-02T01:11:11.595Z,958.44
2022-11-02T01:13:37.936Z,958.48
2022-11-02T01:16:04.270Z,958.44
2022-11-02T01:18:30.624Z,958.47
2022-11-02T01:20:56.939Z,958.42
2022-11-02T01:23:23.299Z,958.45
2022-11-02T01:25:49.620Z,958.43
2022-11-02T01:28:15.967Z,958.41
2022-11-02T01:30:42.327Z,958.41
2022-11-02T01:33:08.671Z,958.41
2022-11-02T01:35:35.013Z,958.34
2022-11-02T01:38:01.594Z,958.34
2022-11-02T01:40:27.709Z,958.36
2022-11-02T01:42:54.057Z,958.27
2022-11-02T01:45:20.401Z,958.29
2022-11-02T01:47:46.726Z,958.26
2022-11-02T01:50:13.056Z,958.30
2022-11-02T01:52:39.423Z,958.32
2022-11-02T01:55:05.743Z,958.28
2022-11-02T01:57:32.096Z,958.31
2022-11-02T01:59:58.473Z,958.22
2022-11-02T02:02:24.916Z,958.25
2022-11-02T02:04:51.143Z,958.22
2022-11-02T02:07:17.487Z,958.16
2022-11-02T02:09:47.279Z,958.19
2022-11-02T02:12:10.156Z,958.22
2022-11-02T02:14:36.502Z,958.22
2022-11-02T02:17:02.901Z,958.18
2022-11-02T02:19:29.261Z,958.13
2022-11-02T02:21:55.595Z,958.16
2022-11-02T02:24:21.943Z,958.19
2022-11-02T02:26:48.315Z,958.18
2022-11-02T02:29:14.621Z,958.17
2022-11-02T02:31:40.979Z,958.12
2022-11-02T02:34:07.306Z,958.15
2022-11-02T02:36:33.677Z,958.16
2022-11-02T02:39:00.012Z,958.14
2022-11-02T02:41:26.393Z,958.19
2022-11-02T02:43:52.710Z,958.15
2022-11-02T02:46:19.062Z,958.25
2022-11-02T02:48:45.399Z,958.25
2022-11-02T02:51:11.779Z,958.23
2022-11-02T02:53:38.151Z,958.18
2022-11-02T02:56:04.498Z,958.17
2022-11-02T02:58:30.840Z,958.13
2022-11-02T03:00:57.189Z,958.09
2022-11-02T03:03:23.507Z,958.14
2022-11-02T03:05:49.869Z,958.16
2022-11-02T03:08:16.211Z,958.24
2022-11-02T03:10:42.561Z,958.20
2022-11-02T03:13:08.904Z,958.22
2022-11-02T03:15:35.224Z,958.22
2022-11-02T03:18:01.860Z,958.26
2022-11-02T03:20:27.891Z,958.24
2022-11-02T03:22:54.209Z,958.26
2022-11-02T03:25:20.534Z,958.29
2022-11-02T03:27:46.865Z,958.26
2022-11-02T03:30:13.244Z,958.27
2022-11-02T03:32:39.581Z,958.30
2022-11-02T03:35:05.908Z,958.26
2022-11-02T03:37:32.253Z,958.33
2022-11-02T03:39:58.644Z,958.28
2022-11-02T03:42:24.977Z,958.27
2022-11-02T03:44:51.306Z,958.32
2022-11-02T03:47:17.681Z,958.27
2022-11-02T03:49:44.008Z,958.27
2022-11-02T03:52:10.322Z,958.26
2022-11-02T03:54:36.707Z,958.22
2022-11-02T03:59:29.341Z,958.19
2022-11-02T04:01:55.733Z,958.24
2022-11-02T04:04:22.009Z,958.20
2022-11-02T04:06:48.349Z,958.14
2022-11-02T04:09:14.700Z,958.13
2022-11-02T04:11:41.035Z,958.14
2022-11-02T04:14:07.397Z,958.11
2022-11-02T04:16:33.733Z,958.18
2022-11-02T04:19:00.061Z,958.18
2022-11-02T04:21:26.375Z,958.16
2022-11-02T04:23:52.726Z,958.20
2022-11-02T04:26:19.099Z,958.14
2022-11-02T04:28:45.449Z,958.23
2022-11-02T04:31:11.762Z,958.23
2022-11-02T04:33:38.115Z,958.28
2022-11-02T04:36:04.450Z,958.15
2022-11-02T04:38:30.777Z,958.21
2022-11-02T04:40:57.098Z,958.19
2022-11-02T04:43:23.427Z,958.20
2022-11-02T04:45:49.767Z,958.21
2022-11-02T04:48:16.094Z,958.17
2022-11-02T04:50:42.439Z,958.22
2022-11-02T04:53:08.825Z,958.27
2022-11-02T04:55:35.143Z,958.25
2022-11-02T04:58:01.634Z,958.27
2022-11-02T05:00:27.820Z,958.24
2022-11-02T05:02:54.238Z,958.24
2022-11-02T05:05:20.501Z,958.32
2022-11-02T05:07:46.828Z,958.31
2022-11-02T05:10:13.185Z,958.35
2022-11-02T05:12:39.556Z,958.37
2022-11-02T05:15:05.851Z,958.34
2022-11-02T05:17:32.205Z,958.39
2022-11-02T05:19:58.634Z,958.35
2022-11-02T05:22:24.958Z,958.40
2022-11-02T05:24:51.276Z,958.45
2022-11-02T05:27:17.629Z,958.51
2022-11-02T05:29:43.955Z,958.56
2022-11-02T05:32:10.284Z,958.63
2022-11-02T05:34:36.624Z,958.65
2022-11-02T05:37:02.973Z,958.61
2022-11-02T05:39:29.290Z,958.63
2022-11-02T05:41:55.660Z,958.60
2022-11-02T05:44:22.032Z,958.65
2022-11-02T05:46:48.323Z,958.72
2022-11-02T05:49:14.672Z,958.75
2022-11-02T05:51:41.025Z,958.79
2022-11-02T05:54:07.393Z,958.84
2022-11-02T05:56:33.752Z,958.86
2022-11-02T05:59:00.056Z,958.88
2022-11-02T06:01:26.455Z,958.86
2022-11-02T06:03:53.904Z,958.91
2022-11-02T06:06:19.146Z,958.90
2022-11-02T06:08:45.518Z,958.87
2022-11-02T06:11:11.863Z,958.89
2022-11-02T06:13:38.196Z,958.85
2022-11-02T06:16:04.525Z,958.91
2022-11-02T06:18:30.886Z,958.89
2022-11-02T06:20:57.210Z,958.90
2022-11-02T06:23:23.528Z,958.92
2022-11-02T06:25:49.878Z,958.93
2022-11-02T06:28:16.190Z,958.97
2022-11-02T06:30:42.521Z,958.97
2022-11-02T06:33:09.267Z,959.03
2022-11-02T06:35:35.265Z,959.02
2022-11-02T06:38:01.592Z,958.98
2022-11-02T06:40:27.954Z,959.02
2022-11-02T06:43:10.938Z,959.00
2022-11-02T06:45:20.600Z,959.03
2022-11-02T06:47:46.946Z,959.06
2022-11-02T06:50:13.261Z,958.96
2022-11-02T06:52:39.614Z,959.00
2022-11-02T06:55:05.974Z,958.96
2022-11-02T06:57:32.313Z,958.95
2022-11-02T06:59:58.695Z,958.96
2022-11-02T07:02:25.047Z,958.89
2022-11-02T07:04:51.349Z,958.90
2022-11-02T07:07:17.666Z,958.89
2022-11-02T07:09:44.015Z,958.93
2022-11-02T07:12:10.337Z,958.88
2022-11-02T07:14:36.691Z,958.93
2022-11-02T07:17:03.023Z,958.91
2022-11-02T07:19:29.372Z,958.97
2022-11-02T07:21:55.724Z,958.88
2022-11-02T07:26:57.456Z,958.87
2022-11-02T07:29:23.798Z,958.91
2022-11-02T07:31:50.150Z,958.87
2022-11-02T07:34:17.339Z,958.81
2022-11-02T07:36:42.833Z,958.79
2022-11-02T07:39:09.178Z,958.80
2022-11-02T07:41:35.556Z,958.83
2022-11-02T07:44:01.901Z,958.77
2022-11-02T07:46:28.227Z,958.80
2022-11-02T07:48:54.555Z,958.79
2022-11-02T07:51:20.924Z,958.81
2022-11-02T07:53:47.245Z,958.81
2022-11-02T07:56:13.592Z,958.77
2022-11-02T07:58:39.933Z,958.73
2022-11-02T08:01:06.362Z,958.66
2022-11-02T08:03:32.748Z,958.71
2022-11-02T08:05:59.063Z,958.70
2022-11-02T08:08:25.411Z,958.62
2022-11-02T08:10:51.748Z,958.60
2022-11-02T08:13:18.089Z,958.57
2022-11-02T08:15:44.433Z,958.59
2022-11-02T08:18:10.794Z,958.51
2022-11-02T08:20:37.123Z,958.57
2022-11-02T08:23:03.488Z,958.53
2022-11-02T08:25:29.831Z,958.45
2022-11-02T08:27:56.226Z,958.44
2022-11-02T08:30:22.544Z,958.45
2022-11-02T08:32:51.546Z,958.39
2022-11-02T08:35:15.205Z,958.38
2022-11-02T08:37:41.541Z,958.40
2022-11-02T08:40:07.891Z,958.35
2022-11-02T08:42:34.248Z,958.34
2022-11-02T08:45:00.569Z,958.33
2022-11-02T08:47:26.952Z,958.30
2022-11-02T08:49:53.350Z,958.28
2022-11-02T08:52:19.676Z,958.23
2022-11-02T08:54:46.006Z,958.37
2022-11-02T08:57:12.336Z,958.30
2022-11-02T08:59:38.699Z,958.29
2022-11-02T09:02:05.204Z,958.26
2022-11-02T09:04:31.394Z,958.23
2022-11-02T09:06:57.726Z,958.25
2022-11-02T09:09:24.073Z,958.21
2022-11-02T09:11:50.415Z,958.20
2022-11-02T09:14:16.839Z,958.10
2022-11-02T09:16:43.158Z,958.16
2022-11-02T09:19:09.474Z,958.07
2022-11-02T09:21:35.824Z,958.11
2022-11-02T09:24:02.159Z,958.09
2022-11-02T09:26:28.518Z,957.99
2022-11-02T09:28:54.832Z,957.92
2022-11-02T09:31:21.222Z,957.99
2022-11-02T09:33:47.584Z,957.94
2022-11-02T09:36:13.923Z,957.86
2022-11-02T09:38:40.275Z,957.84
2022-11-02T09:41:06.624Z,957.87
2022-11-02T09:43:32.993Z,957.79
2022-11-02T09:45:59.334Z,957.75
2022-11-02T09:48:28.665Z,957.70
2022-11-02T09:50:53.431Z,957.70
2022-11-02T09:53:18.368Z,957.71
2022-11-02T09:55:44.793Z,957.64
2022-11-02T09:58:11.139Z,957.60
2022-11-02T10:00:37.506Z,957.55
2022-11-02T10:03:03.880Z,957.55
2022-11-02T10:05:30.160Z,957.52
2022-11-02T10:07:56.487Z,957.47
2022-11-02T10:10:22.826Z,957.42
2022-11-02T10:12:49.210Z,957.43
2022-11-02T10:15:15.530Z,957.38
2022-11-02T10:17:41.884Z,957.34
2022-11-02T10:20:08.230Z,957.32
2022-11-02T10:22:34.569Z,957.28
2022-11-02T10:25:01.049Z,957.29
2022-11-02T10:27:27.369Z,957.27
2022-11-02T10:29:53.720Z,957.21
2022-11-02T10:32:20.077Z,957.19
2022-11-02T10:34:54.143Z,957.19
2022-11-02T10:37:12.742Z,957.07
2022-11-02T10:39:39.070Z,957.06
2022-11-02T10:42:05.431Z,957.01
2022-11-02T10:44:31.783Z,957.00
2022-11-02T10:46:58.114Z,956.95
2022-11-02T10:49:24.453Z,956.84
2022-11-02T10:51:50.776Z,956.90
2022-11-02T10:54:20.646Z,956.80
2022-11-02T10:56:43.470Z,956.86
2022-11-02T10:59:09.808Z,956.79
2022-11-02T11:01:36.199Z,956.73
2022-11-02T11:04:02.521Z,956.69
2022-11-02T11:06:28.831Z,956.70
2022-11-02T11:08:55.197Z,956.67
2022-11-02T11:11:21.516Z,956.64
2022-11-02T11:16:17.724Z,956.46
2022-11-02T11:21:06.930Z,956.43
2022-11-02T11:23:33.258Z,956.42
2022-11-02T11:25:59.612Z,956.35
2022-11-02T11:28:25.955Z,956.37
2022-11-02T11:30:59.904Z,956.26
2022-11-02T11:33:18.699Z,956.31
2022-11-02T11:35:45.021Z,956.23
2022-11-02T11:38:11.376Z,956.17
2022-11-02T11:40:37.717Z,956.14
2022-11-02T11:43:04.046Z,956.12
2022-11-02T11:45:30.388Z,956.11
2022-11-02T11:47:56.735Z,956.03
2022-11-02T11:50:24.143Z,955.96
2022-11-02T11:52:49.390Z,955.93
2022-11-02T11:55:15.716Z,955.96
2022-11-02T11:57:42.042Z,955.86
2022-11-02T12:00:08.398Z,955.88
2022-11-02T12:02:39.407Z,955.86
2022-11-02T12:05:01.044Z,955.82
2022-11-02T12:07:27.379Z,955.74
2022-11-02T12:09:53.738Z,955.79
2022-11-02T12:12:20.050Z,955.72
2022-11-02T12:14:46.384Z,955.71
2022-11-02T12:17:12.713Z,955.68
2022-11-02T12:19:39.040Z,955.70
2022-11-02T12:22:05.389Z,955.62
2022-11-02T12:24:31.767Z,955.59
2022-11-02T12:26:58.089Z,955.55
2022-11-02T12:29:24.481Z,955.57
2022-11-02T12:31:50.822Z,955.54
2022-11-02T12:34:17.160Z,955.50
2022-11-02T12:37:11.117Z,955.49
2022-11-02T12:39:09.823Z,955.45
2022-11-02T12:41:36.170Z,955.46
2022-11-02T12:44:02.515Z,955.43
2022-11-02T12:46:29.997Z,955.41
2022-11-02T12:48:55.173Z,955.36
2022-11-02T12:51:21.568Z,955.35
2022-11-02T12:53:47.900Z,955.35
2022-11-02T12:56:14.229Z,955.31
2022-11-02T12:58:40.558Z,955.29
2022-11-02T13:01:12.293Z,955.35
2022-11-02T13:03:33.242Z,955.33
2022-11-02T13:05:59.597Z,955.32
2022-11-02T13:08:25.932Z,955.32
2022-11-02T13:10:53.774Z,955.28
2022-11-02T13:13:18.626Z,955.28
2022-11-02T13:15:44.990Z,955.30
2022-11-02T13:18:11.331Z,955.22
2022-11-02T13:20:37.659Z,955.18
2022-11-02T13:23:04.396Z,955.19
2022-11-02T13:25:30.336Z,955.14
2022-11-02T13:27:59.038Z,955.13
2022-11-02T13:30:23.030Z,955.14
2022-11-02T13:32:49.387Z,955.12
2022-11-02T13:35:15.701Z,955.13
2022-11-02T13:37:42.021Z,955.15
2022-11-02T13:40:08.390Z,955.15
2022-11-02T13:42:34.738Z,955.09
2022-11-02T13:45:01.088Z,955.14
2022-11-02T13:47:27.440Z,955.06
2022-11-02T13:49:53.782Z,955.18
2022-11-02T13:52:20.099Z,955.06
2022-11-02T13:54:46.543Z,955.04
2022-11-02T13:57:12.791Z,955.05
2022-11-02T13:59:43.121Z,955.08
2022-11-02T14:02:05.688Z,955.04
2022-11-02T14:04:31.863Z,955.10
2022-11-02T14:06:58.156Z,955.08
2022-11-02T14:09:24.521Z,955.08
2022-11-02T14:11:50.866Z,955.12
2022-11-02T14:14:17.186Z,955.10
2022-11-02T14:16:43.516Z,955.06
2022-11-02T14:19:10.475Z,955.11
2022-11-02T14:21:36.166Z,955.16
2022-11-02T14:24:02.565Z,955.09
2022-11-02T14:26:28.899Z,955.11
2022-11-02T14:28:55.252Z,955.16
2022-11-02T14:31:21.697Z,955.15
2022-11-02T14:33:48.031Z,955.13
2022-11-02T14:36:14.377Z,955.14
2022-11-02T14:38:40.695Z,955.18
2022-11-02T14:41:07.016Z,955.22
2022-11-02T14:43:33.375Z,955.16
2022-11-02T14:46:01.506Z,955.20
2022-11-02T14:48:26.039Z,955.18
2022-11-02T14:50:52.387Z,955.14
2022-11-02T14:53:18.717Z,955.22
2022-11-02T14:55:45.072Z,955.19
2022-11-02T14:58:11.517Z,955.25
2022-11-02T15:00:37.775Z,955.21
2022-11-02T15:03:04.395Z,955.23
2022-11-02T15:05:30.410Z,955.23
2022-11-02T15:07:56.760Z,955.27
2022-11-02T15:10:23.079Z,955.26
2022-11-02T15:12:49.407Z,955.30
2022-11-02T15:15:15.755Z,955.24
2022-11-02T15:17:42.089Z,955.27
2022-11-02T15:20:08.435Z,955.29
2022-11-02T15:22:34.823Z,955.25
2022-11-02T15:25:01.298Z,955.29
2022-11-02T15:27:27.587Z,955.33
2022-11-02T15:29:53.957Z,955.34
2022-11-02T15:32:22.821Z,955.31
2022-11-02T15:34:46.628Z,955.39
2022-11-02T15:37:12.956Z,955.41
2022-11-02T15:39:39.290Z,955.44
2022-11-02T15:42:05.647Z,955.43
2022-11-02T15:44:31.966Z,955.50
2022-11-02T15:46:58.295Z,955.50
2022-11-02T15:49:24.622Z,955.58
2022-11-02T15:51:51.067Z,955.61
2022-11-02T15:54:17.396Z,955.61
2022-11-02T15:56:43.742Z,955.69
2022-11-02T15:59:10.062Z,955.67
2022-11-02T16:01:36.482Z,955.62
2022-11-02T16:04:02.812Z,955.73
2022-11-02T16:06:29.084Z,955.72
2022-11-02T16:08:55.423Z,955.79
2022-11-02T16:11:21.752Z,955.80
2022-11-02T16:14:08.093Z,955.78
2022-11-02T16:16:14.421Z,955.78
2022-11-02T16:18:40.766Z,955.91
2022-11-02T16:21:07.133Z,955.94
2022-11-02T16:23:33.468Z,955.88
2022-11-02T16:25:59.816Z,955.95
2022-11-02T16:28:26.190Z,955.96
2022-11-02T16:30:52.530Z,955.94
2022-11-02T16:33:18.876Z,955.97
2022-11-02T16:35:45.208Z,956.01
2022-11-02T16:38:11.537Z,955.96
2022-11-02T16:40:37.872Z,956.01
2022-11-02T16:43:04.192Z,955.97
2022-11-02T16:45:30.588Z,956.06
2022-11-02T16:47:56.902Z,956.06
2022-11-02T16:50:23.247Z,956.09
2022-11-02T16:52:49.564Z,956.05
2022-11-02T16:55:15.915Z,956.07
2022-11-02T16:57:42.252Z,956.10
2022-11-02T17:00:08.591Z,956.11
2022-11-02T17:02:35.120Z,956.14
2022-11-02T17:05:05.803Z,956.15
2022-11-02T17:07:27.795Z,956.15
2022-11-02T17:09:54.284Z,956.15
2022-11-02T17:12:20.579Z,956.23
2022-11-02T17:14:46.957Z,956.18
2022-11-02T17:17:13.494Z,956.20
2022-11-02T17:19:39.869Z,956.26
2022-11-02T17:22:06.198Z,956.21
2022-11-02T17:24:32.549Z,956.23
2022-11-02T17:26:58.985Z,956.21
2022-11-02T17:29:25.391Z,956.20
2022-11-02T17:31:51.718Z,956.23
2022-11-02T17:34:18.101Z,956.22
2022-11-02T17:36:44.388Z,956.26
2022-11-02T17:39:10.778Z,956.32
2022-11-02T17:41:37.118Z,956.30
2022-11-02T17:44:03.477Z,956.28
2022-11-02T17:46:29.820Z,956.29
2022-11-02T17:48:56.163Z,956.28
2022-11-02T17:51:22.528Z,956.23
2022-11-02T17:53:48.859Z,956.28
2022-11-02T17:56:15.192Z,956.27
2022-11-02T17:58:41.560Z,956.29
2022-11-02T18:01:07.916Z,956.32
2022-11-02T18:03:34.220Z,956.35
2022-11-02T18:06:00.932Z,956.35
2022-11-02T18:08:26.955Z,956.35
2022-11-02T18:10:53.291Z,956.32
2022-11-02T18:13:19.653Z,956.41
2022-11-02T18:15:45.980Z,956.37
2022-11-02T18:18:12.310Z,956.34
2022-11-02T18:20:41.520Z,956.33
2022-11-02T18:23:05.263Z,956.34
2022-11-02T18:25:31.353Z,956.32
2022-11-02T18:27:57.717Z,956.30
2022-11-02T18:30:24.045Z,956.28
2022-11-02T18:32:50.374Z,956.38
2022-11-02T18:35:16.727Z,956.40
2022-11-02T18:37:43.060Z,956.40
2022-11-02T18:40:09.416Z,956.39
2022-11-02T18:42:35.734Z,956.41
2022-11-02T18:45:02.095Z,956.39
2022-11-02T18:47:28.443Z,956.41
2022-11-02T18:49:54.837Z,956.39
2022-11-02T18:52:22.487Z,956.42
2022-11-02T18:54:47.524Z,956.42
2022-11-02T18:57:13.855Z,956.49
2022-11-02T18:59:40.213Z,956.51
2022-11-02T19:02:06.668Z,956.49
2022-11-02T19:04:32.897Z,956.61
2022-11-02T19:06:59.233Z,956.56
2022-11-02T19:09:25.556Z,956.56
2022-11-02T19:11:51.939Z,956.58
2022-11-02T19:14:18.282Z,956.59
2022-11-02T19:16:44.629Z,956.63
2022-11-02T19:19:11.004Z,956.65
2022-11-02T19:21:37.343Z,956.68
2022-11-02T19:24:03.688Z,956.69
2022-11-02T19:26:30.047Z,956.64
2022-11-02T19:28:58.785Z,956.69
2022-11-02T19:31:22.711Z,956.67
2022-11-02T19:33:49.074Z,956.66
2022-11-02T19:36:15.393Z,956.69
2022-11-02T19:38:41.756Z,956.72
2022-11-02T19:41:08.104Z,956.73
2022-11-02T19:43:34.461Z,956.73
2022-11-02T19:46:00.803Z,956.67
2022-11-02T19:48:27.188Z,956.75
2022-11-02T19:50:53.501Z,956.77
2022-11-02T19:53:19.842Z,956.72
2022-11-02T19:55:46.149Z,956.76
2022-11-02T19:58:12.473Z,956.74
2022-11-02T20:00:38.888Z,956.80
2022-11-02T20:03:05.273Z,956.76
2022-11-02T20:05:31.577Z,956.76
2022-11-02T20:07:57.927Z,956.78
2022-11-02T20:10:24.273Z,956.77
2022-11-02T20:12:50.621Z,956.80
2022-11-02T20:15:16.972Z,956.82
2022-11-02T20:18:05.624Z,956.85
2022-11-02T20:20:09.655Z,956.84
2022-11-02T20:22:36.051Z,956.81
2022-11-02T20:25:02.373Z,956.82
2022-11-02T20:27:28.782Z,956.90
2022-11-02T20:29:55.084Z,956.80
2022-11-02T20:32:21.435Z,956.89
2022-11-02T20:34:47.790Z,956.84
2022-11-02T20:37:14.122Z,956.82
2022-11-02T20:39:40.475Z,956.85
2022-11-02T20:42:06.841Z,956.87
2022-11-02T20:44:33.205Z,956.78
2022-11-02T20:46:59.558Z,956.80
2022-11-02T20:51:52.367Z,956.82
2022-11-02T20:54:18.712Z,956.85
2022-11-02T20:56:45.033Z,956.80
2022-11-02T20:59:11.379Z,956.83
2022-11-02T21:01:37.805Z,956.79
2022-11-02T21:04:04.066Z,956.81
2022-11-02T21:06:30.454Z,956.77
2022-11-02T21:08:56.769Z,956.80
2022-11-02T21:11:23.119Z,956.76
2022-11-02T21:13:49.496Z,956.82
2022-11-02T21:16:15.843Z,956.79
2022-11-02T21:18:42.179Z,956.77
2022-11-02T21:21:08.517Z,956.85
2022-11-02T21:23:34.855Z,956.78
2022-11-02T21:26:01.195Z,956.76
2022-11-02T21:28:27.545Z,956.78
2022-11-02T21:30:53.895Z,956.82
2022-11-02T21:33:20.240Z,956.83
2022-11-02T21:35:46.585Z,956.82
2022-11-02T21:38:12.933Z,956.85
2022-11-02T21:40:39.267Z,956.85
2022-11-02T21:43:05.843Z,956.82
2022-11-02T21:45:36.610Z,956.81
2022-11-02T21:47:58.326Z,956.86
2022-11-02T21:50:24.708Z,956.81
2022-11-02T21:52:51.034Z,956.85
2022-11-02T21:55:17.384Z,956.81
2022-11-02T21:57:43.748Z,956.89
2022-11-02T22:00:10.120Z,956.83
2022-11-02T22:02:36.496Z,956.86
2022-11-02T22:05:02.783Z,956.93
2022-11-02T22:07:29.136Z,956.90
2022-11-02T22:09:55.460Z,956.93
2022-11-02T22:12:21.779Z,956.96
2022-11-02T22:14:48.130Z,956.95
2022-11-02T22:17:35.741Z,956.93
2022-11-02T22:19:40.788Z,956.87
2022-11-02T22:22:07.108Z,956.98
2022-11-02T22:24:33.514Z,957.03
2022-11-02T22:26:59.853Z,956.99
2022-11-02T22:29:26.177Z,957.00
2022-11-02T22:31:52.559Z,957.03
2022-11-02T22:34:18.908Z,956.98
2022-11-02T22:36:45.226Z,956.91
2022-11-02T22:39:11.600Z,957.00
2022-11-02T22:41:37.936Z,957.00
2022-11-02T22:44:04.286Z,956.99
2022-11-02T22:46:30.601Z,956.92
2022-11-02T22:48:56.981Z,956.94
2022-11-02T22:51:23.300Z,956.91
2022-11-02T22:53:49.624Z,956.91
2022-11-02T22:56:15.951Z,956.88
2022-11-02T22:58:42.336Z,956.85
2022-11-02T23:01:08.728Z,956.90
2022-11-02T23:03:35.020Z,956.89
2022-11-02T23:06:01.364Z,956.89
2022-11-02T23:10:54.644Z,956.96
2022-11-02T23:13:20.387Z,956.89
2022-11-02T23:15:46.710Z,956.94
2022-11-02T23:18:13.036Z,957.00
2022-11-02T23:20:39.435Z,957.00
2022-11-02T23:23:05.943Z,957.01
2022-11-02T23:25:32.104Z,956.98
2022-11-02T23:27:58.478Z,956.93
2022-11-02T23:30:24.813Z,956.95
2022-11-02T23:32:51.131Z,956.94
2022-11-02T23:35:17.521Z,956.98
2022-11-02T23:37:43.867Z,956.96
2022-11-02T23:40:10.194Z,957.01
2022-11-02T23:42:36.543Z,957.07
2022-11-02T23:45:02.864Z,957.06
2022-11-02T23:47:29.189Z,957.14
2022-11-02T23:49:55.549Z,957.12
2022-11-02T23:52:21.877Z,957.14
2022-11-02T23:54:48.200Z,957.13
2022-11-02T23:57:14.549Z,957.17
2022-11-02T23:59:40.895Z,957.13
