createdAt,value
2018-11-28T00:00:26.040Z,99.99
2018-11-28T00:01:26.543Z,99.99
2018-11-28T00:02:27.055Z,99.99
2018-11-28T00:03:27.894Z,99.99
2018-11-28T00:04:28.679Z,99.99
2018-11-28T00:05:28.900Z,99.99
2018-11-28T00:06:29.959Z,99.99
2018-11-28T00:07:30.739Z,99.99
2018-11-28T00:08:31.548Z,99.99
2018-11-28T00:09:32.609Z,99.99
2018-11-28T00:10:32.392Z,99.99
2018-11-28T00:11:32.897Z,99.99
2018-11-28T00:12:33.677Z,99.99
2018-11-28T00:13:34.675Z,99.99
2018-11-28T00:14:35.901Z,99.99
2018-11-28T00:15:36.954Z,99.99
2018-11-28T00:16:37.511Z,99.99
2018-11-28T00:17:38.011Z,99.99
2018-11-28T00:18:39.442Z,99.99
2018-11-28T00:19:39.948Z,99.99
2018-11-28T00:20:40.728Z,99.99
2018-11-28T00:21:41.231Z,99.99
2018-11-28T00:22:42.012Z,99.99
2018-11-28T00:23:43.121Z,99.99
2018-11-28T00:24:43.905Z,99.99
2018-11-28T00:25:44.686Z,99.99
2018-11-28T00:26:46.462Z,99.99
2018-11-28T00:27:46.794Z,99.99
2018-11-28T00:28:47.577Z,99.99
2018-11-28T00:29:48.360Z,99.99
2018-11-28T00:30:49.861Z,99.99
2018-11-28T00:31:50.095Z,99.99
2018-11-28T00:32:51.875Z,99.99
2018-11-28T00:33:52.430Z,99.99
2018-11-28T00:34:53.657Z,99.99
2018-11-28T00:35:54.881Z,99.99
2018-11-28T00:36:55.383Z,99.99
2018-11-28T00:37:56.611Z,99.99
2018-11-28T00:38:57.115Z,99.99
2018-11-28T00:39:58.616Z,99.99
2018-11-28T00:40:59.166Z,99.99
2018-11-28T00:41:59.671Z,99.99
2018-11-28T00:43:00.728Z,99.99
2018-11-28T00:44:01.553Z,99.99
2018-11-28T00:45:02.620Z,99.99
2018-11-28T00:46:03.397Z,99.99
2018-11-28T00:47:04.735Z,99.99
2018-11-28T00:48:05.280Z,99.99
2018-11-28T00:49:05.507Z,99.99
2018-11-28T00:50:06.336Z,99.99
2018-11-28T00:51:06.843Z,99.99
2018-11-28T00:52:07.347Z,99.99
2018-11-28T00:53:07.849Z,99.99
2018-11-28T00:54:08.400Z,99.99
2018-11-28T00:55:09.223Z,99.99
2018-11-28T00:56:09.448Z,99.99
2018-11-28T00:57:10.949Z,99.99
2018-11-28T00:58:11.731Z,99.99
2018-11-28T00:59:12.235Z,99.99
2018-11-28T01:00:12.742Z,99.99
2018-11-28T01:01:13.286Z,99.99
2018-11-28T01:02:14.066Z,99.99
2018-11-28T01:03:14.573Z,99.99
2018-11-28T01:04:15.569Z,99.99
2018-11-28T01:05:16.793Z,99.99
2018-11-28T01:06:18.022Z,99.99
2018-11-28T01:07:19.082Z,99.99
2018-11-28T01:08:19.587Z,99.99
2018-11-28T01:09:20.806Z,99.99
2018-11-28T01:10:22.032Z,99.99
2018-11-28T01:11:23.537Z,99.99
2018-11-28T01:12:24.040Z,99.99
2018-11-28T01:13:24.543Z,99.99
2018-11-28T01:14:25.550Z,99.99
2018-11-28T01:15:26.774Z,99.99
2018-11-28T01:16:27.558Z,99.99
2018-11-28T01:17:28.059Z,99.99
2018-11-28T01:18:28.844Z,99.99
2018-11-28T01:19:29.068Z,99.99
2018-11-28T01:20:30.124Z,99.99
2018-11-28T01:21:30.903Z,99.99
2018-11-28T01:22:31.685Z,99.99
2018-11-28T01:23:33.189Z,99.99
2018-11-28T01:24:34.299Z,99.99
2018-11-28T01:25:34.809Z,99.99
2018-11-28T01:26:35.600Z,99.99
2018-11-28T01:27:48.311Z,99.99
2018-11-28T01:28:49.009Z,99.99
2018-11-28T01:29:49.505Z,99.99
2018-11-28T01:30:50.841Z,99.99
2018-11-28T01:31:51.343Z,99.99
2018-11-28T01:32:52.123Z,99.99
2018-11-28T01:33:52.414Z,99.99
2018-11-28T01:34:53.637Z,99.99
2018-11-28T01:35:54.417Z,99.99
2018-11-28T01:36:55.639Z,99.99
2018-11-28T01:37:56.147Z,99.99
2018-11-28T01:38:57.976Z,99.99
2018-11-28T01:39:58.754Z,99.99
2018-11-28T01:40:59.256Z,99.99
2018-11-28T01:42:00.036Z,99.99
2018-11-28T01:43:00.541Z,99.99
2018-11-28T01:44:01.324Z,99.99
2018-11-28T01:45:02.656Z,99.99
2018-11-28T01:46:03.439Z,99.99
2018-11-28T01:47:04.492Z,99.99
2018-11-28T01:48:04.717Z,99.99
2018-11-28T01:49:05.994Z,99.99
2018-11-28T01:50:07.495Z,99.99
2018-11-28T01:51:08.013Z,99.99
2018-11-28T01:52:09.245Z,99.99
2018-11-28T01:53:10.023Z,99.99
2018-11-28T01:54:11.524Z,99.99
2018-11-28T01:55:13.036Z,99.99
2018-11-28T01:56:14.123Z,99.99
2018-11-28T01:57:14.902Z,99.99
2018-11-28T01:58:15.679Z,99.99
2018-11-28T01:59:16.788Z,99.99
2018-11-28T02:00:17.568Z,99.99
2018-11-28T02:01:18.354Z,99.99
2018-11-28T02:02:19.419Z,99.99
2018-11-28T02:03:19.769Z,99.99
2018-11-28T02:04:20.566Z,99.99
2018-11-28T02:05:21.082Z,99.99
2018-11-28T02:06:22.139Z,99.99
2018-11-28T02:07:22.637Z,99.99
2018-11-28T02:08:23.417Z,99.99
2018-11-28T02:09:24.524Z,99.99
2018-11-28T02:10:25.030Z,99.99
2018-11-28T02:11:25.811Z,99.99
2018-11-28T02:12:27.144Z,99.99
2018-11-28T02:13:27.966Z,99.99
2018-11-28T02:14:28.744Z,99.99
2018-11-28T02:15:29.244Z,99.99
2018-11-28T02:16:29.745Z,99.99
2018-11-28T02:17:30.964Z,99.99
2018-11-28T02:18:32.019Z,99.99
2018-11-28T02:19:32.310Z,99.99
2018-11-28T02:20:33.090Z,99.99
2018-11-28T02:21:34.146Z,99.99
2018-11-28T02:22:35.201Z,99.99
2018-11-28T02:23:35.986Z,99.99
2018-11-28T02:24:36.489Z,99.99
2018-11-28T02:25:37.270Z,99.99
2018-11-28T02:26:38.051Z,99.99
2018-11-28T02:27:39.165Z,99.99
2018-11-28T02:28:40.222Z,99.99
2018-11-28T02:29:40.774Z,99.99
2018-11-28T02:30:41.555Z,99.99
2018-11-28T02:31:42.515Z,99.99
2018-11-28T02:32:42.581Z,99.99
2018-11-28T02:33:43.655Z,99.99
2018-11-28T02:34:44.433Z,99.99
2018-11-28T02:35:45.047Z,99.99
2018-11-28T02:36:45.826Z,99.99
2018-11-28T02:37:46.613Z,99.99
2018-11-28T02:38:47.966Z,99.99
2018-11-28T02:39:47.958Z,99.99
2018-11-28T02:40:48.592Z,99.99
2018-11-28T02:41:48.650Z,99.99
2018-11-28T02:42:50.029Z,99.99
2018-11-28T02:43:50.544Z,99.99
2018-11-28T02:44:51.595Z,99.99
2018-11-28T02:45:52.108Z,99.99
2018-11-28T02:46:52.631Z,99.99
2018-11-28T02:47:53.422Z,99.99
2018-11-28T02:48:54.256Z,99.99
2018-11-28T02:49:54.969Z,99.99
2018-11-28T02:50:56.031Z,99.99
2018-11-28T02:51:56.382Z,99.99
2018-11-28T02:52:57.160Z,99.99
2018-11-28T02:53:58.216Z,99.99
2018-11-28T02:54:59.001Z,99.99
2018-11-28T02:56:00.064Z,99.99
2018-11-28T02:57:00.854Z,99.99
2018-11-28T02:58:02.079Z,99.99
2018-11-28T02:59:02.976Z,99.99
2018-11-28T03:00:03.828Z,99.99
2018-11-28T03:01:04.887Z,99.99
2018-11-28T03:02:04.953Z,99.99
2018-11-28T03:03:06.282Z,99.99
2018-11-28T03:04:06.063Z,99.99
2018-11-28T03:05:06.854Z,99.99
2018-11-28T03:06:07.084Z,99.99
2018-11-28T03:07:07.594Z,99.99
2018-11-28T03:08:08.390Z,99.99
2018-11-28T03:09:09.721Z,99.99
2018-11-28T03:10:10.161Z,99.99
2018-11-28T03:11:11.229Z,99.99
2018-11-28T03:12:12.018Z,99.99
2018-11-28T03:13:13.630Z,99.99
2018-11-28T03:14:14.405Z,99.99
2018-11-28T03:15:16.019Z,99.99
2018-11-28T03:16:16.814Z,99.99
2018-11-28T03:17:17.595Z,99.99
2018-11-28T03:18:17.951Z,99.99
2018-11-28T03:19:19.292Z,99.99
2018-11-28T03:20:19.724Z,99.99
2018-11-28T03:21:20.056Z,99.99
2018-11-28T03:22:20.855Z,99.99
2018-11-28T03:23:21.642Z,99.99
2018-11-28T03:24:22.439Z,99.99
2018-11-28T03:25:22.947Z,99.99
2018-11-28T03:26:24.006Z,99.99
2018-11-28T03:27:24.789Z,99.99
2018-11-28T03:28:26.293Z,99.99
2018-11-28T03:29:27.518Z,99.99
2018-11-28T03:30:28.116Z,99.99
2018-11-28T03:31:28.781Z,99.99
2018-11-28T03:32:30.242Z,99.99
2018-11-28T03:33:31.280Z,99.99
2018-11-28T03:34:31.459Z,99.99
2018-11-28T03:35:31.815Z,99.99
2018-11-28T03:36:33.149Z,99.99
2018-11-28T03:37:34.778Z,99.99
2018-11-28T03:38:35.390Z,99.99
2018-11-28T03:39:36.443Z,99.99
2018-11-28T03:40:37.673Z,99.99
2018-11-28T03:41:38.735Z,99.99
2018-11-28T03:42:39.067Z,99.99
2018-11-28T03:43:40.144Z,99.99
2018-11-28T03:44:40.931Z,99.99
2018-11-28T03:45:42.601Z,99.99
2018-11-28T03:46:43.657Z,99.99
2018-11-28T03:47:44.879Z,99.99
2018-11-28T03:48:45.938Z,99.99
2018-11-28T03:49:46.440Z,99.99
2018-11-28T03:50:47.553Z,99.99
2018-11-28T03:51:48.455Z,99.99
2018-11-28T03:52:49.232Z,99.99
2018-11-28T03:53:50.011Z,99.99
2018-11-28T03:54:51.076Z,99.99
2018-11-28T03:55:52.576Z,99.99
2018-11-28T03:56:53.206Z,99.99
2018-11-28T03:57:53.625Z,99.99
2018-11-28T03:58:54.005Z,99.99
2018-11-28T03:59:55.063Z,99.99
2018-11-28T04:00:56.243Z,99.99
2018-11-28T04:01:56.756Z,99.99
2018-11-28T04:02:57.096Z,99.99
2018-11-28T04:03:57.908Z,99.99
2018-11-28T04:04:59.243Z,99.99
2018-11-28T04:06:00.301Z,99.99
2018-11-28T04:07:00.632Z,99.99
2018-11-28T04:08:01.137Z,99.99
2018-11-28T04:09:01.637Z,99.99
2018-11-28T04:10:02.712Z,99.99
2018-11-28T04:11:03.833Z,99.99
2018-11-28T04:12:04.900Z,99.99
2018-11-28T04:13:05.965Z,99.99
2018-11-28T04:14:06.742Z,99.99
2018-11-28T04:15:07.360Z,99.99
2018-11-28T04:16:08.420Z,99.99
2018-11-28T04:17:09.480Z,99.99
2018-11-28T04:18:10.283Z,99.99
2018-11-28T04:19:11.339Z,99.99
2018-11-28T04:20:12.133Z,99.99
2018-11-28T04:21:12.696Z,99.99
2018-11-28T04:22:13.498Z,99.99
2018-11-28T04:23:14.387Z,99.99
2018-11-28T04:24:14.894Z,99.99
2018-11-28T04:25:15.981Z,99.99
2018-11-28T04:26:16.050Z,99.99
2018-11-28T04:27:17.448Z,99.99
2018-11-28T04:28:17.523Z,99.99
2018-11-28T04:29:18.026Z,99.99
2018-11-28T04:30:18.556Z,99.99
2018-11-28T04:31:19.445Z,99.99
2018-11-28T04:32:20.505Z,99.99
2018-11-28T04:33:21.575Z,99.99
2018-11-28T04:34:22.073Z,99.99
2018-11-28T04:35:23.184Z,99.99
2018-11-28T04:36:24.250Z,99.99
2018-11-28T04:37:24.752Z,99.99
2018-11-28T04:38:25.089Z,99.99
2018-11-28T04:39:25.866Z,99.99
2018-11-28T04:40:27.208Z,99.99
2018-11-28T04:41:28.196Z,99.99
2018-11-28T04:42:28.973Z,99.99
2018-11-28T04:43:30.044Z,99.99
2018-11-28T04:44:30.695Z,99.99
2018-11-28T04:45:32.032Z,99.99
2018-11-28T04:46:33.099Z,99.99
2018-11-28T04:47:34.436Z,99.99
2018-11-28T04:48:35.273Z,99.99
2018-11-28T04:49:36.626Z,99.99
2018-11-28T04:50:37.406Z,99.99
2018-11-28T04:51:38.244Z,99.99
2018-11-28T04:52:39.314Z,99.99
2018-11-28T04:53:40.145Z,99.99
2018-11-28T04:54:41.208Z,99.99
2018-11-28T04:55:41.995Z,99.99
2018-11-28T04:56:43.050Z,99.99
2018-11-28T04:57:43.553Z,99.99
2018-11-28T04:58:45.175Z,99.99
2018-11-28T04:59:46.242Z,99.99
2018-11-28T05:00:46.352Z,99.99
2018-11-28T05:01:46.904Z,99.99
2018-11-28T05:02:47.463Z,99.99
2018-11-28T05:03:48.532Z,99.99
2018-11-28T05:04:50.312Z,99.99
2018-11-28T05:05:51.100Z,99.99
2018-11-28T05:06:51.610Z,99.99
2018-11-28T05:07:53.272Z,99.99
2018-11-28T05:08:53.055Z,99.99
2018-11-28T05:09:54.279Z,99.99
2018-11-28T05:10:55.340Z,99.99
2018-11-28T05:11:55.741Z,99.99
2018-11-28T05:12:56.251Z,99.99
2018-11-28T05:13:56.586Z,99.99
2018-11-28T05:14:57.371Z,99.99
2018-11-28T05:15:57.596Z,99.99
2018-11-28T05:16:58.653Z,99.99
2018-11-28T05:18:00.161Z,99.99
2018-11-28T05:19:00.670Z,99.99
2018-11-28T05:20:01.724Z,99.99
2018-11-28T05:21:02.779Z,99.99
2018-11-28T05:22:03.893Z,99.99
2018-11-28T05:23:04.436Z,99.99
2018-11-28T05:24:04.963Z,99.99
2018-11-28T05:25:06.182Z,99.99
2018-11-28T05:26:07.409Z,99.99
2018-11-28T05:27:07.910Z,99.99
2018-11-28T05:28:08.412Z,99.99
2018-11-28T05:29:08.915Z,99.99
2018-11-28T05:30:09.973Z,99.99
2018-11-28T05:31:10.762Z,99.99
2018-11-28T05:32:11.752Z,99.99
2018-11-28T05:33:13.254Z,99.99
2018-11-28T05:34:14.757Z,99.99
2018-11-28T05:35:15.540Z,99.99
2018-11-28T05:36:16.312Z,99.99
2018-11-28T05:37:17.111Z,99.99
2018-11-28T05:38:17.445Z,99.99
2018-11-28T05:39:18.782Z,99.99
2018-11-28T05:40:19.577Z,99.99
2018-11-28T05:41:20.355Z,99.99
2018-11-28T05:42:21.631Z,99.99
2018-11-28T05:43:22.411Z,99.99
2018-11-28T05:44:23.196Z,99.99
2018-11-28T05:45:24.698Z,99.99
2018-11-28T05:46:25.199Z,99.99
2018-11-28T05:47:26.424Z,99.99
2018-11-28T05:48:26.925Z,99.99
2018-11-28T05:49:28.151Z,99.99
2018-11-28T05:50:29.408Z,99.99
2018-11-28T05:51:30.910Z,99.99
2018-11-28T05:52:31.188Z,99.99
2018-11-28T05:53:31.964Z,99.99
2018-11-28T05:54:32.743Z,99.99
2018-11-28T05:55:33.248Z,99.99
2018-11-28T05:56:34.304Z,99.99
2018-11-28T05:57:35.809Z,99.99
2018-11-28T05:58:36.307Z,99.99
2018-11-28T05:59:36.530Z,99.99
2018-11-28T06:00:38.033Z,99.99
2018-11-28T06:01:38.093Z,99.99
2018-11-28T06:02:39.089Z,99.99
2018-11-28T06:03:40.592Z,99.99
2018-11-28T06:04:41.370Z,99.99
2018-11-28T06:05:42.147Z,99.99
2018-11-28T06:06:42.710Z,99.99
2018-11-28T06:07:43.213Z,99.99
2018-11-28T06:08:44.270Z,99.99
2018-11-28T06:09:44.767Z,99.99
2018-11-28T06:10:45.270Z,99.99
2018-11-28T06:11:45.608Z,99.99
2018-11-28T06:12:45.884Z,99.99
2018-11-28T06:13:47.109Z,99.99
2018-11-28T06:14:47.999Z,99.99
2018-11-28T06:15:48.780Z,99.99
2018-11-28T06:16:49.840Z,99.99
2018-11-28T06:17:50.350Z,99.99
2018-11-28T06:18:51.403Z,99.99
2018-11-28T06:19:52.630Z,99.99
2018-11-28T06:20:53.134Z,99.99
2018-11-28T06:21:54.468Z,99.99
2018-11-28T06:22:55.305Z,99.99
2018-11-28T06:23:55.804Z,99.99
2018-11-28T06:24:56.864Z,99.99
2018-11-28T06:25:57.089Z,99.99
2018-11-28T06:26:57.594Z,99.99
2018-11-28T06:27:58.368Z,99.99
2018-11-28T06:28:59.147Z,99.99
2018-11-28T06:29:59.647Z,99.99
2018-11-28T06:31:00.984Z,99.99
2018-11-28T06:32:01.771Z,99.99
2018-11-28T06:33:02.333Z,99.99
2018-11-28T06:34:02.834Z,99.99
2018-11-28T06:35:03.892Z,99.99
2018-11-28T06:36:04.748Z,99.99
2018-11-28T06:37:05.365Z,99.99
2018-11-28T06:38:06.148Z,99.99
2018-11-28T06:39:06.933Z,99.99
2018-11-28T06:40:07.162Z,99.99
2018-11-28T06:41:07.946Z,99.99
2018-11-28T06:42:09.289Z,99.99
2018-11-28T06:43:09.847Z,99.99
2018-11-28T06:44:11.357Z,99.99
2018-11-28T06:45:12.134Z,99.99
2018-11-28T06:46:12.957Z,99.99
2018-11-28T06:47:13.459Z,99.99
2018-11-28T06:48:15.010Z,99.99
2018-11-28T06:49:16.070Z,99.99
2018-11-28T06:50:17.334Z,99.99
2018-11-28T06:51:18.568Z,99.99
2018-11-28T06:52:19.075Z,99.99
2018-11-28T06:53:19.676Z,99.99
2018-11-28T06:54:20.903Z,99.99
2018-11-28T06:55:22.428Z,99.99
2018-11-28T06:56:23.202Z,99.99
2018-11-28T06:57:24.430Z,99.99
2018-11-28T06:58:25.490Z,99.99
2018-11-28T06:59:25.995Z,99.99
2018-11-28T07:00:27.227Z,99.99
2018-11-28T07:01:28.581Z,99.99
2018-11-28T07:02:28.804Z,99.99
2018-11-28T07:03:29.083Z,99.99
2018-11-28T07:04:30.590Z,99.99
2018-11-28T07:05:31.374Z,99.99
2018-11-28T07:06:32.790Z,99.99
2018-11-28T07:07:32.637Z,99.99
2018-11-28T07:08:34.130Z,99.99
2018-11-28T07:09:34.180Z,99.99
2018-11-28T07:10:34.729Z,99.99
2018-11-28T07:11:35.512Z,99.99
2018-11-28T07:12:36.575Z,99.99
2018-11-28T07:13:37.412Z,99.99
2018-11-28T07:14:37.921Z,99.99
2018-11-28T07:15:39.153Z,99.99
2018-11-28T07:16:39.932Z,99.99
2018-11-28T07:17:40.435Z,99.99
2018-11-28T07:18:41.497Z,99.99
2018-11-28T07:19:42.010Z,99.99
2018-11-28T07:20:42.704Z,99.99
2018-11-28T07:21:42.934Z,99.99
2018-11-28T07:22:43.438Z,99.99
2018-11-28T07:23:44.121Z,99.99
2018-11-28T07:24:45.348Z,99.99
2018-11-28T07:25:46.142Z,99.99
2018-11-28T07:26:46.926Z,99.99
2018-11-28T07:27:47.987Z,99.99
2018-11-28T07:28:48.501Z,99.99
2018-11-28T07:29:49.284Z,99.99
2018-11-28T07:30:49.798Z,99.99
2018-11-28T07:31:50.901Z,99.99
2018-11-28T07:32:51.686Z,99.99
2018-11-28T07:33:51.970Z,99.99
2018-11-28T07:34:52.479Z,99.99
2018-11-28T07:35:53.710Z,99.99
2018-11-28T07:36:54.230Z,99.99
2018-11-28T07:37:55.012Z,99.99
2018-11-28T07:38:55.802Z,98.72
2018-11-28T07:39:56.313Z,97.97
2018-11-28T07:40:57.100Z,97.49
2018-11-28T07:41:57.884Z,96.83
2018-11-28T07:42:59.670Z,95.12
2018-11-28T07:44:00.802Z,95.88
2018-11-28T07:45:01.166Z,95.31
2018-11-28T07:46:01.961Z,96.45
2018-11-28T07:47:02.477Z,97.02
2018-11-28T07:48:03.261Z,97.4
2018-11-28T07:49:04.051Z,98.06
2018-11-28T07:50:05.560Z,98.44
2018-11-28T07:51:06.080Z,98.54
2018-11-28T07:52:07.592Z,98.44
2018-11-28T07:53:08.209Z,99.29
2018-11-28T07:54:09.494Z,99.99
2018-11-28T07:55:09.836Z,99.99
2018-11-28T07:56:10.329Z,99.99
2018-11-28T07:57:11.834Z,99.99
2018-11-28T07:58:12.626Z,99.99
2018-11-28T07:59:13.416Z,99.99
2018-11-28T08:00:14.743Z,99.99
2018-11-28T08:01:15.976Z,99.99
2018-11-28T08:02:16.484Z,99.99
2018-11-28T08:03:17.275Z,99.99
2018-11-28T08:04:18.306Z,99.99
2018-11-28T08:05:19.377Z,99.99
2018-11-28T08:06:20.453Z,99.99
2018-11-28T08:07:20.976Z,99.99
2018-11-28T08:08:23.365Z,99.99
2018-11-28T08:09:23.482Z,99.99
2018-11-28T08:10:24.569Z,99.99
2018-11-28T08:11:25.879Z,99.99
2018-11-28T08:12:26.083Z,99.99
2018-11-28T08:13:27.148Z,99.99
2018-11-28T08:14:27.706Z,99.99
2018-11-28T08:15:28.780Z,99.99
2018-11-28T08:16:29.571Z,99.99
2018-11-28T08:17:31.046Z,99.99
2018-11-28T08:18:32.390Z,99.99
2018-11-28T08:19:33.174Z,99.99
2018-11-28T08:20:34.238Z,99.99
2018-11-28T08:21:35.305Z,99.99
2018-11-28T08:22:37.250Z,99.99
2018-11-28T08:23:38.316Z,99.99
2018-11-28T08:24:39.509Z,99.99
2018-11-28T08:25:39.454Z,99.99
2018-11-28T08:26:40.395Z,99.99
2018-11-28T08:27:42.466Z,99.99
2018-11-28T08:28:41.995Z,99.99
2018-11-28T08:29:43.787Z,99.99
2018-11-28T08:30:44.575Z,99.99
2018-11-28T08:31:45.096Z,99.99
2018-11-28T08:32:45.877Z,99.99
2018-11-28T08:33:46.951Z,99.99
2018-11-28T08:34:47.490Z,99.99
2018-11-28T08:34:58.788Z,99.99
2018-11-28T08:35:59.246Z,99.99
2018-11-28T08:37:00.661Z,99.99
2018-11-28T08:38:01.276Z,99.99
2018-11-28T08:39:03.113Z,99.99
2018-11-28T08:40:03.907Z,99.99
2018-11-28T08:41:04.689Z,99.99
2018-11-28T08:42:06.201Z,99.99
2018-11-28T08:43:06.711Z,99.99
2018-11-28T08:44:08.219Z,99.99
2018-11-28T08:45:08.562Z,99.99
2018-11-28T08:46:09.395Z,99.99
2018-11-28T08:47:09.292Z,99.99
2018-11-28T08:48:10.639Z,99.99
2018-11-28T08:49:11.426Z,99.99
2018-11-28T08:50:11.936Z,99.99
2018-11-28T08:51:12.838Z,99.99
2018-11-28T08:52:13.994Z,99.99
2018-11-28T08:53:15.074Z,99.99
2018-11-28T08:54:16.061Z,99.99
2018-11-28T08:55:17.315Z,99.99
2018-11-28T08:56:17.874Z,99.99
2018-11-28T08:57:18.389Z,99.99
2018-11-28T08:58:19.284Z,99.99
2018-11-28T08:59:20.855Z,99.99
2018-11-28T09:00:20.736Z,99.99
2018-11-28T09:01:20.968Z,99.99
2018-11-28T09:02:22.175Z,99.99
2018-11-28T09:03:22.685Z,99.99
2018-11-28T09:04:23.474Z,99.99
2018-11-28T09:05:24.814Z,99.99
2018-11-28T09:06:25.370Z,99.99
2018-11-28T09:07:25.882Z,99.99
2018-11-28T09:08:26.389Z,99.99
2018-11-28T09:09:26.901Z,99.99
2018-11-28T09:10:27.694Z,99.99
2018-11-28T09:11:28.805Z,99.99
2018-11-28T09:12:29.318Z,99.99
2018-11-28T09:13:30.105Z,99.99
2018-11-28T09:14:31.170Z,99.99
2018-11-28T09:15:32.703Z,99.99
2018-11-28T09:16:33.553Z,99.99
2018-11-28T09:17:34.121Z,99.99
2018-11-28T09:18:34.637Z,99.99
2018-11-28T09:19:35.692Z,99.99
2018-11-28T09:20:36.208Z,99.99
2018-11-28T09:21:36.721Z,99.99
2018-11-28T09:22:37.963Z,99.99
2018-11-28T09:23:39.196Z,99.99
2018-11-28T09:24:39.988Z,99.99
2018-11-28T09:25:41.219Z,99.99
2018-11-28T09:26:41.800Z,99.99
2018-11-28T09:27:43.035Z,99.99
2018-11-28T09:28:45.457Z,99.99
2018-11-28T09:29:46.243Z,99.99
2018-11-28T09:30:47.032Z,99.99
2018-11-28T09:31:48.588Z,99.99
2018-11-28T09:32:49.525Z,99.99
2018-11-28T09:33:50.323Z,99.99
2018-11-28T09:34:50.851Z,99.99
2018-11-28T09:35:52.359Z,99.99
2018-11-28T09:36:53.643Z,99.99
2018-11-28T09:37:54.879Z,99.99
2018-11-28T09:38:55.383Z,99.99
2018-11-28T09:39:55.900Z,99.99
2018-11-28T09:40:56.413Z,99.99
2018-11-28T09:41:57.480Z,99.99
2018-11-28T09:42:58.275Z,99.99
2018-11-28T09:43:59.343Z,99.99
2018-11-28T09:44:59.860Z,99.99
2018-11-28T09:46:00.370Z,99.99
2018-11-28T09:47:01.232Z,99.99
2018-11-28T09:48:02.744Z,99.99
2018-11-28T09:49:02.812Z,99.99
2018-11-28T09:50:03.604Z,97.69
2018-11-28T09:51:05.121Z,97.83
2018-11-28T09:52:05.356Z,96.92
2018-11-28T09:53:06.146Z,97.12
2018-11-28T09:54:07.676Z,98.73
2018-11-28T09:55:08.187Z,99.99
2018-11-28T09:56:08.985Z,99.99
2018-11-28T09:57:09.828Z,99.99
2018-11-28T09:58:10.344Z,99.99
2018-11-28T09:59:11.137Z,99.58
2018-11-28T10:00:11.419Z,98.44
2018-11-28T10:01:11.972Z,98.44
2018-11-28T10:02:12.485Z,98.11
2018-11-28T10:03:13.831Z,96.88
2018-11-28T10:04:14.618Z,95.74
2018-11-28T10:05:14.941Z,96.31
2018-11-28T10:06:15.453Z,96.83
2018-11-28T10:07:16.575Z,97.92
2018-11-28T10:08:16.861Z,96.03
2018-11-28T10:09:17.375Z,95.84
2018-11-28T10:10:18.894Z,95.07
2018-11-28T10:11:20.185Z,92.99
2018-11-28T10:12:21.164Z,93.75
2018-11-28T10:13:22.071Z,91.56
2018-11-28T10:14:23.143Z,91.94
2018-11-28T10:15:23.382Z,90.95
2018-11-28T10:16:24.180Z,87.34
2018-11-28T10:17:25.376Z,86.87
2018-11-28T10:18:25.899Z,87.53
2018-11-28T10:19:27.144Z,87.3
2018-11-28T10:20:28.658Z,87.58
2018-11-28T10:21:29.454Z,87.91
2018-11-28T10:22:30.692Z,86.3
2018-11-28T10:23:31.209Z,85.25
2018-11-28T10:24:31.727Z,85.44
2018-11-28T10:25:32.864Z,84.59
2018-11-28T10:26:33.376Z,83.78
2018-11-28T10:27:34.177Z,84.06
2018-11-28T10:28:33.980Z,81.68
2018-11-28T10:29:34.777Z,82.88
2018-11-28T10:30:35.579Z,83.73
2018-11-28T10:31:36.161Z,84.87
2018-11-28T10:32:36.673Z,84.11
2018-11-28T10:33:37.909Z,84.68
2018-11-28T10:34:39.434Z,84.4
2018-11-28T10:35:40.822Z,83.64
2018-11-28T10:36:41.451Z,83.64
2018-11-28T10:37:41.773Z,84.11
2018-11-28T10:38:42.845Z,84.11
2018-11-28T10:39:43.640Z,83.64
2018-11-28T10:40:45.157Z,83.36
2018-11-28T10:41:46.226Z,85.16
2018-11-28T10:42:47.299Z,86.3
2018-11-28T10:43:47.829Z,87.43
2018-11-28T10:44:48.626Z,88.76
2018-11-28T10:45:49.419Z,89.95
2018-11-28T10:46:49.933Z,90.66
2018-11-28T10:47:50.502Z,91.89
2018-11-28T10:48:51.635Z,91.75
2018-11-28T10:49:52.425Z,91.66
2018-11-28T10:50:52.666Z,94.03
2018-11-28T10:51:53.455Z,94.23
2018-11-28T10:52:54.249Z,93.7
2018-11-28T10:53:55.341Z,91.99
2018-11-28T10:54:55.163Z,89.57
2018-11-28T10:55:56.405Z,89.05
2018-11-28T10:56:57.206Z,89.43
2018-11-28T10:57:58.061Z,90.47
2018-11-28T10:58:58.860Z,91.52
2018-11-28T10:59:59.375Z,93.94
2018-11-28T11:01:00.175Z,91.99
2018-11-28T11:02:00.415Z,91.89
2018-11-28T11:03:01.208Z,92.18
2018-11-28T11:04:02.023Z,93.56
2018-11-28T11:05:02.832Z,91.99
2018-11-28T11:06:03.345Z,91.94
2018-11-28T11:07:04.585Z,94.6
2018-11-28T11:08:05.715Z,94.93
2018-11-28T11:09:06.521Z,95.7
2018-11-28T11:10:07.315Z,96.64
2018-11-28T11:11:07.865Z,99.87
2018-11-28T11:12:09.575Z,99.21
2018-11-28T11:13:09.898Z,94.89
2018-11-28T11:14:10.693Z,92.51
2018-11-28T11:15:11.210Z,90.85
2018-11-28T11:16:12.451Z,86.47
2018-11-28T11:17:13.696Z,86.24
2018-11-28T11:18:14.259Z,86.82
2018-11-28T11:19:14.779Z,87.19
2018-11-28T11:20:16.015Z,88.95
2018-11-28T11:21:17.527Z,89.72
2018-11-28T11:22:19.049Z,90.66
2018-11-28T11:23:19.575Z,92.04
2018-11-28T11:24:20.225Z,92.9
2018-11-28T11:25:21.459Z,93.65
2018-11-28T11:26:22.856Z,94.6
2018-11-28T11:27:23.491Z,94.42
2018-11-28T11:28:28.368Z,93.65
2018-11-28T11:28:39.925Z,94.23
2018-11-28T11:29:38.240Z,94.56
2018-11-28T11:30:38.816Z,95.12
2018-11-28T11:31:39.232Z,97.88
2018-11-28T11:32:39.746Z,98.63
2018-11-28T11:33:41.290Z,99.72
2018-11-28T11:34:41.566Z,99.99
2018-11-28T11:35:42.083Z,99.99
2018-11-28T11:36:43.597Z,99.99
2018-11-28T11:37:43.833Z,99.99
2018-11-28T11:38:45.074Z,99.99
2018-11-28T11:39:45.773Z,99.99
2018-11-28T11:40:47.565Z,99.99
2018-11-28T11:41:48.353Z,99.99
2018-11-28T11:42:48.427Z,99.96
2018-11-28T11:43:49.220Z,99.99
2018-11-28T11:44:50.559Z,99.91
2018-11-28T11:45:52.072Z,99.99
2018-11-28T11:46:55.951Z,99.99
2018-11-28T11:47:06.095Z,99.99
2018-11-28T11:48:05.784Z,99.99
2018-11-28T11:49:06.493Z,99.99
2018-11-28T11:50:07.341Z,99.99
2018-11-28T11:51:07.854Z,99.99
2018-11-28T11:52:08.366Z,99.99
2018-11-28T11:53:09.255Z,99.99
2018-11-28T11:54:10.334Z,99.99
2018-11-28T11:55:11.274Z,99.99
2018-11-28T11:56:11.063Z,99.99
2018-11-28T11:57:11.591Z,99.99
2018-11-28T11:58:12.222Z,99.99
2018-11-28T11:59:12.983Z,99.99
2018-11-28T12:00:14.321Z,99.99
2018-11-28T12:01:13.841Z,99.99
2018-11-28T12:02:14.862Z,99.99
2018-11-28T12:03:15.935Z,99.99
2018-11-28T12:04:16.745Z,99.99
2018-11-28T12:05:17.257Z,99.99
2018-11-28T12:06:17.854Z,99.99
2018-11-28T12:07:21.682Z,99.99
2018-11-28T12:08:22.859Z,99.99
2018-11-28T12:09:23.935Z,99.99
2018-11-28T12:10:24.325Z,99.99
2018-11-28T12:11:26.566Z,99.99
2018-11-28T12:12:28.221Z,99.99
2018-11-28T12:13:28.717Z,99.99
2018-11-28T12:14:32.254Z,99.99
2018-11-28T12:14:42.862Z,99.99
2018-11-28T12:14:53.017Z,99.99
2018-11-28T12:15:53.401Z,99.99
2018-11-28T12:16:53.933Z,99.99
2018-11-28T12:17:55.169Z,99.99
2018-11-28T12:18:56.404Z,99.99
2018-11-28T12:19:57.210Z,99.99
2018-11-28T12:20:58.555Z,99.99
2018-11-28T12:21:59.346Z,99.99
2018-11-28T12:23:00.421Z,99.99
2018-11-28T12:24:00.488Z,99.99
2018-11-28T12:25:04.314Z,99.99
2018-11-28T12:26:02.997Z,99.99
2018-11-28T12:27:04.087Z,99.99
2018-11-28T12:28:05.155Z,99.99
2018-11-28T12:29:05.947Z,99.99
2018-11-28T12:30:06.754Z,99.99
2018-11-28T12:31:10.581Z,99.99
2018-11-28T12:32:08.330Z,99.99
2018-11-28T12:33:09.133Z,99.99
2018-11-28T12:34:09.646Z,99.2
2018-11-28T12:35:10.169Z,98.07
2018-11-28T12:36:11.403Z,96.45
2018-11-28T12:37:11.915Z,97.12
2018-11-28T12:38:13.252Z,97.69
2018-11-28T12:39:14.327Z,96.64
2018-11-28T12:40:14.528Z,96.83
2018-11-28T12:41:16.869Z,96.92
2018-11-28T12:42:16.300Z,95.41
2018-11-28T12:43:17.299Z,95.27
2018-11-28T12:44:18.267Z,95.03
2018-11-28T12:45:19.058Z,95.6
2018-11-28T12:46:21.570Z,95.31
2018-11-28T12:47:20.838Z,95.69
2018-11-28T12:48:21.349Z,95.12
2018-11-28T12:49:22.585Z,95.12
2018-11-28T12:50:25.719Z,95.22
2018-11-28T12:51:25.521Z,94.74
2018-11-28T12:52:26.084Z,94.56
2018-11-28T12:53:26.870Z,95.22
2018-11-28T12:54:28.106Z,94.42
2018-11-28T12:55:28.618Z,94.03
2018-11-28T12:56:29.215Z,92.14
2018-11-28T12:57:29.730Z,93.27
2018-11-28T12:58:30.241Z,93.56
2018-11-28T12:59:30.750Z,91.24
2018-11-28T13:00:31.829Z,91.99