createdAt,value
2022-12-16T00:02:06.614Z,13.20
2022-12-16T00:04:33.451Z,13.15
2022-12-16T00:07:00.348Z,14.30
2022-12-16T00:09:27.313Z,15.23
2022-12-16T00:11:54.222Z,19.73
2022-12-16T00:14:21.529Z,18.00
2022-12-16T00:16:48.665Z,18.05
2022-12-16T00:19:15.506Z,14.43
2022-12-16T00:21:42.456Z,12.57
2022-12-16T00:24:09.329Z,14.20
2022-12-16T00:26:36.203Z,13.43
2022-12-16T00:29:05.614Z,14.60
2022-12-16T00:31:32.599Z,13.43
2022-12-16T00:33:59.719Z,15.52
2022-12-16T00:36:26.616Z,15.10
2022-12-16T00:38:53.760Z,13.93
2022-12-16T00:41:20.676Z,12.10
2022-12-16T00:43:47.890Z,13.60
2022-12-16T00:46:14.902Z,14.60
2022-12-16T00:48:41.736Z,13.90
2022-12-16T00:51:08.630Z,13.45
2022-12-16T00:53:36.226Z,13.60
2022-12-16T00:56:09.350Z,15.05
2022-12-16T00:58:37.540Z,15.25
2022-12-16T01:01:08.078Z,14.68
2022-12-16T01:03:36.469Z,16.20
2022-12-16T01:06:11.526Z,15.57
2022-12-16T01:08:40.037Z,15.73
2022-12-16T01:11:10.341Z,14.55
2022-12-16T01:13:37.266Z,14.10
2022-12-16T01:16:04.441Z,14.25
2022-12-16T01:18:31.891Z,16.00
2022-12-16T01:21:06.896Z,14.88
2022-12-16T01:23:34.785Z,14.07
2022-12-16T01:26:02.735Z,14.85
2022-12-16T01:28:30.322Z,12.07
2022-12-16T01:31:01.736Z,12.98
2022-12-16T01:33:31.336Z,14.20
2022-12-16T01:36:03.648Z,13.23
2022-12-16T01:38:30.925Z,12.77
2022-12-16T01:40:58.178Z,12.57
2022-12-16T01:43:29.902Z,13.05
2022-12-16T01:46:02.233Z,12.60
2022-12-16T01:49:04.109Z,12.13
2022-12-16T01:51:35.853Z,12.93
2022-12-16T01:54:12.614Z,12.68
2022-12-16T01:56:44.846Z,12.75
2022-12-16T01:59:14.243Z,13.30
2022-12-16T02:01:41.827Z,12.05
2022-12-16T02:04:09.316Z,12.55
2022-12-16T02:06:36.157Z,11.55
2022-12-16T02:09:07.951Z,11.65
2022-12-16T02:11:43.576Z,10.82
2022-12-16T02:14:23.525Z,12.10
2022-12-16T02:17:06.400Z,11.60
2022-12-16T02:20:07.974Z,11.98
2022-12-16T02:22:43.451Z,11.75
2022-12-16T02:25:28.868Z,12.57
2022-12-16T02:28:10.162Z,11.60
2022-12-16T02:30:52.635Z,11.75
2022-12-16T02:33:46.486Z,10.80
2022-12-16T02:36:26.598Z,11.38
2022-12-16T02:39:05.388Z,11.98
2022-12-16T02:41:51.879Z,10.95
2022-12-16T02:44:20.032Z,10.32
2022-12-16T02:46:55.774Z,11.55
2022-12-16T02:49:22.509Z,10.65
2022-12-16T02:51:49.886Z,11.00
2022-12-16T02:54:18.108Z,10.88
2022-12-16T02:57:03.716Z,8.57
2022-12-16T02:59:43.657Z,9.52
2022-12-16T03:02:19.762Z,9.95
2022-12-16T03:05:02.816Z,9.07
2022-12-16T03:07:33.128Z,7.15
2022-12-16T03:10:01.741Z,8.23
2022-12-16T03:12:28.779Z,7.57
2022-12-16T03:27:26.554Z,8.43
2022-12-16T03:30:06.785Z,9.45
2022-12-16T03:33:04.914Z,8.77
2022-12-16T03:35:51.686Z,8.50
2022-12-16T03:38:21.868Z,8.85
2022-12-16T03:40:50.239Z,10.27
2022-12-16T03:43:17.452Z,10.10
2022-12-16T03:45:46.469Z,9.48
2022-12-16T03:48:14.932Z,9.38
2022-12-16T03:50:41.940Z,9.68
2022-12-16T03:53:08.982Z,9.32
2022-12-16T03:55:35.958Z,9.90
2022-12-16T03:58:02.882Z,9.75
2022-12-16T04:00:30.094Z,9.23
2022-12-16T04:02:57.227Z,10.45
2022-12-16T04:05:24.195Z,9.90
2022-12-16T04:07:51.321Z,10.65
2022-12-16T04:10:38.245Z,10.43
2022-12-16T04:13:23.837Z,10.15
2022-12-16T04:16:09.540Z,9.93
2022-12-16T04:18:54.918Z,9.82
2022-12-16T04:21:40.478Z,10.43
2022-12-16T04:24:19.363Z,10.25
2022-12-16T04:27:15.026Z,9.52
2022-12-16T04:30:01.855Z,9.57
2022-12-16T04:32:53.024Z,9.75
2022-12-16T04:35:38.813Z,11.55
2022-12-16T04:38:24.683Z,9.07
2022-12-16T04:41:10.261Z,9.52
2022-12-16T04:43:55.806Z,9.30
2022-12-16T04:46:41.307Z,9.27
2022-12-16T04:49:28.399Z,9.05
2022-12-16T04:52:13.781Z,8.23
2022-12-16T04:54:59.030Z,9.20
2022-12-16T04:57:44.667Z,8.50
2022-12-16T05:00:30.493Z,9.75
2022-12-16T05:03:16.631Z,8.80
2022-12-16T05:06:02.351Z,8.73
2022-12-16T05:08:47.778Z,7.22
2022-12-16T05:11:33.252Z,7.50
2022-12-16T05:14:18.793Z,8.00
2022-12-16T05:17:04.052Z,6.72
2022-12-16T05:19:49.736Z,6.55
2022-12-16T05:22:34.896Z,7.68
2022-12-16T05:25:20.260Z,7.30
2022-12-16T05:28:09.804Z,7.60
2022-12-16T05:30:55.507Z,8.35
2022-12-16T05:33:41.904Z,8.02
2022-12-16T05:36:28.272Z,7.22
2022-12-16T05:39:13.905Z,6.53
2022-12-16T05:41:59.477Z,7.25
2022-12-16T05:44:44.998Z,7.15
2022-12-16T05:47:30.327Z,6.72
2022-12-16T05:50:16.069Z,6.82
2022-12-16T05:53:12.679Z,7.32
2022-12-16T05:55:58.847Z,7.28
2022-12-16T05:58:44.651Z,7.28
2022-12-16T06:01:30.782Z,5.97
2022-12-16T06:04:18.048Z,7.05
2022-12-16T06:07:04.065Z,8.15
2022-12-16T06:09:54.675Z,6.88
2022-12-16T06:12:41.868Z,6.72
2022-12-16T06:15:27.842Z,7.68
2022-12-16T06:18:13.452Z,6.95
2022-12-16T06:20:59.063Z,7.53
2022-12-16T06:23:44.408Z,8.50
2022-12-16T06:26:30.479Z,7.30
2022-12-16T06:29:16.173Z,7.63
2022-12-16T06:32:01.990Z,6.47
2022-12-16T06:34:47.511Z,7.55
2022-12-16T06:37:33.004Z,7.35
2022-12-16T06:40:18.347Z,7.53
2022-12-16T06:43:03.787Z,8.05
2022-12-16T06:45:49.269Z,8.15
2022-12-16T06:48:34.531Z,7.13
2022-12-16T06:51:19.788Z,7.53
2022-12-16T06:54:05.384Z,7.38
2022-12-16T06:56:50.583Z,7.82
2022-12-16T06:59:36.239Z,15.32
2022-12-16T07:02:22.115Z,9.18
2022-12-16T07:05:07.461Z,8.40
2022-12-16T07:07:53.161Z,5.95
2022-12-16T07:10:38.876Z,7.20
2022-12-16T07:13:24.613Z,7.63
2022-12-16T07:16:10.361Z,7.35
2022-12-16T07:18:55.533Z,7.70
2022-12-16T07:21:40.973Z,6.32
2022-12-16T07:24:26.832Z,6.88
2022-12-16T07:27:12.755Z,5.90
2022-12-16T07:30:11.637Z,7.00
2022-12-16T07:32:57.334Z,6.80
2022-12-16T07:35:42.911Z,6.40
2022-12-16T07:38:28.478Z,6.57
2022-12-16T07:41:14.093Z,5.47
2022-12-16T07:43:59.783Z,6.28
2022-12-16T07:46:45.500Z,5.15
2022-12-16T07:49:31.252Z,6.45
2022-12-16T07:52:16.822Z,5.35
2022-12-16T07:55:02.712Z,4.68
2022-12-16T07:57:48.166Z,5.70
2022-12-16T08:00:47.453Z,5.55
2022-12-16T08:03:33.319Z,4.95
2022-12-16T08:06:19.017Z,5.40
2022-12-16T08:09:04.325Z,5.50
2022-12-16T08:11:49.860Z,5.25
2022-12-16T08:14:55.107Z,5.55
2022-12-16T08:17:41.568Z,4.93
2022-12-16T08:20:27.329Z,5.28
2022-12-16T08:23:12.797Z,4.85
2022-12-16T08:25:58.429Z,7.47
2022-12-16T08:28:43.811Z,6.00
2022-12-16T08:31:29.592Z,5.28
2022-12-16T08:34:15.142Z,5.47
2022-12-16T08:37:00.734Z,5.93
2022-12-16T08:39:51.321Z,4.22
2022-12-16T08:42:49.991Z,6.97
2022-12-16T08:45:35.846Z,5.63
2022-12-16T08:48:21.603Z,5.22
2022-12-16T08:51:06.919Z,6.68
2022-12-16T08:53:52.887Z,5.72
2022-12-16T08:56:38.432Z,6.72
2022-12-16T08:59:23.934Z,7.72
2022-12-16T09:02:10.701Z,6.30
2022-12-16T09:04:56.274Z,5.85
2022-12-16T09:07:41.861Z,7.03
2022-12-16T09:10:27.003Z,6.97
2022-12-16T09:13:12.468Z,6.10
2022-12-16T09:15:58.144Z,6.97
2022-12-16T09:18:50.999Z,8.02
2022-12-16T09:21:36.368Z,9.05
2022-12-16T09:24:22.044Z,7.60
2022-12-16T09:27:07.625Z,7.63
2022-12-16T09:29:54.205Z,7.75
2022-12-16T09:32:41.271Z,8.52
2022-12-16T09:35:27.074Z,8.77
2022-12-16T09:38:12.699Z,8.50
2022-12-16T09:40:59.908Z,9.57
2022-12-16T09:44:12.824Z,7.63
2022-12-16T09:47:10.414Z,7.88
2022-12-16T09:50:01.610Z,10.32
2022-12-16T09:52:48.968Z,8.10
2022-12-16T09:55:55.150Z,10.80
2022-12-16T09:58:43.827Z,8.00
2022-12-16T10:01:31.759Z,9.80
2022-12-16T10:04:17.650Z,8.27
2022-12-16T10:07:07.616Z,9.05
2022-12-16T10:10:08.480Z,9.70
2022-12-16T10:13:02.847Z,10.88
2022-12-16T10:15:51.257Z,12.57
2022-12-16T10:18:55.860Z,9.73
2022-12-16T10:21:49.130Z,12.32
2022-12-16T10:24:37.281Z,9.63
2022-12-16T10:27:35.340Z,10.65
2022-12-16T10:30:21.700Z,12.15
2022-12-16T10:33:09.086Z,11.93
2022-12-16T10:36:02.854Z,10.60
2022-12-16T10:38:59.027Z,11.38
2022-12-16T10:41:50.844Z,9.70
2022-12-16T10:44:41.853Z,8.88
2022-12-16T10:47:29.300Z,7.75
2022-12-16T10:50:15.849Z,12.27
2022-12-16T10:53:12.755Z,11.45
2022-12-16T10:56:35.039Z,9.68
2022-12-16T10:59:25.440Z,9.30
2022-12-16T11:02:36.362Z,9.18
2022-12-16T11:05:41.688Z,8.82
2022-12-16T11:08:52.123Z,9.10
2022-12-16T11:11:44.895Z,9.18
2022-12-16T11:14:59.475Z,8.18
2022-12-16T11:17:52.628Z,8.00
2022-12-16T11:20:44.696Z,8.20
2022-12-16T11:23:36.758Z,6.72
2022-12-16T11:26:29.383Z,8.23
2022-12-16T11:29:31.031Z,7.50
2022-12-16T11:32:25.364Z,7.22
2022-12-16T11:35:17.715Z,8.13
2022-12-16T11:38:04.700Z,7.82
2022-12-16T11:40:50.463Z,7.97
2022-12-16T11:43:38.926Z,6.50
2022-12-16T11:46:30.616Z,8.85
2022-12-16T11:49:25.773Z,8.02
2022-12-16T11:52:36.505Z,9.10
2022-12-16T11:56:03.662Z,7.93
2022-12-16T11:58:58.773Z,6.78
2022-12-16T12:01:50.032Z,6.38
2022-12-16T12:04:37.137Z,7.10
2022-12-16T12:07:44.940Z,7.05
2022-12-16T12:10:58.894Z,6.57
2022-12-16T12:14:05.444Z,7.00
2022-12-16T12:17:04.641Z,7.20
2022-12-16T12:20:10.883Z,7.00
2022-12-16T12:22:58.324Z,6.90
2022-12-16T12:25:57.176Z,7.25
2022-12-16T12:28:58.648Z,7.53
2022-12-16T12:32:12.327Z,5.90
2022-12-16T12:35:29.451Z,7.82
2022-12-16T12:38:27.896Z,5.70
2022-12-16T12:41:21.394Z,6.25
2022-12-16T12:44:36.938Z,7.10
2022-12-16T12:47:35.459Z,6.88
2022-12-16T12:50:31.951Z,6.18
2022-12-16T12:53:52.464Z,6.45
2022-12-16T12:56:50.227Z,7.57
2022-12-16T12:59:50.567Z,5.13
2022-12-16T13:02:42.909Z,6.35
2022-12-16T13:05:34.070Z,6.63
2022-12-16T13:09:04.628Z,6.78
2022-12-16T13:11:50.053Z,7.22
2022-12-16T13:14:50.520Z,5.85
2022-12-16T13:17:41.672Z,8.10
2022-12-16T13:20:51.925Z,6.93
2022-12-16T13:23:46.567Z,6.78
2022-12-16T13:26:34.696Z,6.63
2022-12-16T13:29:38.106Z,7.70
2022-12-16T13:32:36.251Z,6.80
2022-12-16T13:35:36.251Z,5.85
2022-12-16T13:38:36.863Z,7.85
2022-12-16T13:41:57.207Z,6.45
2022-12-16T13:45:00.861Z,7.40
2022-12-16T13:47:50.842Z,6.47
2022-12-16T13:51:00.243Z,7.80
2022-12-16T13:53:59.351Z,7.63
2022-12-16T13:56:52.544Z,8.13
2022-12-16T14:00:03.184Z,8.65
2022-12-16T14:03:01.219Z,8.55
2022-12-16T14:05:50.022Z,9.82
2022-12-16T14:08:42.577Z,8.75
2022-12-16T14:12:14.180Z,9.05
2022-12-16T14:15:07.239Z,10.23
2022-12-16T14:18:00.883Z,10.93
2022-12-16T14:20:53.794Z,9.63
2022-12-16T14:24:03.579Z,9.23
2022-12-16T14:26:49.515Z,8.52
2022-12-16T14:29:46.788Z,8.75
2022-12-16T14:32:45.197Z,7.40
2022-12-16T14:35:34.291Z,8.70
2022-12-16T14:38:53.926Z,10.07
2022-12-16T14:41:44.141Z,9.65
2022-12-16T14:44:56.047Z,9.73
2022-12-16T14:47:42.891Z,10.07
2022-12-16T14:50:45.663Z,9.38
2022-12-16T14:53:43.480Z,10.48
2022-12-16T14:56:36.575Z,10.48
2022-12-16T14:59:36.286Z,13.05
2022-12-16T15:02:46.070Z,12.82
2022-12-16T15:05:32.495Z,11.45
2022-12-16T15:08:19.047Z,13.55
2022-12-16T15:11:05.275Z,12.60
2022-12-16T15:13:54.311Z,12.43
2022-12-16T15:29:54.088Z,11.45
2022-12-16T15:32:45.576Z,10.80
2022-12-16T15:36:15.388Z,11.73
2022-12-16T15:39:00.651Z,11.45
2022-12-16T15:41:50.569Z,10.88
2022-12-16T15:44:41.906Z,12.50
2022-12-16T15:47:55.491Z,11.98
2022-12-16T15:50:45.488Z,11.45
2022-12-16T15:53:46.717Z,12.77
2022-12-16T15:56:41.326Z,12.90
2022-12-16T15:59:34.384Z,14.60
2022-12-16T16:02:26.686Z,13.98
2022-12-16T16:05:12.728Z,14.13
2022-12-16T16:08:03.478Z,16.13
2022-12-16T16:10:49.874Z,20.30
2022-12-16T16:13:35.746Z,17.95
2022-12-16T16:16:22.213Z,21.02
2022-12-16T16:19:07.580Z,21.33
2022-12-16T16:21:52.899Z,20.92
2022-12-16T16:24:38.587Z,18.08
2022-12-16T16:27:29.586Z,21.27
2022-12-16T16:30:15.849Z,21.10
2022-12-16T16:33:01.542Z,21.05
2022-12-16T16:35:47.635Z,17.48
2022-12-16T16:38:33.160Z,18.00
2022-12-16T16:41:21.227Z,19.67
2022-12-16T16:44:07.422Z,18.48
2022-12-16T16:47:00.474Z,17.58
2022-12-16T16:49:56.250Z,18.77
2022-12-16T16:52:43.584Z,20.48
2022-12-16T16:55:34.747Z,21.25
2022-12-16T16:58:25.110Z,18.10
2022-12-16T17:01:10.826Z,16.95
2022-12-16T17:03:56.191Z,17.52
2022-12-16T17:06:41.759Z,22.17
2022-12-16T17:09:27.449Z,23.38
2022-12-16T17:12:13.257Z,21.75
2022-12-16T17:14:58.697Z,22.45
2022-12-16T17:17:44.295Z,23.73
2022-12-16T17:20:34.541Z,22.40
2022-12-16T17:23:20.211Z,25.73
2022-12-16T17:26:05.643Z,25.50
2022-12-16T17:28:50.957Z,22.52
2022-12-16T17:31:36.690Z,28.70
2022-12-16T17:34:21.941Z,28.67
2022-12-16T17:37:07.805Z,28.50
2022-12-16T17:39:53.415Z,28.45
2022-12-16T17:42:43.216Z,27.38
2022-12-16T17:45:31.898Z,27.45
2022-12-16T17:48:17.199Z,20.92
2022-12-16T17:51:02.621Z,24.40
2022-12-16T17:53:51.717Z,24.52
2022-12-16T17:56:40.080Z,21.38
2022-12-16T17:59:25.615Z,24.90
2022-12-16T18:02:11.235Z,25.15
2022-12-16T18:04:56.764Z,24.42
2022-12-16T18:07:42.102Z,25.65
2022-12-16T18:10:27.841Z,26.70
2022-12-16T18:13:15.085Z,26.25
2022-12-16T18:16:00.637Z,23.27
2022-12-16T18:18:46.528Z,24.58
2022-12-16T18:21:32.952Z,24.77
2022-12-16T18:24:18.630Z,25.00
2022-12-16T18:27:04.255Z,26.27
2022-12-16T18:29:49.462Z,22.25
2022-12-16T18:32:35.434Z,28.63
2022-12-16T18:35:21.385Z,23.10
2022-12-16T18:38:07.005Z,23.88
2022-12-16T18:40:52.664Z,25.52
2022-12-16T18:43:38.191Z,26.15
2022-12-16T18:46:23.732Z,25.17
2022-12-16T18:49:09.463Z,22.42
2022-12-16T18:51:54.987Z,22.98
2022-12-16T18:54:40.473Z,24.70
2022-12-16T18:57:25.775Z,21.25
2022-12-16T19:00:11.356Z,17.20
2022-12-16T19:02:57.007Z,17.25
2022-12-16T19:05:42.303Z,15.25
2022-12-16T19:08:28.093Z,13.77
2022-12-16T19:11:17.168Z,16.65
2022-12-16T19:14:02.911Z,14.45
2022-12-16T19:16:48.585Z,15.73
2022-12-16T19:19:34.197Z,13.73
2022-12-16T19:22:20.036Z,13.70
2022-12-16T19:25:05.138Z,13.82
2022-12-16T19:27:50.795Z,12.90
2022-12-16T19:30:36.195Z,17.13
2022-12-16T19:33:21.535Z,15.45
2022-12-16T19:36:07.095Z,18.75
2022-12-16T19:38:52.821Z,19.25
2022-12-16T19:41:42.172Z,21.70
2022-12-16T19:44:27.716Z,20.58
2022-12-16T19:47:13.173Z,19.02
2022-12-16T19:49:58.683Z,17.52
2022-12-16T19:52:44.524Z,18.85
2022-12-16T19:55:30.170Z,16.65
2022-12-16T19:58:15.387Z,15.63
2022-12-16T20:01:05.458Z,16.60
2022-12-16T20:03:52.338Z,15.80
2022-12-16T20:06:40.609Z,16.45
2022-12-16T20:09:25.934Z,15.32
2022-12-16T20:12:11.469Z,14.25
2022-12-16T20:14:57.131Z,13.70
2022-12-16T20:17:42.712Z,13.82
2022-12-16T20:20:28.755Z,15.52
2022-12-16T20:23:14.833Z,16.00
2022-12-16T20:26:00.207Z,18.17
2022-12-16T20:28:45.816Z,18.55
2022-12-16T20:31:31.305Z,18.83
2022-12-16T20:34:16.905Z,17.38
2022-12-16T20:37:02.568Z,18.95
2022-12-16T20:39:56.456Z,20.55
2022-12-16T20:42:43.996Z,20.10
2022-12-16T20:45:33.421Z,16.98
2022-12-16T20:48:19.094Z,15.63
2022-12-16T20:51:18.540Z,17.23
2022-12-16T20:54:09.742Z,20.90
2022-12-16T20:56:54.989Z,17.73
2022-12-16T20:59:41.759Z,19.50
2022-12-16T21:05:36.650Z,18.55
2022-12-16T21:08:22.896Z,17.83
2022-12-16T21:11:08.703Z,16.98
2022-12-16T21:16:59.690Z,15.77
2022-12-16T21:19:45.403Z,14.65
2022-12-16T21:22:31.072Z,14.50
2022-12-16T21:25:22.779Z,13.98
2022-12-16T21:28:14.133Z,10.98
2022-12-16T21:30:59.503Z,13.57
2022-12-16T21:33:45.494Z,15.52
2022-12-16T21:36:31.243Z,13.32
2022-12-16T21:39:16.593Z,11.93
2022-12-16T21:42:01.647Z,11.82
2022-12-16T21:44:47.247Z,13.05
2022-12-16T21:47:32.916Z,11.95
2022-12-16T21:50:18.378Z,11.30
2022-12-16T21:53:06.618Z,10.35
2022-12-16T21:55:52.304Z,11.07
2022-12-16T21:58:38.938Z,11.38
2022-12-16T22:01:24.735Z,14.15
2022-12-16T22:04:14.905Z,11.95
2022-12-16T22:07:00.388Z,8.68
2022-12-16T22:09:46.091Z,10.60
2022-12-16T22:12:32.200Z,12.05
2022-12-16T22:15:17.890Z,9.88
2022-12-16T22:18:03.309Z,10.50
2022-12-16T22:20:48.915Z,11.23
2022-12-16T22:23:34.532Z,11.38
2022-12-16T22:26:20.645Z,11.18
2022-12-16T22:29:06.207Z,14.93
2022-12-16T22:31:51.968Z,12.45
2022-12-16T22:34:37.511Z,17.30
2022-12-16T22:37:23.382Z,15.10
2022-12-16T22:40:09.001Z,14.82
2022-12-16T22:42:56.299Z,14.35
2022-12-16T22:45:41.685Z,14.48
2022-12-16T22:48:27.068Z,14.80
2022-12-16T22:51:12.555Z,13.48
2022-12-16T22:53:58.058Z,15.05
2022-12-16T22:56:43.582Z,13.82
2022-12-16T22:59:29.003Z,13.45
2022-12-16T23:02:14.531Z,15.23
2022-12-16T23:05:00.115Z,12.32
2022-12-16T23:07:45.507Z,14.32
2022-12-16T23:10:31.113Z,13.30
2022-12-16T23:13:16.813Z,12.32
2022-12-16T23:16:02.393Z,11.27
2022-12-16T23:18:48.131Z,12.02
2022-12-16T23:21:34.743Z,13.23
2022-12-16T23:24:20.241Z,11.75
2022-12-16T23:27:05.949Z,11.52
2022-12-16T23:29:51.435Z,13.15
2022-12-16T23:32:37.600Z,13.43
2022-12-16T23:35:23.255Z,14.23
2022-12-16T23:38:08.501Z,12.70
2022-12-16T23:40:54.557Z,12.93
2022-12-16T23:43:42.802Z,13.05
2022-12-16T23:46:28.423Z,13.82
2022-12-16T23:49:14.039Z,14.30
2022-12-16T23:51:59.485Z,14.68
2022-12-16T23:54:45.014Z,15.35
2022-12-16T23:57:30.871Z,14.98
