createdAt,value
2023-09-09T00:06:48.663Z,90.10
2023-09-09T00:22:01.703Z,90.60
2023-09-09T00:37:14.796Z,91.20
2023-09-09T00:52:27.961Z,91.40
2023-09-09T01:07:48.870Z,91.90
2023-09-09T01:23:03.757Z,92.10
2023-09-09T01:38:17.537Z,92.40
2023-09-09T01:48:27.065Z,94.20
2023-09-09T01:53:32.241Z,92.90
2023-09-09T02:08:46.270Z,93.10
2023-09-09T02:13:49.722Z,93.30
2023-09-09T02:23:58.925Z,92.90
2023-09-09T02:39:12.287Z,93.50
2023-09-09T02:54:25.398Z,94.00
2023-09-09T03:04:33.674Z,98.20
2023-09-09T03:09:38.764Z,94.00
2023-09-09T03:24:53.162Z,94.00
2023-09-09T03:40:07.809Z,94.40
2023-09-09T03:45:14.149Z,94.40
2023-09-09T03:55:23.565Z,94.70
2023-09-09T04:10:38.026Z,94.50
2023-09-09T04:15:42.488Z,99.30
2023-09-09T04:25:51.712Z,94.70
2023-09-09T04:36:00.016Z,94.90
2023-09-09T04:41:05.555Z,95.10
2023-09-09T04:56:19.698Z,95.40
2023-09-09T05:11:33.313Z,95.00
2023-09-09T05:16:38.326Z,95.70
2023-09-09T05:21:43.725Z,99.90
2023-09-09T05:26:48.948Z,95.20
2023-09-09T05:42:02.342Z,95.10
2023-09-09T05:57:18.299Z,95.80
2023-09-09T06:12:32.195Z,95.90
2023-09-09T06:17:37.571Z,99.90
2023-09-09T06:22:41.592Z,99.90
2023-09-09T06:27:46.761Z,96.00
2023-09-09T06:42:59.996Z,95.50
2023-09-09T06:48:04.622Z,99.90
2023-09-09T06:58:15.441Z,95.20
2023-09-09T07:13:28.874Z,95.70
2023-09-09T07:28:42.017Z,95.90
2023-09-09T07:43:55.554Z,98.00
2023-09-09T07:48:59.197Z,98.90
2023-09-09T07:59:08.086Z,94.80
2023-09-09T08:14:21.303Z,93.80
2023-09-09T08:24:28.843Z,96.30
2023-09-09T08:29:33.816Z,91.70
2023-09-09T08:45:03.640Z,93.40
2023-09-09T08:50:09.460Z,92.10
2023-09-09T09:00:20.055Z,86.90
2023-09-09T09:05:24.365Z,84.70
2023-09-09T09:10:28.200Z,81.50
2023-09-09T09:15:37.244Z,79.10
2023-09-09T09:20:42.130Z,76.30
2023-09-09T09:25:47.386Z,67.10
2023-09-09T09:30:53.868Z,67.70
2023-09-09T09:46:16.972Z,64.40
2023-09-09T09:56:24.479Z,69.20
2023-09-09T10:01:29.760Z,63.40
2023-09-09T10:06:36.139Z,60.80
2023-09-09T10:11:46.881Z,58.80
2023-09-09T10:16:54.932Z,57.00
2023-09-09T10:22:00.166Z,55.80
2023-09-09T10:27:05.719Z,54.80
2023-09-09T10:32:12.393Z,53.90
2023-09-09T10:42:21.201Z,51.70
2023-09-09T10:47:26.256Z,50.40
2023-09-09T10:52:32.679Z,49.30
2023-09-09T11:02:48.258Z,48.20
2023-09-09T11:13:00.445Z,47.30
2023-09-09T11:18:06.381Z,45.60
2023-09-09T11:23:10.667Z,46.20
2023-09-09T11:33:26.146Z,44.30
2023-09-09T12:19:06.558Z,39.70
2023-09-09T12:59:43.623Z,39.00
2023-09-09T13:04:48.606Z,36.80
2023-09-09T13:20:03.433Z,36.00
2023-09-09T13:25:08.618Z,35.50
2023-09-09T13:30:12.811Z,35.40
2023-09-09T13:35:18.191Z,35.40
2023-09-09T13:50:31.416Z,34.10
2023-09-09T14:05:44.827Z,33.30
2023-09-09T14:15:52.471Z,42.80
2023-09-09T14:20:57.506Z,33.00
2023-09-09T14:26:04.961Z,33.00
2023-09-09T14:36:13.984Z,32.50
2023-09-09T14:51:32.440Z,32.40
2023-09-09T14:56:36.786Z,32.50
2023-09-09T15:06:45.997Z,32.50
2023-09-09T15:16:57.698Z,32.50
2023-09-09T15:22:04.372Z,32.60
2023-09-09T15:37:17.671Z,33.00
2023-09-09T15:52:32.284Z,33.40
2023-09-09T16:07:46.197Z,33.80
2023-09-09T16:23:00.160Z,34.00
2023-09-09T16:38:13.982Z,34.20
2023-09-09T16:48:23.205Z,34.90
2023-09-09T16:53:28.212Z,34.70
2023-09-09T17:08:41.491Z,35.20
2023-09-09T17:23:54.279Z,36.10
2023-09-09T17:39:10.329Z,37.00
2023-09-09T17:54:26.850Z,38.90
2023-09-09T18:09:40.079Z,40.80
2023-09-09T18:14:44.428Z,41.60
2023-09-09T18:24:53.764Z,42.80
2023-09-09T18:40:08.372Z,44.40
2023-09-09T18:45:13.989Z,45.00
2023-09-09T18:55:23.288Z,46.00
2023-09-09T19:10:38.356Z,47.30
2023-09-09T19:20:45.861Z,47.90
2023-09-09T19:25:53.650Z,48.30
2023-09-09T19:41:06.491Z,49.70
2023-09-09T19:51:15.079Z,50.40
2023-09-09T19:56:20.641Z,50.60
2023-09-09T20:11:34.118Z,51.90
2023-09-09T20:21:42.194Z,52.20
2023-09-09T20:26:47.567Z,52.50
2023-09-09T20:42:03.705Z,53.60
2023-09-09T20:52:11.487Z,54.00
2023-09-09T20:57:16.472Z,54.60
2023-09-09T21:12:29.387Z,56.40
2023-09-09T21:22:38.412Z,57.70
2023-09-09T21:27:43.621Z,58.10
2023-09-09T21:42:56.878Z,59.00
2023-09-09T21:58:09.947Z,59.80
2023-09-09T22:08:20.443Z,73.00
2023-09-09T22:13:25.880Z,61.00
2023-09-09T22:28:41.311Z,62.10
2023-09-09T22:43:56.567Z,62.90
2023-09-09T22:59:11.337Z,63.50
2023-09-09T23:14:26.711Z,64.50
2023-09-09T23:24:34.304Z,77.30
2023-09-09T23:29:39.471Z,65.40
2023-09-09T23:39:48.005Z,66.70
2023-09-09T23:44:53.004Z,67.00
