createdAt,value
2018-03-16T00:02:02.529Z,2.07
2018-03-16T00:04:30.165Z,2.04
2018-03-16T00:06:57.829Z,2.00
2018-03-16T00:09:25.505Z,1.96
2018-03-16T00:11:53.133Z,1.93
2018-03-16T00:14:20.735Z,1.90
2018-03-16T00:16:48.374Z,1.87
2018-03-16T00:19:15.979Z,1.81
2018-03-16T00:21:43.603Z,1.77
2018-03-16T00:24:11.207Z,1.73
2018-03-16T00:26:39.017Z,1.69
2018-03-16T00:29:06.471Z,1.67
2018-03-16T00:31:34.856Z,1.63
2018-03-16T00:34:02.469Z,1.62
2018-03-16T00:36:30.495Z,1.61
2018-03-16T00:38:58.217Z,1.59
2018-03-16T00:41:26.028Z,1.57
2018-03-16T00:43:53.789Z,1.56
2018-03-16T00:46:21.456Z,1.55
2018-03-16T00:48:49.116Z,1.55
2018-03-16T00:51:16.719Z,1.55
2018-03-16T00:53:44.352Z,1.54
2018-03-16T00:56:11.991Z,1.53
2018-03-16T00:58:39.643Z,1.51
2018-03-16T01:01:07.248Z,1.48
2018-03-16T01:03:34.857Z,1.47
2018-03-16T01:06:02.483Z,1.45
2018-03-16T01:08:30.113Z,1.44
2018-03-16T01:10:57.752Z,1.44
2018-03-16T01:13:25.427Z,1.43
2018-03-16T01:15:53.153Z,1.43
2018-03-16T01:18:20.759Z,1.41
2018-03-16T01:20:48.392Z,1.40
2018-03-16T01:23:16.085Z,1.39
2018-03-16T01:25:43.846Z,1.39
2018-03-16T01:28:11.465Z,1.38
2018-03-16T01:30:39.096Z,1.38
2018-03-16T01:33:06.735Z,1.36
2018-03-16T01:35:34.368Z,1.34
2018-03-16T01:38:01.987Z,1.31
2018-03-16T01:40:29.627Z,1.30
2018-03-16T01:42:57.241Z,1.29
2018-03-16T01:45:25.457Z,1.27
2018-03-16T01:47:53.223Z,1.26
2018-03-16T01:50:20.988Z,1.24
2018-03-16T01:53:00.541Z,1.22
2018-03-16T01:55:28.228Z,1.20
2018-03-16T01:57:55.849Z,1.19
2018-03-16T02:00:23.568Z,1.17
2018-03-16T02:02:51.281Z,1.15
2018-03-16T02:05:19.047Z,1.12
2018-03-16T02:07:46.751Z,1.10
2018-03-16T02:10:14.475Z,1.09
2018-03-16T02:12:42.244Z,1.09
2018-03-16T02:15:10.009Z,1.09
2018-03-16T02:17:37.676Z,1.07
2018-03-16T02:20:05.440Z,1.06
2018-03-16T02:22:33.129Z,1.06
2018-03-16T02:25:00.868Z,1.05
2018-03-16T02:27:28.631Z,1.05
2018-03-16T02:29:56.297Z,1.03
2018-03-16T02:32:23.990Z,1.02
2018-03-16T02:34:51.748Z,1.00
2018-03-16T02:37:19.440Z,0.97
2018-03-16T02:39:47.261Z,0.95
2018-03-16T02:42:15.018Z,0.94
2018-03-16T02:44:42.733Z,0.93
2018-03-16T02:47:10.429Z,0.92
2018-03-16T02:49:38.136Z,0.91
2018-03-16T02:52:05.826Z,0.90
2018-03-16T02:54:33.570Z,0.89
2018-03-16T02:57:01.260Z,0.89
2018-03-16T02:59:28.944Z,0.87
2018-03-16T03:01:56.730Z,0.86
2018-03-16T03:04:24.417Z,0.84
2018-03-16T03:06:52.130Z,0.82
2018-03-16T03:09:19.752Z,0.81
2018-03-16T03:11:47.456Z,0.81
2018-03-16T03:14:15.132Z,0.80
2018-03-16T03:16:42.808Z,0.78
2018-03-16T03:19:10.509Z,0.77
2018-03-16T03:21:38.237Z,0.74
2018-03-16T03:24:06.108Z,0.74
2018-03-16T03:26:33.877Z,0.73
2018-03-16T03:29:01.568Z,0.72
2018-03-16T03:31:29.257Z,0.71
2018-03-16T03:33:56.968Z,0.69
2018-03-16T03:36:24.727Z,0.67
2018-03-16T03:38:52.501Z,0.68
2018-03-16T03:41:20.266Z,0.66
2018-03-16T03:43:48.024Z,0.64
2018-03-16T03:46:15.700Z,0.63
2018-03-16T03:48:43.458Z,0.63
2018-03-16T03:51:11.152Z,0.61
2018-03-16T03:53:38.859Z,0.61
2018-03-16T03:56:06.545Z,0.61
2018-03-16T03:58:34.269Z,0.60
2018-03-16T04:01:01.977Z,0.60
2018-03-16T04:03:29.660Z,0.59
2018-03-16T04:05:57.452Z,0.59
2018-03-16T04:08:25.133Z,0.58
2018-03-16T04:10:52.938Z,0.57
2018-03-16T04:13:20.697Z,0.57
2018-03-16T04:15:48.461Z,0.57
2018-03-16T04:18:16.145Z,0.57
2018-03-16T04:20:43.891Z,0.57
2018-03-16T04:23:11.656Z,0.55
2018-03-16T04:25:39.364Z,0.53
2018-03-16T04:28:07.056Z,0.53
2018-03-16T04:30:34.764Z,0.50
2018-03-16T04:33:02.517Z,0.50
2018-03-16T04:35:30.209Z,0.48
2018-03-16T04:37:57.940Z,0.47
2018-03-16T04:40:25.704Z,0.47
2018-03-16T04:42:53.408Z,0.46
2018-03-16T04:45:21.091Z,0.45
2018-03-16T04:47:48.905Z,0.42
2018-03-16T04:50:16.588Z,0.41
2018-03-16T04:52:44.296Z,0.41
2018-03-16T04:55:11.980Z,0.41
2018-03-16T04:57:39.752Z,0.42
2018-03-16T05:00:07.437Z,0.42
2018-03-16T05:02:35.189Z,0.41
2018-03-16T05:05:02.876Z,0.40
2018-03-16T05:07:30.717Z,0.40
2018-03-16T05:09:58.484Z,0.40
2018-03-16T05:12:26.257Z,0.40
2018-03-16T05:14:54.009Z,0.40
2018-03-16T05:17:21.776Z,0.40
2018-03-16T05:19:49.496Z,0.39
2018-03-16T05:22:17.182Z,0.39
2018-03-16T05:24:44.893Z,0.39
2018-03-16T05:27:12.580Z,0.39
2018-03-16T05:29:40.306Z,0.40
2018-03-16T05:32:08.025Z,0.41
2018-03-16T05:34:35.829Z,0.41
2018-03-16T05:37:03.513Z,0.42
2018-03-16T05:39:31.256Z,0.41
2018-03-16T05:41:58.941Z,0.42
2018-03-16T05:44:26.681Z,0.43
2018-03-16T05:46:54.448Z,0.46
2018-03-16T05:49:22.145Z,0.48
2018-03-16T05:51:49.858Z,0.50
2018-03-16T05:54:17.535Z,0.51
2018-03-16T05:56:45.245Z,0.50
2018-03-16T05:59:12.923Z,0.51
2018-03-16T06:01:40.668Z,0.52
2018-03-16T06:04:08.400Z,0.54
2018-03-16T06:06:36.108Z,0.54
2018-03-16T06:09:03.792Z,0.56
2018-03-16T06:11:31.591Z,0.57
2018-03-16T06:13:59.301Z,0.57
2018-03-16T06:16:27.025Z,0.56
2018-03-16T06:18:54.793Z,0.56
2018-03-16T06:21:22.476Z,0.56
2018-03-16T06:23:50.184Z,0.57
2018-03-16T06:26:17.974Z,0.56
2018-03-16T06:28:45.748Z,0.58
2018-03-16T06:31:13.428Z,0.59
2018-03-16T06:33:41.140Z,0.60
2018-03-16T06:36:08.836Z,0.59
2018-03-16T06:38:36.493Z,0.59
2018-03-16T06:41:04.183Z,0.58
2018-03-16T06:43:31.892Z,0.59
2018-03-16T06:45:59.589Z,0.58
2018-03-16T06:48:27.353Z,0.60
2018-03-16T06:50:54.956Z,0.62
2018-03-16T06:53:22.645Z,0.65
2018-03-16T06:55:50.448Z,0.65
2018-03-16T06:58:18.169Z,0.67
2018-03-16T07:00:45.804Z,0.67
2018-03-16T07:03:13.537Z,0.67
2018-03-16T07:05:41.301Z,0.68
2018-03-16T07:08:08.992Z,0.68
2018-03-16T07:10:36.827Z,0.67
2018-03-16T07:13:04.509Z,0.67
2018-03-16T07:15:36.021Z,0.67
2018-03-16T07:18:03.796Z,0.70
2018-03-16T07:20:31.505Z,0.76
2018-03-16T07:22:59.189Z,0.81
2018-03-16T07:25:26.913Z,0.83
2018-03-16T07:27:54.677Z,0.84
2018-03-16T07:30:22.279Z,0.85
2018-03-16T07:32:50.061Z,0.88
2018-03-16T07:35:17.716Z,0.92
2018-03-16T07:37:45.419Z,0.95
2018-03-16T07:40:13.193Z,0.98
2018-03-16T07:42:40.900Z,1.02
2018-03-16T07:45:08.616Z,1.05
2018-03-16T07:47:36.332Z,1.10
2018-03-16T07:50:03.949Z,1.14
2018-03-16T07:52:31.577Z,1.18
2018-03-16T07:54:59.277Z,1.20
2018-03-16T07:57:26.986Z,1.23
2018-03-16T07:59:54.596Z,1.26
2018-03-16T08:02:22.268Z,1.31
2018-03-16T08:04:49.954Z,1.35
2018-03-16T08:07:17.693Z,1.43
2018-03-16T08:09:45.347Z,1.48
2018-03-16T08:12:13.017Z,1.54
2018-03-16T08:14:40.623Z,1.54
2018-03-16T08:17:08.248Z,1.54
2018-03-16T08:19:35.979Z,1.57
2018-03-16T08:22:03.625Z,1.58
2018-03-16T08:24:31.263Z,1.60
2018-03-16T08:26:58.870Z,1.61
2018-03-16T08:29:26.568Z,1.63
2018-03-16T08:31:54.173Z,1.65
2018-03-16T08:34:21.873Z,1.67
2018-03-16T08:36:49.549Z,1.68
2018-03-16T08:39:17.181Z,1.68
2018-03-16T08:41:44.798Z,1.72
2018-03-16T08:44:12.533Z,1.79
2018-03-16T08:46:40.197Z,1.84
2018-03-16T08:49:07.857Z,1.87
2018-03-16T08:51:35.478Z,1.86
2018-03-16T08:54:03.120Z,1.85
2018-03-16T08:56:30.729Z,1.87
2018-03-16T08:58:58.618Z,1.90
2018-03-16T09:01:26.272Z,1.91
2018-03-16T09:03:53.873Z,1.93
2018-03-16T09:06:21.701Z,1.95
2018-03-16T09:08:49.304Z,1.97
2018-03-16T09:11:17.122Z,2.01
2018-03-16T09:13:44.800Z,2.04
2018-03-16T09:16:12.455Z,2.08
2018-03-16T09:18:40.073Z,2.12
2018-03-16T09:21:07.889Z,2.17
2018-03-16T09:23:35.548Z,2.24
2018-03-16T09:26:03.309Z,2.27
2018-03-16T09:28:30.981Z,2.30
2018-03-16T09:30:58.980Z,2.32
2018-03-16T09:33:26.601Z,2.34
2018-03-16T09:35:54.275Z,2.38
2018-03-16T09:38:21.941Z,2.42
2018-03-16T09:40:49.545Z,2.45
2018-03-16T09:43:17.176Z,2.46
2018-03-16T09:45:44.782Z,2.46
2018-03-16T09:48:12.412Z,2.47
2018-03-16T09:50:40.088Z,2.46
2018-03-16T09:53:07.674Z,2.45
2018-03-16T09:55:45.340Z,2.45
2018-03-16T09:58:13.073Z,2.45
2018-03-16T10:00:40.732Z,2.45
2018-03-16T10:03:08.397Z,2.48
2018-03-16T10:05:35.996Z,2.52
2018-03-16T10:08:03.724Z,2.57
2018-03-16T10:10:31.341Z,2.64
2018-03-16T10:12:59.047Z,2.69
2018-03-16T10:15:26.669Z,2.75
2018-03-16T10:17:54.383Z,2.79
2018-03-16T10:20:22.040Z,2.84
2018-03-16T10:22:49.649Z,2.86
2018-03-16T10:25:17.278Z,2.85
2018-03-16T10:27:44.927Z,2.85
2018-03-16T10:30:12.598Z,2.85
2018-03-16T10:32:40.208Z,2.89
2018-03-16T10:35:07.841Z,2.90
2018-03-16T10:37:35.455Z,2.88
2018-03-16T10:40:03.140Z,2.87
2018-03-16T10:42:30.748Z,2.87
2018-03-16T10:44:58.465Z,2.86
2018-03-16T10:47:26.064Z,2.85
2018-03-16T10:49:53.688Z,2.85
2018-03-16T10:52:21.451Z,2.85
2018-03-16T10:54:49.124Z,2.87
2018-03-16T10:57:16.790Z,2.89
2018-03-16T10:59:44.441Z,2.90
2018-03-16T11:02:17.741Z,2.88
2018-03-16T11:04:45.358Z,2.88
2018-03-16T11:07:19.616Z,2.89
2018-03-16T11:09:47.224Z,2.88
2018-03-16T11:12:16.385Z,2.88
2018-03-16T11:14:44.041Z,2.90
2018-03-16T11:17:11.730Z,2.90
2018-03-16T11:19:39.377Z,2.87
2018-03-16T11:22:07.024Z,2.85
2018-03-16T11:24:34.636Z,2.81
2018-03-16T11:27:02.262Z,2.76
2018-03-16T11:29:29.863Z,2.71
2018-03-16T11:31:57.494Z,2.69
2018-03-16T11:34:25.213Z,2.68
2018-03-16T11:36:52.920Z,2.70
2018-03-16T11:39:20.520Z,2.73
2018-03-16T11:41:48.150Z,2.77
2018-03-16T11:44:15.800Z,2.78
2018-03-16T11:46:43.456Z,2.78
2018-03-16T11:49:11.115Z,2.77
2018-03-16T11:51:38.785Z,2.72
2018-03-16T11:54:06.413Z,2.69
2018-03-16T11:56:34.025Z,2.65
2018-03-16T11:59:01.674Z,2.62
2018-03-16T12:01:29.280Z,2.60
2018-03-16T12:03:57.001Z,2.63
2018-03-16T12:06:24.609Z,2.64
2018-03-16T12:08:52.325Z,2.66
2018-03-16T12:11:19.992Z,2.67
2018-03-16T12:13:47.625Z,2.65
2018-03-16T12:16:15.236Z,2.63
2018-03-16T12:18:42.866Z,2.59
2018-03-16T12:21:10.469Z,2.57
2018-03-16T12:23:38.096Z,2.59
2018-03-16T12:26:05.717Z,2.59
2018-03-16T12:28:49.476Z,2.62
2018-03-16T12:31:00.978Z,2.63
2018-03-16T12:33:28.608Z,2.65
2018-03-16T12:35:56.314Z,2.67
2018-03-16T12:38:23.968Z,2.66
2018-03-16T12:40:51.638Z,2.63
2018-03-16T12:43:19.301Z,2.64
2018-03-16T12:45:46.924Z,2.67
2018-03-16T12:48:14.528Z,2.70
2018-03-16T12:50:42.203Z,2.73
2018-03-16T12:53:09.808Z,2.75
2018-03-16T12:55:37.517Z,2.78
2018-03-16T12:58:05.129Z,2.79
2018-03-16T13:00:32.944Z,2.80
2018-03-16T13:03:00.546Z,2.84
2018-03-16T13:05:28.277Z,2.87
2018-03-16T13:07:55.880Z,2.90
2018-03-16T13:10:23.603Z,2.93
2018-03-16T13:12:51.205Z,2.97
2018-03-16T13:15:18.832Z,2.96
2018-03-16T13:17:46.441Z,2.98
2018-03-16T13:20:14.148Z,2.98
2018-03-16T13:22:41.757Z,2.94
2018-03-16T13:25:09.469Z,2.98
2018-03-16T13:27:37.077Z,3.05
2018-03-16T13:30:04.716Z,3.14
2018-03-16T13:32:32.464Z,3.20
2018-03-16T13:35:00.133Z,3.25
2018-03-16T13:37:27.782Z,3.30
2018-03-16T13:39:55.454Z,3.36
2018-03-16T13:42:23.089Z,3.30
2018-03-16T13:44:50.693Z,3.21
2018-03-16T13:47:18.349Z,3.11
2018-03-16T13:49:46.013Z,3.01
2018-03-16T13:52:13.672Z,2.91
2018-03-16T13:54:41.272Z,2.83
2018-03-16T13:57:08.905Z,2.81
2018-03-16T13:59:36.519Z,2.80
2018-03-16T14:02:04.144Z,2.77
2018-03-16T14:04:31.752Z,2.75
2018-03-16T14:06:59.452Z,2.70
2018-03-16T14:09:27.057Z,2.65
2018-03-16T14:11:54.684Z,2.61
2018-03-16T14:14:22.337Z,2.56
2018-03-16T14:16:49.992Z,2.52
2018-03-16T14:19:17.608Z,2.51
2018-03-16T14:21:45.325Z,2.47
2018-03-16T14:24:12.934Z,2.44
2018-03-16T14:26:40.616Z,2.38
2018-03-16T14:29:08.262Z,2.36
2018-03-16T14:31:35.982Z,2.32
2018-03-16T14:34:03.604Z,2.30
2018-03-16T14:36:31.313Z,2.29
2018-03-16T14:38:58.971Z,2.25
2018-03-16T14:41:26.637Z,2.21
2018-03-16T14:43:54.267Z,2.15
2018-03-16T14:46:21.961Z,2.11
2018-03-16T14:48:49.616Z,2.05
2018-03-16T14:51:17.289Z,1.97
2018-03-16T14:53:44.913Z,1.90
2018-03-16T14:56:12.605Z,1.86
2018-03-16T14:58:40.229Z,1.78
2018-03-16T15:01:07.937Z,1.71
2018-03-16T15:03:35.565Z,1.61
2018-03-16T15:06:03.176Z,1.53
2018-03-16T15:08:30.893Z,1.47
2018-03-16T15:10:58.524Z,1.40
2018-03-16T15:13:26.125Z,1.29
2018-03-16T15:15:53.837Z,1.23
2018-03-16T15:18:21.534Z,1.17
2018-03-16T15:20:49.345Z,1.12
2018-03-16T15:23:17.721Z,1.07
2018-03-16T15:25:45.918Z,1.02
2018-03-16T15:28:13.597Z,0.96
2018-03-16T15:30:41.335Z,0.91
2018-03-16T15:33:09.216Z,0.84
2018-03-16T15:35:36.965Z,0.79
2018-03-16T15:38:04.660Z,0.72
2018-03-16T15:40:32.392Z,0.66
2018-03-16T15:43:00.167Z,0.60
2018-03-16T15:45:28.725Z,0.54
2018-03-16T15:47:56.937Z,0.49
2018-03-16T15:50:24.657Z,0.43
2018-03-16T15:52:52.337Z,0.39
2018-03-16T15:55:20.028Z,0.35
2018-03-16T15:57:47.768Z,0.30
2018-03-16T16:00:15.453Z,0.26
2018-03-16T16:02:43.211Z,0.23
2018-03-16T16:05:10.977Z,0.19
2018-03-16T16:07:38.720Z,0.18
2018-03-16T16:10:06.498Z,0.17
2018-03-16T16:12:34.362Z,0.13
2018-03-16T16:15:02.165Z,0.09
2018-03-16T16:17:29.869Z,0.03
2018-03-16T16:19:57.664Z,-0.01
2018-03-16T16:22:25.443Z,-0.07
2018-03-16T16:24:53.201Z,-0.10
2018-03-16T16:27:20.976Z,-0.14
2018-03-16T16:29:48.740Z,-0.20
2018-03-16T16:32:16.502Z,-0.26
2018-03-16T16:34:44.196Z,-0.29
2018-03-16T16:37:11.929Z,-0.33
2018-03-16T16:39:39.621Z,-0.37
2018-03-16T16:42:07.350Z,-0.40
2018-03-16T16:44:35.034Z,-0.44
2018-03-16T16:47:02.883Z,-0.47
2018-03-16T16:49:30.597Z,-0.51
2018-03-16T16:51:58.285Z,-0.56
2018-03-16T16:54:26.180Z,-0.61
2018-03-16T16:56:53.953Z,-0.65
2018-03-16T16:59:21.660Z,-0.71
2018-03-16T17:01:49.385Z,-0.76
2018-03-16T17:04:17.103Z,-0.82
2018-03-16T17:06:44.792Z,-0.85
2018-03-16T17:09:12.578Z,-0.89
2018-03-16T17:11:40.437Z,-0.93
2018-03-16T17:14:08.203Z,-0.98
2018-03-16T17:16:35.925Z,-1.01
2018-03-16T17:19:03.734Z,-1.05
2018-03-16T17:21:31.438Z,-1.09
2018-03-16T17:23:59.140Z,-1.13
2018-03-16T17:26:26.825Z,-1.16
2018-03-16T17:28:54.540Z,-1.22
2018-03-16T17:31:22.833Z,-1.24
2018-03-16T17:33:50.540Z,-1.29
2018-03-16T17:36:18.241Z,-1.32
2018-03-16T17:38:45.926Z,-1.35
2018-03-16T17:41:13.736Z,-1.39
2018-03-16T17:43:41.438Z,-1.41
2018-03-16T17:46:09.145Z,-1.44
2018-03-16T17:48:36.842Z,-1.46
2018-03-16T17:51:04.592Z,-1.49
2018-03-16T17:53:32.294Z,-1.51
2018-03-16T17:56:00.024Z,-1.53
2018-03-16T17:58:27.736Z,-1.53
2018-03-16T18:00:55.504Z,-1.54
2018-03-16T18:03:23.189Z,-1.55
2018-03-16T18:05:51.005Z,-1.57
2018-03-16T18:08:18.690Z,-1.59
2018-03-16T18:10:46.413Z,-1.62
2018-03-16T18:13:14.177Z,-1.66
2018-03-16T18:15:41.983Z,-1.68
2018-03-16T18:18:09.855Z,-1.69
2018-03-16T18:20:37.597Z,-1.71
2018-03-16T18:23:05.383Z,-1.73
2018-03-16T18:25:33.190Z,-1.76
2018-03-16T18:28:00.982Z,-1.78
2018-03-16T18:30:28.677Z,-1.77
2018-03-16T18:32:56.394Z,-1.78
2018-03-16T18:35:24.081Z,-1.80
2018-03-16T18:37:51.841Z,-1.82
2018-03-16T18:40:19.524Z,-1.84
2018-03-16T18:42:47.224Z,-1.86
2018-03-16T18:45:14.905Z,-1.87
2018-03-16T18:47:42.582Z,-1.90
2018-03-16T18:50:10.284Z,-1.92
2018-03-16T18:52:37.964Z,-1.96
2018-03-16T18:55:05.674Z,-1.97
2018-03-16T18:57:33.357Z,-2.00
2018-03-16T19:00:01.113Z,-2.03
2018-03-16T19:02:28.802Z,-2.06
2018-03-16T19:04:56.538Z,-2.09
2018-03-16T19:07:24.310Z,-2.11
2018-03-16T19:09:52.013Z,-2.12
2018-03-16T19:12:19.737Z,-2.16
2018-03-16T19:14:47.442Z,-2.18
2018-03-16T19:17:15.160Z,-2.20
2018-03-16T19:19:42.925Z,-2.23
2018-03-16T19:22:10.697Z,-2.25
2018-03-16T19:24:38.374Z,-2.27
2018-03-16T19:27:06.085Z,-2.29
2018-03-16T19:29:33.789Z,-2.31
2018-03-16T19:32:01.493Z,-2.32
2018-03-16T19:34:29.219Z,-2.33
2018-03-16T19:36:56.925Z,-2.34
2018-03-16T19:39:24.607Z,-2.36
2018-03-16T19:41:52.321Z,-2.37
2018-03-16T19:44:20.010Z,-2.38
2018-03-16T19:46:47.716Z,-2.41
2018-03-16T19:49:15.508Z,-2.43
2018-03-16T19:51:43.196Z,-2.45
2018-03-16T19:54:10.936Z,-2.46
2018-03-16T19:56:38.694Z,-2.48
2018-03-16T19:59:06.403Z,-2.48
2018-03-16T20:01:34.129Z,-2.51
2018-03-16T20:04:01.894Z,-2.53
2018-03-16T20:06:29.585Z,-2.55
2018-03-16T20:08:57.305Z,-2.57
2018-03-16T20:11:25.089Z,-2.60
2018-03-16T20:13:52.853Z,-2.62
2018-03-16T20:16:20.617Z,-2.64
2018-03-16T20:18:48.384Z,-2.65
2018-03-16T20:21:16.065Z,-2.68
2018-03-16T20:23:43.807Z,-2.69
2018-03-16T20:26:11.488Z,-2.71
2018-03-16T20:28:39.245Z,-2.72
2018-03-16T20:31:06.954Z,-2.73
2018-03-16T20:33:34.636Z,-2.73
2018-03-16T20:36:02.349Z,-2.74
2018-03-16T20:38:30.101Z,-2.75
2018-03-16T20:40:57.822Z,-2.76
2018-03-16T20:43:25.538Z,-2.77
2018-03-16T20:45:53.249Z,-2.77
2018-03-16T20:48:20.960Z,-2.78
2018-03-16T20:50:48.669Z,-2.79
2018-03-16T20:53:16.392Z,-2.80
2018-03-16T20:55:44.133Z,-2.81
2018-03-16T20:58:11.818Z,-2.82
2018-03-16T21:00:39.532Z,-2.82
2018-03-16T21:03:07.212Z,-2.84
2018-03-16T21:05:35.015Z,-2.86
2018-03-16T21:08:02.778Z,-2.88
2018-03-16T21:10:30.465Z,-2.90
2018-03-16T21:12:58.168Z,-2.94
2018-03-16T21:15:25.864Z,-2.95
2018-03-16T21:17:53.564Z,-2.97
2018-03-16T21:20:21.240Z,-2.99
2018-03-16T21:22:48.965Z,-3.00
2018-03-16T21:25:16.650Z,-3.01
2018-03-16T21:27:44.352Z,-3.03
2018-03-16T21:30:12.040Z,-3.06
2018-03-16T21:32:39.824Z,-3.07
2018-03-16T21:35:07.518Z,-3.08
2018-03-16T21:37:35.273Z,-3.11
2018-03-16T21:40:02.953Z,-3.12
2018-03-16T21:42:30.676Z,-3.14
2018-03-16T21:44:58.445Z,-3.15
2018-03-16T21:47:26.149Z,-3.16
2018-03-16T21:49:53.874Z,-3.17
2018-03-16T21:52:21.641Z,-3.18
2018-03-16T21:54:49.405Z,-3.21
2018-03-16T21:57:17.178Z,-3.22
2018-03-16T21:59:44.884Z,-3.23
2018-03-16T22:02:12.601Z,-3.24
2018-03-16T22:04:40.309Z,-3.25
2018-03-16T22:07:07.988Z,-3.26
2018-03-16T22:09:35.692Z,-3.26
2018-03-16T22:12:03.375Z,-3.26
2018-03-16T22:14:31.089Z,-3.27
2018-03-16T22:16:58.776Z,-3.29
2018-03-16T22:19:26.481Z,-3.28
2018-03-16T22:21:54.988Z,-3.29
2018-03-16T22:24:22.703Z,-3.30
2018-03-16T22:26:50.461Z,-3.31
2018-03-16T22:29:18.178Z,-3.33
2018-03-16T22:31:45.856Z,-3.34
2018-03-16T22:34:13.536Z,-3.36
2018-03-16T22:36:41.239Z,-3.39
2018-03-16T22:39:08.929Z,-3.40
2018-03-16T22:41:36.640Z,-3.41
2018-03-16T22:44:04.412Z,-3.43
2018-03-16T22:46:32.181Z,-3.44
2018-03-16T22:48:59.946Z,-3.44
2018-03-16T22:51:27.704Z,-3.45
2018-03-16T22:53:55.385Z,-3.45
2018-03-16T22:56:23.088Z,-3.47
2018-03-16T22:58:50.805Z,-3.49
2018-03-16T23:01:18.572Z,-3.52
2018-03-16T23:03:46.261Z,-3.53
2018-03-16T23:06:13.997Z,-3.55
2018-03-16T23:08:41.681Z,-3.55
2018-03-16T23:11:09.524Z,-3.55
2018-03-16T23:13:37.216Z,-3.55
2018-03-16T23:16:04.949Z,-3.55
2018-03-16T23:18:32.656Z,-3.54
2018-03-16T23:21:00.341Z,-3.54
2018-03-16T23:23:28.042Z,-3.54
2018-03-16T23:25:55.817Z,-3.54
2018-03-16T23:28:23.528Z,-3.56
2018-03-16T23:30:51.204Z,-3.56
2018-03-16T23:33:18.912Z,-3.57
2018-03-16T23:35:46.600Z,-3.58
2018-03-16T23:38:14.313Z,-3.59
2018-03-16T23:40:41.998Z,-3.58
2018-03-16T23:43:09.728Z,-3.58
2018-03-16T23:45:37.428Z,-3.58
2018-03-16T23:48:05.144Z,-3.60
2018-03-16T23:50:32.830Z,-3.60
2018-03-16T23:53:00.616Z,-3.62
2018-03-16T23:55:28.389Z,-3.63
2018-03-16T23:57:56.074Z,-3.63
