createdAt,value
2023-02-14T00:00:51.651Z,24.05
2023-02-14T00:03:18.936Z,24.92
2023-02-14T00:05:46.427Z,23.20
2023-02-14T00:08:14.166Z,23.77
2023-02-14T00:10:41.138Z,24.63
2023-02-14T00:13:08.117Z,23.67
2023-02-14T00:15:35.506Z,22.83
2023-02-14T00:18:03.619Z,23.23
2023-02-14T00:20:30.549Z,24.50
2023-02-14T00:22:57.527Z,22.92
2023-02-14T00:25:24.934Z,25.52
2023-02-14T00:27:51.836Z,26.17
2023-02-14T00:30:19.017Z,25.50
2023-02-14T00:32:46.197Z,25.48
2023-02-14T00:35:13.446Z,26.13
2023-02-14T00:37:41.388Z,27.05
2023-02-14T00:40:09.235Z,23.98
2023-02-14T00:42:36.307Z,25.45
2023-02-14T00:45:03.176Z,27.02
2023-02-14T00:47:30.584Z,25.63
2023-02-14T00:50:03.109Z,27.52
2023-02-14T00:52:31.219Z,26.63
2023-02-14T00:54:58.563Z,26.15
2023-02-14T00:57:25.667Z,24.33
2023-02-14T00:59:52.638Z,25.27
2023-02-14T01:02:20.943Z,25.00
2023-02-14T01:04:47.997Z,24.13
2023-02-14T01:07:15.367Z,27.23
2023-02-14T01:09:42.627Z,32.13
2023-02-14T01:12:09.757Z,24.50
2023-02-14T01:14:36.625Z,25.30
2023-02-14T01:17:03.701Z,26.55
2023-02-14T01:19:31.090Z,27.73
2023-02-14T01:21:58.053Z,27.13
2023-02-14T01:24:26.483Z,26.10
2023-02-14T01:26:53.416Z,23.02
2023-02-14T01:29:20.546Z,23.63
2023-02-14T01:31:49.424Z,26.10
2023-02-14T01:34:17.544Z,26.85
2023-02-14T01:36:46.885Z,25.05
2023-02-14T01:39:15.520Z,28.27
2023-02-14T01:41:48.837Z,25.35
2023-02-14T01:44:17.077Z,25.83
2023-02-14T01:46:45.468Z,25.60
2023-02-14T01:49:18.881Z,24.10
2023-02-14T01:52:03.968Z,25.05
2023-02-14T01:54:32.531Z,24.15
2023-02-14T01:57:03.612Z,25.17
2023-02-14T01:59:35.041Z,25.85
2023-02-14T02:02:02.491Z,25.73
2023-02-14T02:04:36.373Z,27.02
2023-02-14T02:07:06.167Z,23.63
2023-02-14T02:09:36.785Z,25.75
2023-02-14T02:12:04.503Z,24.88
2023-02-14T02:14:32.416Z,26.27
2023-02-14T02:17:08.431Z,26.25
2023-02-14T02:19:57.371Z,24.48
2023-02-14T02:22:56.654Z,23.50
2023-02-14T02:25:34.032Z,24.13
2023-02-14T02:28:04.085Z,24.20
2023-02-14T02:30:50.908Z,26.13
2023-02-14T02:33:55.612Z,24.73
2023-02-14T02:38:55.642Z,20.27
2023-02-14T02:41:44.132Z,26.40
2023-02-14T02:44:32.113Z,25.02
2023-02-14T02:47:20.100Z,23.88
2023-02-14T02:50:38.001Z,24.25
2023-02-14T02:53:33.694Z,25.02
2023-02-14T02:56:31.676Z,25.55
2023-02-14T02:59:37.404Z,25.88
2023-02-14T03:02:04.471Z,21.73
2023-02-14T03:04:52.022Z,23.38
2023-02-14T03:07:35.248Z,24.35
2023-02-14T03:10:13.061Z,25.42
2023-02-14T03:13:18.062Z,22.63
2023-02-14T03:16:03.297Z,25.70
2023-02-14T03:18:52.111Z,24.48
2023-02-14T03:21:27.031Z,22.08
2023-02-14T03:23:58.225Z,22.55
2023-02-14T03:26:35.671Z,23.95
2023-02-14T03:29:30.235Z,24.85
2023-02-14T03:32:12.035Z,23.88
2023-02-14T03:34:46.496Z,25.35
2023-02-14T03:37:28.813Z,25.65
2023-02-14T03:40:14.091Z,25.90
2023-02-14T03:42:50.706Z,24.90
2023-02-14T03:45:24.013Z,28.85
2023-02-14T03:47:52.113Z,25.90
2023-02-14T03:50:20.333Z,26.25
2023-02-14T03:52:50.294Z,22.92
2023-02-14T03:55:21.774Z,24.65
2023-02-14T03:57:55.965Z,26.80
2023-02-14T04:00:23.042Z,24.90
2023-02-14T04:03:02.544Z,27.40
2023-02-14T04:05:29.550Z,26.25
2023-02-14T04:07:57.747Z,25.42
2023-02-14T04:10:25.652Z,28.08
2023-02-14T04:12:53.345Z,24.23
2023-02-14T04:15:20.530Z,28.52
2023-02-14T04:18:06.405Z,28.38
2023-02-14T04:20:34.440Z,23.65
2023-02-14T04:23:03.330Z,24.17
2023-02-14T04:25:30.942Z,24.58
2023-02-14T04:27:57.841Z,25.50
2023-02-14T04:30:25.125Z,25.58
2023-02-14T04:32:52.218Z,25.25
2023-02-14T04:35:19.555Z,24.92
2023-02-14T04:37:46.615Z,28.08
2023-02-14T04:40:17.349Z,25.25
2023-02-14T04:42:45.439Z,29.95
2023-02-14T04:45:12.795Z,26.77
2023-02-14T04:47:40.418Z,26.73
2023-02-14T04:50:08.082Z,25.25
2023-02-14T04:52:35.033Z,23.80
2023-02-14T04:55:02.377Z,24.65
2023-02-14T04:57:29.541Z,26.45
2023-02-14T04:59:56.809Z,23.60
2023-02-14T05:02:24.269Z,24.10
2023-02-14T05:04:51.912Z,25.05
2023-02-14T05:07:19.438Z,22.83
2023-02-14T05:09:46.387Z,21.02
2023-02-14T05:12:13.780Z,22.63
2023-02-14T05:14:40.597Z,22.70
2023-02-14T05:17:07.763Z,22.00
2023-02-14T05:19:34.728Z,24.20
2023-02-14T05:22:01.650Z,23.90
2023-02-14T05:24:29.129Z,21.23
2023-02-14T05:26:55.936Z,23.13
2023-02-14T05:29:23.345Z,22.88
2023-02-14T05:31:50.663Z,21.25
2023-02-14T05:34:19.085Z,27.33
2023-02-14T05:36:46.318Z,22.42
2023-02-14T05:39:14.835Z,22.95
2023-02-14T05:41:42.217Z,22.80
2023-02-14T05:44:09.184Z,24.10
2023-02-14T05:46:36.228Z,22.73
2023-02-14T05:49:04.117Z,22.63
2023-02-14T05:51:31.788Z,21.75
2023-02-14T05:54:02.808Z,19.40
2023-02-14T05:56:30.050Z,24.52
2023-02-14T05:58:57.301Z,22.30
2023-02-14T06:01:24.645Z,21.63
2023-02-14T06:03:51.489Z,21.05
2023-02-14T06:06:19.032Z,23.23
2023-02-14T06:08:46.380Z,25.27
2023-02-14T06:11:13.864Z,25.75
2023-02-14T06:13:41.757Z,24.65
2023-02-14T06:16:08.759Z,23.15
2023-02-14T06:18:36.134Z,27.73
2023-02-14T06:21:03.531Z,24.70
2023-02-14T06:23:30.895Z,28.05
2023-02-14T06:25:58.056Z,25.73
2023-02-14T06:28:25.352Z,21.80
2023-02-14T06:30:52.626Z,26.02
2023-02-14T06:33:20.411Z,28.58
2023-02-14T06:35:47.348Z,26.83
2023-02-14T06:38:14.544Z,26.38
2023-02-14T06:40:41.591Z,26.23
2023-02-14T06:43:08.318Z,27.63
2023-02-14T06:45:35.036Z,29.25
2023-02-14T06:48:01.912Z,29.38
2023-02-14T06:50:28.770Z,31.05
2023-02-14T06:52:55.502Z,34.05
2023-02-14T06:55:22.294Z,31.77
2023-02-14T06:57:49.734Z,28.70
2023-02-14T07:00:17.554Z,26.55
2023-02-14T07:02:44.467Z,30.23
2023-02-14T07:05:11.193Z,30.33
2023-02-14T07:07:38.014Z,33.88
2023-02-14T07:10:05.297Z,31.70
2023-02-14T07:12:32.191Z,26.70
2023-02-14T07:14:58.840Z,31.80
2023-02-14T07:17:26.116Z,28.40
2023-02-14T07:19:52.854Z,29.75
2023-02-14T07:22:19.704Z,31.35
2023-02-14T07:24:47.051Z,30.30
2023-02-14T07:27:13.806Z,28.98
2023-02-14T07:29:40.618Z,32.58
2023-02-14T07:32:07.820Z,30.92
2023-02-14T07:34:35.568Z,29.85
2023-02-14T07:37:03.054Z,27.42
2023-02-14T07:39:30.418Z,30.60
2023-02-14T07:41:57.551Z,28.17
2023-02-14T07:44:26.820Z,27.80
2023-02-14T07:46:53.756Z,25.00
2023-02-14T07:49:20.862Z,24.15
2023-02-14T07:51:48.462Z,25.00
2023-02-14T07:54:16.102Z,27.58
2023-02-14T07:56:42.862Z,33.50
2023-02-14T07:59:10.187Z,34.88
2023-02-14T08:01:37.507Z,40.80
2023-02-14T08:04:04.774Z,46.75
2023-02-14T08:06:32.061Z,45.00
2023-02-14T08:08:58.869Z,57.67
2023-02-14T08:11:44.116Z,70.78
2023-02-14T08:14:10.811Z,44.63
2023-02-14T08:16:38.388Z,132.25
2023-02-14T08:19:05.150Z,54.90
2023-02-14T08:21:32.467Z,72.63
2023-02-14T08:23:59.375Z,68.70
2023-02-14T08:26:27.028Z,53.70
2023-02-14T08:28:54.497Z,40.80
2023-02-14T08:31:35.258Z,46.92
2023-02-14T08:34:04.724Z,54.53
2023-02-14T08:36:31.806Z,45.33
2023-02-14T08:38:58.601Z,63.67
2023-02-14T08:41:25.749Z,45.33
2023-02-14T08:43:52.523Z,53.17
2023-02-14T08:46:19.806Z,48.55
2023-02-14T08:48:46.661Z,47.92
2023-02-14T08:51:15.298Z,41.72
2023-02-14T08:53:43.431Z,119.63
2023-02-14T08:56:13.049Z,87.03
2023-02-14T08:58:40.780Z,51.67
2023-02-14T09:01:17.056Z,46.40
2023-02-14T09:03:45.092Z,51.78
2023-02-14T09:06:17.786Z,78.22
2023-02-14T09:08:45.505Z,46.50
2023-02-14T09:11:15.761Z,48.30
2023-02-14T09:13:43.744Z,55.33
2023-02-14T09:16:12.587Z,56.25
2023-02-14T09:18:40.194Z,56.13
2023-02-14T09:21:09.418Z,52.80
2023-02-14T09:23:36.779Z,43.35
2023-02-14T09:26:05.916Z,44.72
2023-02-14T09:28:33.065Z,55.97
2023-02-14T09:31:16.000Z,57.45
2023-02-14T09:34:02.108Z,46.88
2023-02-14T09:36:48.133Z,53.08
2023-02-14T09:39:15.586Z,57.35
2023-02-14T09:42:15.377Z,56.70
2023-02-14T09:44:45.268Z,47.53
2023-02-14T09:47:40.053Z,51.33
2023-02-14T09:50:15.026Z,46.90
2023-02-14T09:52:42.370Z,37.65
2023-02-14T09:55:15.917Z,35.75
2023-02-14T09:57:59.570Z,29.85
2023-02-14T10:00:34.434Z,28.70
2023-02-14T10:03:34.643Z,29.77
2023-02-14T10:06:35.498Z,31.20
2023-02-14T10:09:28.689Z,33.33
2023-02-14T10:11:58.937Z,39.33
2023-02-14T10:14:30.012Z,28.75
2023-02-14T10:17:02.372Z,30.80
2023-02-14T10:19:33.649Z,33.85
2023-02-14T10:22:11.414Z,26.95
2023-02-14T10:24:51.194Z,27.40
2023-02-14T10:27:42.443Z,29.88
2023-02-14T10:30:19.241Z,27.55
2023-02-14T10:32:57.153Z,29.25
2023-02-14T10:35:46.175Z,28.67
2023-02-14T10:38:41.885Z,29.17
2023-02-14T10:41:17.934Z,27.17
2023-02-14T10:44:23.736Z,27.20
2023-02-14T10:47:06.269Z,26.73
2023-02-14T10:49:45.558Z,28.20
2023-02-14T10:52:26.138Z,28.55
2023-02-14T10:54:58.948Z,29.02
2023-02-14T10:57:30.650Z,28.98
2023-02-14T11:00:01.270Z,28.83
2023-02-14T11:02:35.388Z,29.33
2023-02-14T11:05:04.509Z,28.85
2023-02-14T11:07:31.854Z,30.10
2023-02-14T11:09:59.380Z,30.13
2023-02-14T11:12:35.292Z,30.17
2023-02-14T11:15:21.200Z,29.65
2023-02-14T11:17:48.850Z,27.45
2023-02-14T11:20:30.647Z,26.90
2023-02-14T11:22:57.865Z,26.42
2023-02-14T11:25:27.479Z,27.15
2023-02-14T11:28:03.471Z,27.08
2023-02-14T11:30:36.137Z,28.55
2023-02-14T11:33:04.608Z,25.35
2023-02-14T11:35:35.637Z,28.50
2023-02-14T11:38:07.086Z,25.05
2023-02-14T11:40:39.619Z,27.63
2023-02-14T11:45:44.700Z,27.73
2023-02-14T11:48:36.537Z,27.23
2023-02-14T11:51:10.696Z,27.60
2023-02-14T11:53:45.957Z,26.85
2023-02-14T11:56:14.835Z,25.73
2023-02-14T11:58:45.630Z,28.70
2023-02-14T12:01:21.361Z,26.85
2023-02-14T12:03:49.794Z,28.23
2023-02-14T12:06:27.155Z,26.52
2023-02-14T12:09:23.867Z,30.17
2023-02-14T12:12:03.284Z,29.25
2023-02-14T12:14:35.825Z,25.25
2023-02-14T12:17:12.061Z,26.73
2023-02-14T12:19:47.120Z,33.88
2023-02-14T12:22:19.852Z,26.17
2023-02-14T12:25:00.546Z,24.27
2023-02-14T12:27:34.717Z,27.50
2023-02-14T12:30:24.450Z,29.95
2023-02-14T12:32:54.019Z,24.42
2023-02-14T12:35:46.010Z,30.10
2023-02-14T12:38:15.339Z,24.60
2023-02-14T12:40:57.856Z,26.73
2023-02-14T12:43:50.990Z,28.88
2023-02-14T12:46:39.867Z,24.80
2023-02-14T12:49:28.456Z,25.90
2023-02-14T12:52:11.167Z,28.15
2023-02-14T12:55:00.522Z,24.42
2023-02-14T12:57:32.532Z,26.13
2023-02-14T13:00:37.409Z,25.40
2023-02-14T13:49:18.181Z,23.40
2023-02-14T13:52:02.040Z,24.88
2023-02-14T13:54:43.230Z,27.90
2023-02-14T13:57:31.778Z,25.10
2023-02-14T14:00:17.640Z,26.75
2023-02-14T14:02:51.049Z,24.67
2023-02-14T14:05:30.287Z,23.77
2023-02-14T14:08:18.703Z,26.00
2023-02-14T14:10:50.744Z,27.35
2023-02-14T14:13:42.361Z,24.60
2023-02-14T14:16:19.170Z,25.83
2023-02-14T14:18:46.440Z,25.90
2023-02-14T14:21:34.167Z,27.30
2023-02-14T14:24:23.548Z,28.38
2023-02-14T14:27:05.494Z,29.75
2023-02-14T14:29:48.682Z,26.60
2023-02-14T14:32:21.654Z,26.50
2023-02-14T14:34:50.900Z,45.38
2023-02-14T14:37:19.688Z,28.13
2023-02-14T14:39:55.055Z,27.92
2023-02-14T14:42:24.027Z,25.83
2023-02-14T14:44:54.306Z,26.52
2023-02-14T14:47:24.494Z,27.98
2023-02-14T14:49:53.399Z,26.13
2023-02-14T14:52:33.336Z,29.45
2023-02-14T14:55:00.971Z,31.05
2023-02-14T14:57:28.077Z,27.52
2023-02-14T15:00:17.990Z,28.33
2023-02-14T15:02:59.899Z,29.20
2023-02-14T15:05:36.823Z,32.08
2023-02-14T15:08:36.679Z,27.23
2023-02-14T15:11:10.436Z,28.65
2023-02-14T15:13:49.560Z,29.90
2023-02-14T15:16:25.201Z,28.55
2023-02-14T15:18:56.868Z,31.02
2023-02-14T15:21:23.873Z,31.83
2023-02-14T15:23:52.470Z,46.55
2023-02-14T15:26:34.482Z,27.95
2023-02-14T15:29:06.619Z,29.92
2023-02-14T15:31:39.933Z,27.55
2023-02-14T15:34:07.379Z,27.88
2023-02-14T15:36:35.030Z,29.30
2023-02-14T15:39:06.249Z,28.98
2023-02-14T15:41:33.097Z,31.35
2023-02-14T15:44:04.683Z,28.83
2023-02-14T15:46:41.654Z,28.17
2023-02-14T15:49:10.768Z,27.88
2023-02-14T15:51:38.284Z,28.52
2023-02-14T15:54:25.988Z,29.55
2023-02-14T15:56:53.568Z,27.63
2023-02-14T15:59:23.573Z,30.42
2023-02-14T16:02:29.303Z,30.48
2023-02-14T16:05:03.949Z,27.98
2023-02-14T16:07:30.762Z,29.15
2023-02-14T16:10:23.954Z,30.90
2023-02-14T16:13:00.029Z,28.92
2023-02-14T16:15:33.192Z,29.63
2023-02-14T16:18:01.328Z,31.20
2023-02-14T16:20:30.824Z,32.20
2023-02-14T16:23:24.125Z,30.80
2023-02-14T16:25:51.390Z,27.27
2023-02-14T16:28:19.192Z,30.77
2023-02-14T16:30:48.698Z,32.00
2023-02-14T16:33:21.174Z,39.35
2023-02-14T16:38:17.898Z,27.50
2023-02-14T16:41:23.634Z,28.40
2023-02-14T16:43:51.267Z,30.65
2023-02-14T16:46:21.714Z,28.65
2023-02-14T16:49:01.601Z,29.70
2023-02-14T16:51:34.893Z,29.27
2023-02-14T16:54:07.320Z,31.80
2023-02-14T16:57:00.332Z,49.78
2023-02-14T16:59:27.421Z,44.65
2023-02-14T17:01:54.955Z,49.38
2023-02-14T17:04:21.603Z,41.08
2023-02-14T17:06:53.724Z,55.03
2023-02-14T17:09:27.389Z,34.40
2023-02-14T17:11:57.775Z,35.90
2023-02-14T17:14:29.955Z,36.30
2023-02-14T17:16:58.270Z,46.63
2023-02-14T17:19:25.431Z,35.35
2023-02-14T17:21:52.158Z,32.88
2023-02-14T17:24:18.969Z,36.92
2023-02-14T17:26:45.672Z,32.92
2023-02-14T17:29:13.602Z,36.97
2023-02-14T17:31:40.453Z,36.03
2023-02-14T17:34:07.430Z,34.97
2023-02-14T17:36:34.566Z,33.67
2023-02-14T17:39:03.643Z,35.58
2023-02-14T17:41:31.136Z,33.88
2023-02-14T17:44:00.403Z,39.38
2023-02-14T17:46:28.836Z,52.38
2023-02-14T17:48:56.213Z,36.63
2023-02-14T17:51:24.039Z,36.53
2023-02-14T17:53:51.055Z,40.13
2023-02-14T17:56:20.411Z,39.13
2023-02-14T17:58:48.718Z,39.35
2023-02-14T18:01:16.547Z,36.60
2023-02-14T18:03:43.617Z,33.70
2023-02-14T18:06:11.422Z,38.85
2023-02-14T18:08:46.388Z,37.92
2023-02-14T18:11:14.062Z,41.45
2023-02-14T18:13:40.781Z,47.85
2023-02-14T18:16:10.713Z,39.70
2023-02-14T18:18:38.063Z,121.18
2023-02-14T18:21:07.411Z,74.25
2023-02-14T18:23:34.207Z,92.07
2023-02-14T18:26:05.926Z,36.67
2023-02-14T18:28:33.990Z,45.42
2023-02-14T18:31:11.261Z,39.45
2023-02-14T18:33:39.093Z,47.55
2023-02-14T18:36:10.138Z,76.90
2023-02-14T18:38:36.933Z,79.30
2023-02-14T18:41:05.098Z,49.72
2023-02-14T18:43:31.843Z,68.60
2023-02-14T18:46:06.104Z,70.47
2023-02-14T18:48:33.779Z,56.53
2023-02-14T18:51:15.617Z,69.72
2023-02-14T18:53:43.579Z,41.25
2023-02-14T18:56:13.111Z,58.72
2023-02-14T18:58:41.224Z,42.20
2023-02-14T19:01:08.967Z,39.22
2023-02-14T19:03:36.409Z,93.45
2023-02-14T19:06:03.243Z,45.90
2023-02-14T19:08:32.305Z,51.60
2023-02-14T19:10:59.641Z,50.65
2023-02-14T19:13:29.276Z,101.40
2023-02-14T19:15:56.471Z,97.50
2023-02-14T19:18:25.636Z,75.05
2023-02-14T19:20:52.977Z,46.28
2023-02-14T19:23:19.762Z,39.92
2023-02-14T19:25:46.612Z,43.28
2023-02-14T19:28:13.618Z,42.53
2023-02-14T19:30:40.433Z,39.92
2023-02-14T19:33:07.156Z,42.55
2023-02-14T19:35:33.874Z,43.05
2023-02-14T19:38:03.504Z,43.70
2023-02-14T19:40:30.850Z,43.72
2023-02-14T19:42:57.544Z,41.00
2023-02-14T19:45:24.368Z,48.55
2023-02-14T19:47:51.056Z,41.35
2023-02-14T19:50:20.391Z,38.25
2023-02-14T19:52:48.637Z,41.63
2023-02-14T19:55:21.938Z,42.40
2023-02-14T19:57:48.949Z,45.67
2023-02-14T20:00:16.613Z,48.53
2023-02-14T20:02:48.153Z,51.97
2023-02-14T20:05:16.136Z,52.70
2023-02-14T20:07:43.469Z,46.58
2023-02-14T20:10:11.930Z,49.67
2023-02-14T20:12:38.979Z,47.10
2023-02-14T20:15:06.231Z,60.55
2023-02-14T20:17:33.045Z,43.75
2023-02-14T20:19:59.887Z,43.97
2023-02-14T20:22:26.672Z,45.72
2023-02-14T20:24:53.623Z,56.85
2023-02-14T20:27:20.612Z,46.80
2023-02-14T20:29:47.630Z,43.97
2023-02-14T20:32:16.015Z,49.05
2023-02-14T20:34:43.033Z,46.05
2023-02-14T20:37:11.158Z,43.85
2023-02-14T20:39:38.638Z,44.03
2023-02-14T20:42:05.589Z,41.67
2023-02-14T20:44:32.450Z,43.72
2023-02-14T20:46:59.167Z,44.67
2023-02-14T20:49:27.569Z,46.20
2023-02-14T20:51:54.608Z,42.03
2023-02-14T20:54:24.880Z,44.95
2023-02-14T20:56:51.920Z,44.70
2023-02-14T20:59:28.923Z,50.58
2023-02-14T21:01:57.258Z,41.03
2023-02-14T21:04:28.089Z,45.97
2023-02-14T21:06:55.681Z,42.70
2023-02-14T21:09:22.369Z,40.85
2023-02-14T21:11:50.289Z,41.85
2023-02-14T21:14:17.716Z,49.20
2023-02-14T21:16:44.611Z,46.13
2023-02-14T21:19:11.268Z,43.95
2023-02-14T21:21:39.096Z,43.45
2023-02-14T21:24:15.057Z,49.20
2023-02-14T21:26:43.182Z,43.75
2023-02-14T21:29:10.399Z,42.65
2023-02-14T21:31:37.797Z,47.67
2023-02-14T21:34:04.874Z,55.00
2023-02-14T21:36:33.226Z,50.97
2023-02-14T21:39:01.843Z,53.80
2023-02-14T21:41:29.893Z,52.58
2023-02-14T21:43:58.454Z,92.85
2023-02-14T21:46:31.144Z,57.67
2023-02-14T21:51:44.103Z,50.15
2023-02-14T21:54:11.812Z,52.42
2023-02-14T21:56:39.181Z,48.47
2023-02-14T21:59:05.896Z,54.63
2023-02-14T22:01:35.110Z,49.67
2023-02-14T22:04:02.836Z,49.70
2023-02-14T22:06:29.621Z,53.28
2023-02-14T22:08:58.246Z,55.25
2023-02-14T22:11:27.255Z,59.60
2023-02-14T22:13:54.168Z,55.45
2023-02-14T22:16:22.878Z,59.22
2023-02-14T22:18:49.895Z,60.08
2023-02-14T22:21:22.432Z,57.70
2023-02-14T22:23:59.810Z,56.45
2023-02-14T22:26:31.095Z,67.65
2023-02-14T22:29:00.302Z,79.18
2023-02-14T22:31:30.093Z,61.17
2023-02-14T22:33:57.192Z,75.32
2023-02-14T22:36:27.722Z,67.50
2023-02-14T22:38:54.960Z,60.28
2023-02-14T22:41:23.971Z,67.93
2023-02-14T22:43:51.896Z,66.57
2023-02-14T22:46:22.730Z,72.25
2023-02-14T22:48:50.733Z,60.90
2023-02-14T22:51:25.387Z,57.95
2023-02-14T22:53:54.498Z,57.00
2023-02-14T22:56:26.551Z,55.17
2023-02-14T22:58:58.735Z,46.75
2023-02-14T23:01:25.896Z,43.35
2023-02-14T23:03:58.003Z,44.30
2023-02-14T23:06:26.648Z,44.05
2023-02-14T23:08:54.638Z,45.20
2023-02-14T23:11:23.994Z,44.60
2023-02-14T23:14:09.215Z,43.97
2023-02-14T23:16:54.579Z,48.75
2023-02-14T23:19:43.010Z,44.63
2023-02-14T23:22:15.086Z,44.28
2023-02-14T23:24:42.416Z,42.45
2023-02-14T23:27:09.443Z,47.15
2023-02-14T23:29:37.023Z,44.03
2023-02-14T23:32:04.985Z,45.08
2023-02-14T23:34:33.779Z,48.78
2023-02-14T23:37:00.765Z,48.70
2023-02-14T23:39:27.553Z,45.72
2023-02-14T23:41:54.324Z,48.10
2023-02-14T23:44:22.012Z,51.92
2023-02-14T23:46:50.561Z,54.85
2023-02-14T23:49:17.818Z,51.00
2023-02-14T23:51:45.899Z,51.40
2023-02-14T23:54:13.319Z,47.60
2023-02-14T23:56:40.528Z,41.08
2023-02-14T23:59:07.982Z,43.25
