createdAt,value
2022-09-02T04:00:31.851Z,0.00
2022-09-02T04:01:35.041Z,0.00
2022-09-02T04:02:31.949Z,0.00
2022-09-02T04:03:31.758Z,0.00
2022-09-02T04:04:31.758Z,0.00
2022-09-02T04:05:31.737Z,0.00
2022-09-02T04:06:32.728Z,0.00
2022-09-02T04:07:31.723Z,0.00
2022-09-02T04:08:31.701Z,0.00
2022-09-02T04:09:31.714Z,0.00
2022-09-02T04:10:31.681Z,0.00
2022-09-02T04:11:36.691Z,0.00
2022-09-02T04:12:32.211Z,0.00
2022-09-02T04:13:31.646Z,0.00
2022-09-02T04:14:31.645Z,0.00
2022-09-02T04:15:31.625Z,0.00
2022-09-02T04:16:31.714Z,0.00
2022-09-02T04:17:31.609Z,4.00
2022-09-02T04:18:31.596Z,0.00
2022-09-02T04:19:31.595Z,0.00
2022-09-02T04:20:31.567Z,4.00
2022-09-02T04:21:31.558Z,0.00
2022-09-02T04:22:36.569Z,4.00
2022-09-02T04:23:31.549Z,0.00
2022-09-02T04:24:31.541Z,4.00
2022-09-02T04:25:31.515Z,4.00
2022-09-02T04:26:31.499Z,4.00
2022-09-02T04:27:31.507Z,4.00
2022-09-02T04:28:31.478Z,8.00
2022-09-02T04:29:31.486Z,8.00
2022-09-02T04:30:31.458Z,8.00
2022-09-02T04:31:31.510Z,12.00
2022-09-02T04:32:31.434Z,12.00
2022-09-02T04:33:36.451Z,12.00
2022-09-02T04:34:31.413Z,16.00
2022-09-02T04:35:31.417Z,16.00
2022-09-02T04:36:31.405Z,20.00
2022-09-02T04:37:31.381Z,20.00
2022-09-02T04:38:31.366Z,28.00
2022-09-02T04:39:31.355Z,28.00
2022-09-02T04:40:31.367Z,32.00
2022-09-02T04:41:31.335Z,36.00
2022-09-02T04:42:31.320Z,40.00
2022-09-02T04:43:31.311Z,44.00
2022-09-02T04:44:36.323Z,48.00
2022-09-02T04:45:31.297Z,48.00
2022-09-02T04:46:34.511Z,56.00
2022-09-02T04:47:31.270Z,60.00
2022-09-02T04:48:31.254Z,68.00
2022-09-02T04:49:31.247Z,72.00
2022-09-02T04:50:31.245Z,76.00
2022-09-02T04:51:31.229Z,80.00
2022-09-02T04:52:31.210Z,88.00
2022-09-02T04:53:31.205Z,88.00
2022-09-02T04:54:31.192Z,96.00
2022-09-02T04:55:36.215Z,104.00
2022-09-02T04:56:31.166Z,108.00
2022-09-02T04:57:31.155Z,112.00
2022-09-02T04:58:31.141Z,116.00
2022-09-02T04:59:31.134Z,124.00
2022-09-02T05:00:31.133Z,128.00
2022-09-02T05:01:31.167Z,136.00
2022-09-02T05:02:31.152Z,144.00
2022-09-02T05:03:31.088Z,144.00
2022-09-02T05:04:31.076Z,148.00
2022-09-02T05:05:31.082Z,156.00
2022-09-02T05:06:39.515Z,160.00
2022-09-02T05:07:32.045Z,164.00
2022-09-02T05:08:31.031Z,176.00
2022-09-02T05:09:31.021Z,180.00
2022-09-02T05:10:31.027Z,192.00
2022-09-02T05:11:31.002Z,200.00
2022-09-02T05:12:30.990Z,208.00
2022-09-02T05:13:30.976Z,212.00
2022-09-02T05:14:30.995Z,216.00
2022-09-02T05:15:31.065Z,220.00
2022-09-02T05:16:30.945Z,228.00
2022-09-02T05:17:35.955Z,232.00
2022-09-02T05:18:30.919Z,240.00
2022-09-02T05:19:30.913Z,244.00
2022-09-02T05:20:30.909Z,248.00
2022-09-02T05:21:30.896Z,252.00
2022-09-02T05:22:30.876Z,260.00
2022-09-02T05:23:30.874Z,264.00
2022-09-02T05:24:30.851Z,280.00
2022-09-02T05:25:30.855Z,292.00
2022-09-02T05:26:30.829Z,300.00
2022-09-02T05:27:30.820Z,312.00
2022-09-02T05:28:35.828Z,328.00
2022-09-02T05:29:30.799Z,336.00
2022-09-02T05:30:30.800Z,344.00
2022-09-02T05:31:30.867Z,360.00
2022-09-02T05:32:34.372Z,380.00
2022-09-02T05:33:31.763Z,396.00
2022-09-02T05:34:30.741Z,408.00
2022-09-02T05:35:30.740Z,424.00
2022-09-02T05:36:30.723Z,448.00
2022-09-02T05:37:30.709Z,448.00
2022-09-02T05:38:30.695Z,460.00
2022-09-02T05:39:35.713Z,500.00
2022-09-02T05:40:30.767Z,584.00
2022-09-02T05:41:30.683Z,668.00
2022-09-02T05:42:30.652Z,804.00
2022-09-02T05:43:30.642Z,1012.00
2022-09-02T05:44:30.627Z,1180.00
2022-09-02T05:45:30.638Z,1388.00
2022-09-02T05:46:30.692Z,1724.00
2022-09-02T05:47:30.597Z,2084.00
2022-09-02T05:48:30.588Z,2388.00
2022-09-02T05:49:30.574Z,2188.00
2022-09-02T05:50:35.593Z,1784.00
2022-09-02T05:51:30.551Z,1560.00
2022-09-02T05:52:30.540Z,1656.00
2022-09-02T05:53:30.531Z,2212.00
2022-09-02T05:54:30.540Z,2728.00
2022-09-02T05:55:30.520Z,2964.00
2022-09-02T05:56:30.502Z,2840.00
2022-09-02T05:57:30.487Z,2112.00
2022-09-02T05:58:30.486Z,1308.00
2022-09-02T05:59:30.487Z,812.00
2022-09-02T06:00:30.464Z,660.00
2022-09-02T06:01:35.547Z,620.00
2022-09-02T06:02:30.560Z,620.00
2022-09-02T06:03:30.428Z,624.00
2022-09-02T06:04:30.412Z,628.00
2022-09-02T06:05:30.416Z,656.00
2022-09-02T06:06:30.389Z,660.00
2022-09-02T06:07:30.376Z,664.00
2022-09-02T06:08:30.368Z,672.00
2022-09-02T06:09:30.355Z,680.00
2022-09-02T06:10:30.362Z,688.00
2022-09-02T06:11:30.335Z,700.00
2022-09-02T06:12:39.349Z,712.00
2022-09-02T06:13:31.310Z,720.00
2022-09-02T06:14:30.318Z,732.00
2022-09-02T06:15:30.356Z,744.00
2022-09-02T06:16:30.276Z,752.00
2022-09-02T06:17:30.280Z,768.00
2022-09-02T06:18:30.255Z,780.00
2022-09-02T06:19:30.248Z,796.00
2022-09-02T06:20:30.252Z,820.00
2022-09-02T06:21:30.222Z,852.00
2022-09-02T06:22:30.209Z,884.00
2022-09-02T06:23:35.231Z,928.00
2022-09-02T06:24:30.187Z,980.00
2022-09-02T06:25:30.178Z,1012.00
2022-09-02T06:26:30.176Z,1020.00
2022-09-02T06:27:30.155Z,1020.00
2022-09-02T06:28:30.161Z,1016.00
2022-09-02T06:29:30.135Z,1036.00
2022-09-02T06:30:30.159Z,1092.00
2022-09-02T06:31:34.379Z,1176.00
2022-09-02T06:32:30.102Z,1200.00
2022-09-02T06:33:30.095Z,1300.00
2022-09-02T06:34:35.103Z,1496.00
2022-09-02T06:35:30.068Z,1884.00
2022-09-02T06:36:30.066Z,2504.00
2022-09-02T06:37:30.056Z,2948.00
2022-09-02T06:38:30.033Z,2996.00
2022-09-02T06:39:30.023Z,3208.00
2022-09-02T06:40:30.075Z,3132.00
2022-09-02T06:41:30.009Z,2620.00
2022-09-02T06:42:30.026Z,2288.00
2022-09-02T06:43:29.980Z,1944.00
2022-09-02T06:44:32.528Z,2080.00
2022-09-02T06:45:34.988Z,2560.00
2022-09-02T06:46:30.054Z,2672.00
2022-09-02T06:47:29.935Z,3656.00
2022-09-02T06:48:29.936Z,4156.00
2022-09-02T06:49:29.914Z,4460.00
2022-09-02T06:50:29.909Z,3888.00
2022-09-02T06:51:29.888Z,3568.00
2022-09-02T06:52:29.902Z,3824.00
2022-09-02T06:53:29.868Z,3572.00
2022-09-02T06:54:29.856Z,3532.00
2022-09-02T06:55:29.901Z,3224.00
2022-09-02T06:56:34.857Z,2880.00
2022-09-02T06:57:31.321Z,2244.00
2022-09-02T06:58:29.820Z,2056.00
2022-09-02T06:59:29.801Z,1580.00
2022-09-02T07:00:29.799Z,1364.00
2022-09-02T07:01:29.884Z,1352.00
2022-09-02T07:02:29.764Z,1384.00
2022-09-02T07:03:29.761Z,1264.00
2022-09-02T07:04:29.768Z,1320.00
2022-09-02T07:05:29.746Z,1440.00
2022-09-02T07:06:29.742Z,1460.00
2022-09-02T07:07:34.736Z,2032.00
2022-09-02T07:08:29.697Z,2404.00
2022-09-02T07:09:29.689Z,2376.00
2022-09-02T07:10:29.712Z,2344.00
2022-09-02T07:11:29.670Z,1384.00
2022-09-02T07:12:29.657Z,1280.00
2022-09-02T07:13:29.646Z,1120.00
2022-09-02T07:14:29.631Z,1108.00
2022-09-02T07:15:29.640Z,1192.00
2022-09-02T07:16:29.646Z,1256.00
2022-09-02T07:17:29.600Z,1684.00
2022-09-02T07:18:34.611Z,1544.00
2022-09-02T07:19:29.578Z,1852.00
2022-09-02T07:20:29.565Z,2036.00
2022-09-02T07:21:29.571Z,2536.00
2022-09-02T07:22:29.551Z,2536.00
2022-09-02T07:23:29.551Z,2472.00
2022-09-02T07:24:29.523Z,2148.00
2022-09-02T07:25:29.517Z,1780.00
2022-09-02T07:26:29.514Z,1748.00
2022-09-02T07:27:29.489Z,2012.00
2022-09-02T07:28:29.476Z,1508.00
2022-09-02T07:29:34.490Z,1176.00
2022-09-02T07:30:29.516Z,1144.00
2022-09-02T07:31:29.461Z,1152.00
2022-09-02T07:32:29.432Z,1136.00
2022-09-02T07:33:29.425Z,1132.00
2022-09-02T07:34:29.415Z,1132.00
2022-09-02T07:35:29.404Z,1188.00
2022-09-02T07:36:29.413Z,1156.00
2022-09-02T07:37:29.378Z,1164.00
2022-09-02T07:38:29.369Z,1188.00
2022-09-02T07:39:29.361Z,1212.00
2022-09-02T07:40:34.408Z,1188.00
2022-09-02T07:41:29.345Z,1172.00
2022-09-02T07:42:29.325Z,1180.00
2022-09-02T07:43:29.316Z,1184.00
2022-09-02T07:44:29.313Z,1204.00
2022-09-02T07:45:29.292Z,1220.00
2022-09-02T07:46:29.394Z,1208.00
2022-09-02T07:47:29.268Z,1268.00
2022-09-02T07:48:29.262Z,1264.00
2022-09-02T07:50:14.466Z,1276.00
2022-09-02T07:50:30.234Z,1252.00
2022-09-02T07:51:34.267Z,1272.00
2022-09-02T07:52:29.212Z,1256.00
2022-09-02T07:53:29.204Z,1240.00
2022-09-02T07:54:29.188Z,1304.00
2022-09-02T07:55:29.180Z,1312.00
2022-09-02T07:56:29.184Z,1248.00
2022-09-02T07:57:29.160Z,1292.00
2022-09-02T07:58:29.144Z,1260.00
2022-09-02T07:59:29.135Z,1252.00
2022-09-02T08:00:29.122Z,1248.00
2022-09-02T08:01:29.348Z,1276.00
2022-09-02T08:02:34.144Z,1316.00
2022-09-02T08:03:29.095Z,1304.00
2022-09-02T08:04:29.077Z,1324.00
2022-09-02T08:05:29.072Z,1308.00
2022-09-02T08:06:34.935Z,1312.00
2022-09-02T08:07:30.045Z,1392.00
2022-09-02T08:08:29.037Z,1344.00
2022-09-02T08:09:29.024Z,1392.00
2022-09-02T08:10:29.010Z,1396.00
2022-09-02T08:11:29.013Z,1468.00
2022-09-02T08:12:28.989Z,1540.00
2022-09-02T08:13:34.002Z,2056.00
2022-09-02T08:14:28.973Z,1560.00
2022-09-02T08:15:28.956Z,1808.00
2022-09-02T08:16:29.207Z,1692.00
2022-09-02T08:17:28.935Z,1744.00
2022-09-02T08:18:28.927Z,2360.00
2022-09-02T08:19:28.912Z,1668.00
2022-09-02T08:20:28.904Z,1840.00
2022-09-02T08:21:28.899Z,2428.00
2022-09-02T08:22:28.889Z,3304.00
2022-09-02T08:23:37.486Z,2648.00
2022-09-02T08:24:34.877Z,3688.00
2022-09-02T08:25:28.844Z,2288.00
2022-09-02T08:26:28.851Z,1820.00
2022-09-02T08:27:28.822Z,1856.00
2022-09-02T08:28:28.812Z,1740.00
2022-09-02T08:29:28.803Z,1692.00
2022-09-02T08:30:28.790Z,1764.00
2022-09-02T08:31:28.825Z,1872.00
2022-09-02T08:32:28.773Z,1856.00
2022-09-02T08:33:28.803Z,2916.00
2022-09-02T08:34:28.747Z,1856.00
2022-09-02T08:35:33.763Z,1628.00
2022-09-02T08:36:28.733Z,1628.00
2022-09-02T08:37:28.724Z,1496.00
2022-09-02T08:38:28.701Z,1552.00
2022-09-02T08:39:28.691Z,1616.00
2022-09-02T08:40:28.709Z,1760.00
2022-09-02T08:41:28.684Z,1472.00
2022-09-02T08:42:28.657Z,1584.00
2022-09-02T08:43:28.666Z,1684.00
2022-09-02T08:44:28.636Z,1492.00
2022-09-02T08:45:28.671Z,1524.00
2022-09-02T08:46:33.646Z,1552.00
2022-09-02T08:47:28.601Z,1572.00
2022-09-02T08:48:28.592Z,1612.00
2022-09-02T08:49:28.583Z,1604.00
2022-09-02T08:50:28.572Z,1608.00
2022-09-02T08:51:33.783Z,1904.00
2022-09-02T08:52:29.549Z,1872.00
2022-09-02T08:53:28.552Z,1780.00
2022-09-02T08:54:28.566Z,1708.00
2022-09-02T08:55:28.525Z,2352.00
2022-09-02T08:56:28.522Z,1896.00
2022-09-02T08:57:33.513Z,2064.00
2022-09-02T08:58:28.482Z,2160.00
2022-09-02T08:59:28.504Z,1724.00
2022-09-02T09:00:28.461Z,1716.00
2022-09-02T09:01:28.544Z,2032.00
2022-09-02T09:02:28.518Z,1576.00
2022-09-02T09:03:28.429Z,1592.00
2022-09-02T09:04:28.416Z,1596.00
2022-09-02T09:05:28.409Z,1604.00
2022-09-02T09:06:28.407Z,1624.00
2022-09-02T09:07:28.421Z,1632.00
2022-09-02T09:08:33.397Z,1664.00
2022-09-02T09:09:28.361Z,1620.00
2022-09-02T09:10:28.352Z,1648.00
2022-09-02T09:11:28.358Z,2052.00
2022-09-02T09:12:28.332Z,1608.00
2022-09-02T09:13:28.322Z,2800.00
2022-09-02T09:14:28.316Z,5240.00
2022-09-02T09:15:28.295Z,5832.00
2022-09-02T09:16:32.046Z,2048.00
2022-09-02T09:17:28.284Z,1792.00
2022-09-02T09:18:28.265Z,2608.00
2022-09-02T09:19:33.273Z,2580.00
2022-09-02T09:20:28.250Z,3156.00
2022-09-02T09:21:28.234Z,2472.00
2022-09-02T09:22:28.232Z,4052.00
2022-09-02T09:23:28.501Z,2900.00
2022-09-02T09:24:29.195Z,4680.00
2022-09-02T09:25:28.188Z,9188.00
2022-09-02T09:26:28.174Z,5608.00
2022-09-02T09:27:28.174Z,2248.00
2022-09-02T09:28:28.151Z,24416.00
2022-09-02T09:29:28.140Z,2484.00
2022-09-02T09:30:33.156Z,10836.00
2022-09-02T09:31:28.146Z,10228.00
2022-09-02T09:32:28.118Z,3624.00
2022-09-02T09:33:28.101Z,2632.00
2022-09-02T09:34:28.086Z,2036.00
2022-09-02T09:35:28.075Z,11332.00
2022-09-02T09:36:28.064Z,6752.00
2022-09-02T09:37:30.720Z,10580.00
2022-09-02T09:38:28.045Z,13780.00
2022-09-02T09:39:28.030Z,17592.00
2022-09-02T09:40:28.082Z,3060.00
2022-09-02T09:41:33.029Z,3628.00
2022-09-02T09:42:28.033Z,14096.00
2022-09-02T09:43:28.053Z,13632.00
2022-09-02T09:44:27.975Z,10160.00
2022-09-02T09:45:28.046Z,2276.00
2022-09-02T09:46:27.960Z,2224.00
2022-09-02T09:47:27.953Z,1776.00
2022-09-02T09:48:27.959Z,2032.00
2022-09-02T09:49:27.920Z,1704.00
2022-09-02T09:50:27.926Z,1764.00
2022-09-02T09:51:27.899Z,1684.00
2022-09-02T09:52:32.934Z,1712.00
2022-09-02T09:53:27.884Z,0.00
2022-09-02T09:54:27.871Z,1836.00
2022-09-02T09:55:27.873Z,1732.00
2022-09-02T09:56:27.844Z,1748.00
2022-09-02T09:57:31.469Z,1824.00
2022-09-02T09:58:28.828Z,1272.00
2022-09-02T09:59:27.816Z,1892.00
2022-09-02T10:00:27.800Z,4588.00
2022-09-02T10:01:27.910Z,6240.00
2022-09-02T10:02:27.872Z,1700.00
2022-09-02T10:03:32.914Z,5752.00
2022-09-02T10:04:44.010Z,4072.00
2022-09-02T10:05:28.743Z,3200.00
2022-09-02T10:06:27.738Z,16800.00
2022-09-02T10:07:27.735Z,8812.00
2022-09-02T10:08:27.734Z,3520.00
2022-09-02T10:09:27.701Z,8852.00
2022-09-02T10:10:27.698Z,5904.00
2022-09-02T10:11:27.686Z,22240.00
2022-09-02T10:12:27.679Z,8740.00
2022-09-02T10:13:27.665Z,2716.00
2022-09-02T10:14:32.683Z,15328.00
2022-09-02T10:15:27.638Z,13612.00
2022-09-02T10:16:27.678Z,8796.00
2022-09-02T10:17:27.634Z,21024.00
2022-09-02T10:18:27.604Z,10664.00
2022-09-02T10:19:27.590Z,7176.00
2022-09-02T10:20:27.581Z,3472.00
2022-09-02T10:21:27.568Z,58048.00
2022-09-02T10:22:38.482Z,60192.00
2022-09-02T10:23:28.549Z,11160.00
2022-09-02T10:24:27.537Z,5120.00
2022-09-02T10:25:32.567Z,2204.00
2022-09-02T10:26:27.518Z,3804.00
2022-09-02T10:27:27.540Z,2280.00
2022-09-02T10:28:27.495Z,5280.00
2022-09-02T10:29:27.484Z,17312.00
2022-09-02T10:30:27.471Z,3588.00
2022-09-02T10:31:27.523Z,2516.00
2022-09-02T10:32:27.466Z,7092.00
2022-09-02T10:33:27.490Z,2648.00
2022-09-02T10:34:27.439Z,12944.00
2022-09-02T10:35:27.415Z,3420.00
2022-09-02T10:36:32.513Z,83104.00
2022-09-02T10:37:27.411Z,3084.00
2022-09-02T10:38:27.387Z,55328.00
2022-09-02T10:39:27.372Z,19136.00
2022-09-02T10:40:27.501Z,73376.00
2022-09-02T10:41:27.356Z,2736.00
2022-09-02T10:42:27.354Z,7940.00
2022-09-02T10:43:27.327Z,5488.00
2022-09-02T10:44:27.323Z,3980.00
2022-09-02T10:45:27.304Z,13824.00
2022-09-02T10:46:27.348Z,3960.00
2022-09-02T10:47:32.317Z,32832.00
2022-09-02T10:48:27.274Z,19456.00
2022-09-02T10:49:27.264Z,14752.00
2022-09-02T10:50:27.260Z,0.00
2022-09-02T10:51:27.245Z,17696.00
2022-09-02T10:52:27.249Z,11784.00
2022-09-02T10:53:27.218Z,11604.00
2022-09-02T10:54:27.211Z,13264.00
2022-09-02T10:55:27.196Z,3448.00
2022-09-02T10:56:27.188Z,23968.00
2022-09-02T10:57:27.195Z,17984.00
2022-09-02T10:58:32.189Z,5552.00
2022-09-02T10:59:27.156Z,20896.00
2022-09-02T11:00:27.162Z,12660.00
2022-09-02T11:01:27.132Z,9388.00
2022-09-02T11:02:27.148Z,12920.00
2022-09-02T11:03:27.135Z,2476.00
2022-09-02T11:04:27.101Z,3832.00
2022-09-02T11:05:27.107Z,1896.00
2022-09-02T11:06:31.796Z,5656.00
2022-09-02T11:07:28.075Z,5012.00
2022-09-02T11:08:31.369Z,7116.00
2022-09-02T11:09:32.073Z,2720.00
2022-09-02T11:10:27.037Z,2000.00
2022-09-02T11:11:27.022Z,1944.00
2022-09-02T11:12:27.023Z,2148.00
2022-09-02T11:13:26.999Z,2496.00
2022-09-02T11:14:26.991Z,2988.00
2022-09-02T11:15:26.991Z,16736.00
2022-09-02T11:16:27.079Z,7488.00
2022-09-02T11:17:26.967Z,2988.00
2022-09-02T11:18:27.030Z,2296.00
2022-09-02T11:19:26.933Z,1968.00
2022-09-02T11:20:31.954Z,3472.00
2022-09-02T11:21:31.912Z,1908.00
2022-09-02T11:22:27.912Z,2064.00
2022-09-02T11:23:26.890Z,2604.00
2022-09-02T11:24:26.883Z,2216.00
2022-09-02T11:25:26.868Z,3128.00
2022-09-02T11:26:26.867Z,2640.00
2022-09-02T11:27:41.479Z,2020.00
2022-09-02T11:28:27.845Z,5776.00
2022-09-02T11:29:26.825Z,5856.00
2022-09-02T11:30:26.815Z,1976.00
2022-09-02T11:31:32.904Z,7908.00
2022-09-02T11:32:26.801Z,2060.00
2022-09-02T11:33:26.802Z,4628.00
2022-09-02T11:34:26.770Z,8520.00
2022-09-02T11:35:26.760Z,17440.00
2022-09-02T11:36:30.950Z,35072.00
2022-09-02T11:37:27.757Z,15840.00
2022-09-02T11:38:26.736Z,30560.00
2022-09-02T11:39:36.622Z,10656.00
2022-09-02T11:40:36.668Z,1580.00
2022-09-02T11:41:36.731Z,2112.00
2022-09-02T11:42:32.711Z,3332.00
2022-09-02T11:43:26.714Z,2544.00
2022-09-02T11:44:29.381Z,728.00
2022-09-02T11:45:26.707Z,17728.00
2022-09-02T11:46:26.678Z,3252.00
2022-09-02T11:47:26.636Z,5624.00
2022-09-02T11:48:26.630Z,4636.00
2022-09-02T11:49:26.715Z,2472.00
2022-09-02T11:50:26.625Z,10164.00
2022-09-02T11:51:26.586Z,5492.00
2022-09-02T11:52:26.578Z,4288.00
2022-09-02T11:53:31.597Z,3100.00
2022-09-02T11:54:26.558Z,3708.00
2022-09-02T11:55:26.553Z,3844.00
2022-09-02T11:56:26.537Z,3756.00
2022-09-02T11:57:26.519Z,9844.00
2022-09-02T11:58:26.520Z,21696.00
2022-09-02T11:59:26.499Z,6408.00
2022-09-02T12:00:26.491Z,5888.00
2022-09-02T12:01:26.479Z,25568.00
2022-09-02T12:02:26.483Z,16192.00
2022-09-02T12:03:43.057Z,16736.00
2022-09-02T12:05:02.730Z,24480.00
2022-09-02T12:05:27.498Z,18368.00
2022-09-02T12:06:26.546Z,7964.00
2022-09-02T12:07:32.010Z,12104.00
2022-09-02T12:08:27.415Z,58848.00
2022-09-02T12:09:26.399Z,92064.00
2022-09-02T12:10:26.390Z,92736.00
2022-09-02T12:11:26.368Z,93408.00
2022-09-02T12:12:26.363Z,91072.00
2022-09-02T12:13:26.360Z,89024.00
2022-09-02T12:14:26.338Z,87136.00
2022-09-02T12:15:31.347Z,87296.00
2022-09-02T12:16:26.442Z,88832.00
2022-09-02T12:17:26.339Z,90976.00
2022-09-02T12:18:26.474Z,90688.00
2022-09-02T12:19:26.322Z,90976.00
2022-09-02T12:20:26.275Z,90432.00
2022-09-02T12:21:26.264Z,89184.00
2022-09-02T12:22:26.252Z,88672.00
2022-09-02T12:23:26.254Z,87328.00
2022-09-02T12:24:26.452Z,87936.00
2022-09-02T12:25:27.025Z,87040.00
2022-09-02T12:26:26.215Z,87488.00
2022-09-02T12:27:26.198Z,87488.00
2022-09-02T12:28:31.482Z,87456.00
2022-09-02T12:29:26.200Z,87168.00
2022-09-02T12:30:26.195Z,86752.00
2022-09-02T12:31:26.212Z,87552.00
2022-09-02T12:32:26.145Z,86016.00
2022-09-02T12:33:26.155Z,85632.00
2022-09-02T12:34:26.135Z,85184.00
2022-09-02T12:35:26.226Z,85088.00
2022-09-02T12:36:26.107Z,81024.00
2022-09-02T12:37:26.112Z,78624.00
2022-09-02T12:38:26.092Z,76256.00
2022-09-02T12:39:26.073Z,75424.00
2022-09-02T12:40:26.169Z,78272.00
2022-09-02T12:41:32.077Z,77760.00
2022-09-02T12:42:26.085Z,76864.00
2022-09-02T12:43:26.086Z,75872.00
2022-09-02T12:44:26.023Z,74912.00
2022-09-02T12:45:29.203Z,60544.00
2022-09-02T12:46:26.109Z,19840.00
2022-09-02T12:47:25.992Z,2392.00
2022-09-02T12:48:38.451Z,3768.00
2022-09-02T12:49:26.976Z,12240.00
2022-09-02T12:50:25.962Z,22688.00
2022-09-02T12:51:25.951Z,41440.00
2022-09-02T12:52:25.947Z,33792.00
2022-09-02T12:53:25.945Z,4876.00
2022-09-02T12:54:30.948Z,2108.00
2022-09-02T12:55:25.914Z,1932.00
2022-09-02T12:56:25.931Z,1884.00
2022-09-02T12:57:25.891Z,1824.00
2022-09-02T12:58:25.888Z,1764.00
2022-09-02T12:59:25.867Z,1704.00
2022-09-02T13:00:25.856Z,1644.00
2022-09-02T13:01:26.022Z,1632.00
2022-09-02T13:02:28.212Z,1632.00
2022-09-02T13:03:25.836Z,1616.00
2022-09-02T13:04:25.819Z,1636.00
2022-09-02T13:05:30.835Z,1660.00
2022-09-02T13:06:25.790Z,1656.00
2022-09-02T13:07:25.792Z,1648.00
2022-09-02T13:08:25.780Z,1616.00
2022-09-02T13:09:25.829Z,1592.00
2022-09-02T13:10:25.758Z,1592.00
2022-09-02T13:11:25.761Z,1584.00
2022-09-02T13:12:25.731Z,1616.00
2022-09-02T13:13:25.736Z,1584.00
2022-09-02T13:14:25.706Z,1520.00
2022-09-02T13:15:25.697Z,1552.00
2022-09-02T13:16:30.706Z,1540.00
2022-09-02T13:17:36.174Z,1528.00
2022-09-02T13:18:26.698Z,1568.00
2022-09-02T13:19:25.654Z,1596.00
2022-09-02T13:20:25.640Z,1584.00
2022-09-02T13:21:25.633Z,1564.00
2022-09-02T13:22:25.618Z,1568.00
2022-09-02T13:23:31.506Z,1560.00
2022-09-02T13:24:26.595Z,1564.00
2022-09-02T13:25:25.684Z,1544.00
2022-09-02T13:26:47.953Z,1536.00
2022-09-02T13:27:26.568Z,1516.00
2022-09-02T13:28:25.562Z,1536.00
2022-09-02T13:29:30.579Z,1536.00
2022-09-02T13:30:25.563Z,1536.00
2022-09-02T13:31:25.567Z,1516.00
2022-09-02T13:32:25.509Z,1528.00
2022-09-02T13:33:25.515Z,1508.00
2022-09-02T13:34:25.488Z,1536.00
2022-09-02T13:35:25.478Z,1536.00
2022-09-02T13:36:25.483Z,1528.00
2022-09-02T13:37:25.464Z,1536.00
2022-09-02T13:38:25.693Z,1520.00
2022-09-02T13:39:25.437Z,1440.00
2022-09-02T13:40:25.422Z,1488.00
2022-09-02T13:41:25.427Z,1512.00
2022-09-02T13:42:32.918Z,1520.00
2022-09-02T13:43:26.147Z,1528.00
2022-09-02T13:44:25.379Z,1488.00
2022-09-02T13:45:25.370Z,1500.00
2022-09-02T13:46:25.387Z,1500.00
2022-09-02T13:47:25.347Z,1492.00
2022-09-02T13:48:25.348Z,1520.00
2022-09-02T13:49:25.333Z,1504.00
2022-09-02T13:50:25.315Z,1488.00
2022-09-02T13:51:25.309Z,1496.00
2022-09-02T13:53:19.675Z,1500.00
2022-09-02T13:54:11.736Z,1504.00
2022-09-02T13:54:26.449Z,1472.00
2022-09-02T13:55:25.260Z,1468.00
2022-09-02T13:56:25.254Z,1488.00
2022-09-02T13:57:25.926Z,1488.00
2022-09-02T13:58:25.237Z,1488.00
2022-09-02T13:59:25.217Z,1484.00
2022-09-02T14:00:25.310Z,1488.00
2022-09-02T14:01:25.443Z,1456.00
2022-09-02T14:02:25.444Z,1484.00
2022-09-02T14:03:25.518Z,1436.00
2022-09-02T14:04:30.188Z,1436.00
2022-09-02T14:05:25.150Z,1476.00
2022-09-02T14:06:25.137Z,1440.00
2022-09-02T14:07:25.204Z,1464.00
2022-09-02T14:08:25.127Z,1440.00
2022-09-02T14:09:25.112Z,1444.00
2022-09-02T14:10:25.094Z,1448.00
2022-09-02T14:11:25.108Z,1452.00
2022-09-02T14:12:25.073Z,1460.00
2022-09-02T14:13:25.078Z,1416.00
2022-09-02T14:14:25.073Z,1424.00
2022-09-02T14:15:30.161Z,1444.00
2022-09-02T14:16:25.070Z,1452.00
2022-09-02T14:17:25.046Z,1456.00
2022-09-02T14:18:25.052Z,1448.00
2022-09-02T14:19:24.996Z,1444.00
2022-09-02T14:20:24.984Z,1392.00
2022-09-02T14:21:24.997Z,1428.00
2022-09-02T14:22:24.966Z,1432.00
2022-09-02T14:23:24.963Z,1428.00
2022-09-02T14:24:24.946Z,1416.00
2022-09-02T14:25:27.430Z,1416.00
2022-09-02T14:26:29.952Z,1424.00
2022-09-02T14:27:24.927Z,1416.00
2022-09-02T14:28:24.907Z,1412.00
2022-09-02T14:29:24.886Z,1416.00
2022-09-02T14:30:24.887Z,1404.00
2022-09-02T14:31:24.885Z,1412.00
2022-09-02T14:32:24.851Z,1404.00
2022-09-02T14:33:24.853Z,1384.00
2022-09-02T14:34:24.833Z,1376.00
2022-09-02T14:35:24.820Z,1400.00
2022-09-02T14:36:24.809Z,1404.00
2022-09-02T14:37:29.825Z,1392.00
2022-09-02T14:38:24.804Z,1376.00
2022-09-02T14:39:24.826Z,1316.00
2022-09-02T14:40:24.764Z,1336.00
2022-09-02T14:41:24.754Z,1368.00
2022-09-02T14:42:28.403Z,1372.00
2022-09-02T14:43:24.750Z,1384.00
2022-09-02T14:44:24.725Z,1376.00
2022-09-02T14:45:24.713Z,1368.00
2022-09-02T14:46:24.798Z,1380.00
2022-09-02T14:47:24.688Z,1380.00
2022-09-02T14:48:29.736Z,1380.00
2022-09-02T14:49:24.668Z,1352.00
2022-09-02T14:50:24.661Z,1368.00
2022-09-02T14:51:24.646Z,1364.00
2022-09-02T14:52:24.632Z,1344.00
2022-09-02T14:53:24.630Z,1356.00
2022-09-02T14:54:24.622Z,1324.00
2022-09-02T14:55:24.601Z,1292.00
2022-09-02T14:56:24.590Z,1320.00
2022-09-02T14:57:24.580Z,1316.00
2022-09-02T14:58:27.368Z,1308.00
2022-09-02T14:59:29.591Z,1320.00
2022-09-02T15:00:24.548Z,1308.00
2022-09-02T15:01:24.581Z,1300.00
2022-09-02T15:02:24.527Z,1304.00
2022-09-02T15:03:24.513Z,1304.00
2022-09-02T15:04:24.514Z,1300.00
2022-09-02T15:05:24.549Z,1280.00
2022-09-02T15:06:24.481Z,1284.00
2022-09-02T15:07:24.476Z,1284.00
2022-09-02T15:08:24.593Z,1288.00
2022-09-02T15:09:24.462Z,1272.00
2022-09-02T15:10:29.477Z,1264.00
2022-09-02T15:11:24.431Z,1264.00
2022-09-02T15:12:24.421Z,1260.00
2022-09-02T15:13:24.407Z,1256.00
2022-09-02T15:14:24.401Z,1256.00
2022-09-02T15:15:24.503Z,1244.00
2022-09-02T15:16:24.381Z,1236.00
2022-09-02T15:17:24.360Z,1248.00
2022-09-02T15:18:24.636Z,1244.00
2022-09-02T15:19:24.350Z,1248.00
2022-09-02T15:20:24.327Z,1236.00
2022-09-02T15:21:29.343Z,1228.00
2022-09-02T15:22:24.310Z,1224.00
2022-09-02T15:23:24.444Z,1212.00
2022-09-02T15:24:24.294Z,1196.00
2022-09-02T15:25:24.274Z,1216.00
2022-09-02T15:26:24.263Z,1208.00
2022-09-02T15:27:24.259Z,1200.00
2022-09-02T15:28:24.241Z,1184.00
2022-09-02T15:29:28.782Z,1184.00
2022-09-02T15:30:24.219Z,1188.00
2022-09-02T15:31:24.262Z,1168.00
2022-09-02T15:32:29.218Z,1164.00
2022-09-02T15:33:24.186Z,1176.00
2022-09-02T15:34:24.186Z,1164.00
2022-09-02T15:35:24.198Z,1152.00
2022-09-02T15:36:24.152Z,1172.00
2022-09-02T15:37:24.142Z,1136.00
2022-09-02T15:38:24.130Z,1128.00
2022-09-02T15:39:24.217Z,1124.00
2022-09-02T15:40:24.110Z,1112.00
2022-09-02T15:41:24.098Z,1052.00
2022-09-02T15:42:24.086Z,1076.00
2022-09-02T15:43:29.101Z,1108.00
2022-09-02T15:44:24.076Z,1104.00
2022-09-02T15:45:24.054Z,1116.00
2022-09-02T15:46:24.109Z,1116.00
2022-09-02T15:47:24.036Z,1096.00
2022-09-02T15:48:24.019Z,1060.00
2022-09-02T15:49:24.019Z,1028.00
2022-09-02T15:50:24.000Z,1004.00
2022-09-02T15:51:23.992Z,936.00
2022-09-02T15:52:24.001Z,956.00
2022-09-02T15:53:24.104Z,1008.00
2022-09-02T15:54:29.002Z,984.00
2022-09-02T15:55:29.454Z,992.00
2022-09-02T15:56:24.931Z,988.00
2022-09-02T15:57:23.930Z,912.00
2022-09-02T15:58:23.914Z,840.00
2022-09-02T15:59:23.920Z,964.00
2022-09-02T16:00:23.892Z,1028.00
2022-09-02T16:01:25.302Z,1016.00
2022-09-02T16:02:23.938Z,1012.00
2022-09-02T16:03:23.982Z,1012.00
2022-09-02T16:04:23.854Z,1004.00
2022-09-02T16:05:28.858Z,992.00
2022-09-02T16:06:23.824Z,968.00
2022-09-02T16:07:23.818Z,980.00
2022-09-02T16:08:23.800Z,972.00
2022-09-02T16:09:23.803Z,960.00
2022-09-02T16:10:23.781Z,944.00