createdAt,value
2022-12-25T00:00:51.499Z,97.68
2022-12-25T00:03:18.160Z,98.07
2022-12-25T00:05:44.796Z,97.37
2022-12-25T00:08:11.313Z,97.47
2022-12-25T00:10:44.682Z,97.42
2022-12-25T00:13:11.945Z,97.41
2022-12-25T00:15:41.510Z,97.71
2022-12-25T00:18:08.080Z,97.52
2022-12-25T00:20:34.553Z,98.07
2022-12-25T00:23:01.085Z,98.10
2022-12-25T00:25:27.664Z,98.15
2022-12-25T00:27:54.222Z,98.18
2022-12-25T00:30:20.887Z,98.40
2022-12-25T00:32:47.376Z,98.08
2022-12-25T00:35:13.976Z,98.54
2022-12-25T00:37:42.734Z,98.38
2022-12-25T00:40:12.612Z,98.35
2022-12-25T00:42:39.164Z,98.92
2022-12-25T00:45:06.152Z,98.78
2022-12-25T00:47:33.123Z,98.57
2022-12-25T00:49:59.716Z,98.88
2022-12-25T00:52:26.231Z,98.54
2022-12-25T00:54:52.843Z,99.00
2022-12-25T00:57:19.687Z,98.83
2022-12-25T00:59:46.138Z,98.58
2022-12-25T01:02:24.949Z,99.63
2022-12-25T01:04:54.441Z,99.87
2022-12-25T01:07:22.968Z,99.92
2022-12-25T01:10:08.120Z,100.00
2022-12-25T01:12:37.238Z,100.00
2022-12-25T01:15:07.967Z,100.00
2022-12-25T01:17:34.430Z,100.00
2022-12-25T01:20:01.132Z,100.00
2022-12-25T01:22:27.714Z,100.00
2022-12-25T01:24:54.226Z,100.00
2022-12-25T01:27:20.849Z,100.00
2022-12-25T01:29:47.537Z,100.00
2022-12-25T01:32:14.334Z,100.00
2022-12-25T01:34:41.007Z,100.00
2022-12-25T01:37:07.934Z,100.00
2022-12-25T01:39:34.883Z,100.00
2022-12-25T01:42:01.660Z,100.00
2022-12-25T01:44:37.869Z,100.00
2022-12-25T01:47:05.926Z,100.00
2022-12-25T01:49:36.407Z,100.00
2022-12-25T01:52:11.718Z,100.00
2022-12-25T01:54:43.567Z,100.00
2022-12-25T01:57:17.559Z,100.00
2022-12-25T01:59:44.695Z,100.00
2022-12-25T02:02:11.943Z,100.00
2022-12-25T02:04:46.679Z,100.00
2022-12-25T02:07:16.409Z,100.00
2022-12-25T02:09:43.894Z,100.00
2022-12-25T02:12:17.547Z,100.00
2022-12-25T02:14:49.727Z,100.00
2022-12-25T02:17:20.992Z,100.00
2022-12-25T02:20:06.759Z,100.00
2022-12-25T02:22:46.484Z,100.00
2022-12-25T02:25:25.129Z,100.00
2022-12-25T02:28:07.307Z,100.00
2022-12-25T02:30:42.953Z,100.00
2022-12-25T02:33:34.920Z,100.00
2022-12-25T02:36:07.404Z,100.00
2022-12-25T02:39:00.068Z,100.00
2022-12-25T02:41:29.782Z,100.00
2022-12-25T02:44:17.174Z,100.00
2022-12-25T02:47:05.357Z,100.00
2022-12-25T02:49:51.600Z,100.00
2022-12-25T02:52:39.539Z,100.00
2022-12-25T02:55:36.038Z,100.00
2022-12-25T02:58:31.673Z,100.00
2022-12-25T03:01:27.176Z,100.00
2022-12-25T03:04:16.025Z,100.00
2022-12-25T03:06:58.780Z,100.00
2022-12-25T03:09:48.491Z,100.00
2022-12-25T03:12:25.039Z,100.00
2022-12-25T03:15:16.006Z,100.00
2022-12-25T03:17:43.257Z,100.00
2022-12-25T03:20:29.022Z,100.00
2022-12-25T03:23:15.898Z,100.00
2022-12-25T03:26:01.215Z,100.00
2022-12-25T03:28:28.142Z,100.00
2022-12-25T03:31:16.084Z,100.00
2022-12-25T03:34:17.449Z,100.00
2022-12-25T03:36:52.441Z,100.00
2022-12-25T03:40:01.248Z,100.00
2022-12-25T03:43:03.674Z,100.00
2022-12-25T03:46:04.898Z,100.00
2022-12-25T03:48:54.582Z,100.00
2022-12-25T03:51:47.320Z,100.00
2022-12-25T03:54:35.871Z,100.00
2022-12-25T03:57:23.851Z,100.00
2022-12-25T04:00:09.133Z,100.00
2022-12-25T04:02:55.534Z,100.00
2022-12-25T04:05:41.034Z,100.00
2022-12-25T04:08:26.207Z,100.00
2022-12-25T04:11:11.385Z,100.00
2022-12-25T04:13:56.683Z,100.00
2022-12-25T04:16:41.779Z,100.00
2022-12-25T04:19:27.939Z,100.00
2022-12-25T04:22:13.009Z,100.00
2022-12-25T04:24:57.911Z,100.00
2022-12-25T04:27:43.208Z,100.00
2022-12-25T04:30:28.258Z,100.00
2022-12-25T04:33:17.805Z,100.00
2022-12-25T04:36:11.650Z,100.00
2022-12-25T04:38:41.073Z,100.00
2022-12-25T04:41:10.362Z,100.00
2022-12-25T04:43:37.355Z,100.00
2022-12-25T04:46:05.654Z,100.00
2022-12-25T04:48:34.839Z,100.00
2022-12-25T04:51:18.283Z,100.00
2022-12-25T04:53:45.814Z,100.00
2022-12-25T04:56:13.458Z,100.00
2022-12-25T04:58:40.922Z,100.00
2022-12-25T05:01:07.918Z,100.00
2022-12-25T05:03:35.607Z,100.00
2022-12-25T05:06:04.095Z,100.00
2022-12-25T05:08:32.709Z,100.00
2022-12-25T05:11:00.061Z,100.00
2022-12-25T05:13:29.233Z,100.00
2022-12-25T05:15:56.130Z,100.00
2022-12-25T05:18:23.187Z,100.00
2022-12-25T05:20:54.277Z,100.00
2022-12-25T05:23:21.671Z,100.00
2022-12-25T05:25:48.502Z,100.00
2022-12-25T05:28:15.450Z,100.00
2022-12-25T05:30:44.545Z,100.00
2022-12-25T05:33:11.472Z,100.00
2022-12-25T05:35:39.004Z,100.00
2022-12-25T05:38:09.801Z,100.00
2022-12-25T05:40:40.856Z,100.00
2022-12-25T05:43:08.188Z,100.00
2022-12-25T05:45:37.529Z,100.00
2022-12-25T05:48:07.036Z,100.00
2022-12-25T05:50:37.608Z,100.00
2022-12-25T05:53:09.075Z,100.00
2022-12-25T05:55:37.275Z,100.00
2022-12-25T05:58:05.303Z,100.00
2022-12-25T06:00:32.589Z,100.00
2022-12-25T06:03:00.017Z,100.00
2022-12-25T06:05:30.122Z,100.00
2022-12-25T06:07:59.866Z,100.00
2022-12-25T06:10:35.657Z,100.00
2022-12-25T06:13:05.093Z,100.00
2022-12-25T06:15:31.875Z,100.00
2022-12-25T06:18:01.657Z,100.00
2022-12-25T06:20:28.577Z,100.00
2022-12-25T06:22:59.388Z,100.00
2022-12-25T06:25:28.512Z,100.00
2022-12-25T06:27:55.643Z,100.00
2022-12-25T06:30:22.717Z,100.00
2022-12-25T06:32:49.524Z,100.00
2022-12-25T06:35:16.331Z,100.00
2022-12-25T06:37:43.153Z,100.00
2022-12-25T06:40:10.503Z,100.00
2022-12-25T06:42:37.244Z,100.00
2022-12-25T06:45:04.235Z,100.00
2022-12-25T06:47:34.094Z,100.00
2022-12-25T06:50:00.844Z,100.00
2022-12-25T06:52:27.651Z,100.00
2022-12-25T06:54:57.106Z,100.00
2022-12-25T06:57:24.052Z,100.00
2022-12-25T06:59:55.474Z,100.00
2022-12-25T07:02:24.489Z,100.00
2022-12-25T07:04:52.432Z,100.00
2022-12-25T07:07:22.411Z,100.00
2022-12-25T07:09:49.367Z,100.00
2022-12-25T07:12:26.498Z,100.00
2022-12-25T07:14:58.989Z,100.00
2022-12-25T07:17:28.560Z,100.00
2022-12-25T07:19:56.606Z,100.00
2022-12-25T07:22:26.334Z,100.00
2022-12-25T07:24:53.180Z,100.00
2022-12-25T07:27:19.855Z,100.00
2022-12-25T07:29:46.772Z,100.00
2022-12-25T07:32:13.616Z,100.00
2022-12-25T07:34:45.108Z,100.00
2022-12-25T07:37:12.048Z,100.00
2022-12-25T07:39:38.904Z,100.00
2022-12-25T07:42:06.816Z,100.00
2022-12-25T07:44:35.767Z,100.00
2022-12-25T07:47:02.621Z,100.00
2022-12-25T07:49:31.715Z,100.00
2022-12-25T07:51:58.572Z,100.00
2022-12-25T07:54:25.268Z,100.00
2022-12-25T07:56:53.304Z,100.00
2022-12-25T07:59:20.718Z,100.00
2022-12-25T08:01:50.497Z,100.00
2022-12-25T08:04:20.452Z,100.00
2022-12-25T08:06:47.296Z,100.00
2022-12-25T08:09:14.016Z,100.00
2022-12-25T08:11:46.692Z,100.00
2022-12-25T08:14:13.974Z,100.00
2022-12-25T08:16:42.334Z,100.00
2022-12-25T08:19:10.212Z,100.00
2022-12-25T08:21:39.367Z,100.00
2022-12-25T08:24:06.464Z,100.00
2022-12-25T08:26:33.208Z,100.00
2022-12-25T08:28:59.936Z,100.00
2022-12-25T08:31:28.838Z,100.00
2022-12-25T08:33:57.952Z,100.00
2022-12-25T08:36:25.060Z,100.00
2022-12-25T08:38:53.556Z,100.00
2022-12-25T08:41:23.758Z,100.00
2022-12-25T08:43:50.395Z,100.00
2022-12-25T08:46:17.320Z,100.00
2022-12-25T08:48:48.270Z,100.00
2022-12-25T08:51:19.017Z,100.00
2022-12-25T08:53:46.847Z,100.00
2022-12-25T08:56:14.765Z,100.00
2022-12-25T08:58:42.081Z,99.81
2022-12-25T09:01:12.903Z,99.63
2022-12-25T09:03:39.744Z,98.87
2022-12-25T09:06:08.725Z,98.98
2022-12-25T09:08:36.256Z,98.26
2022-12-25T09:11:07.303Z,98.16
2022-12-25T09:13:34.178Z,98.31
2022-12-25T09:16:06.022Z,98.42
2022-12-25T09:18:32.692Z,97.86
2022-12-25T09:21:05.741Z,97.45
2022-12-25T09:23:36.411Z,96.27
2022-12-25T09:26:05.104Z,96.92
2022-12-25T09:28:32.233Z,96.09
2022-12-25T09:30:59.107Z,94.53
2022-12-25T09:33:25.962Z,95.41
2022-12-25T09:35:58.377Z,94.93
2022-12-25T09:38:25.465Z,94.26
2022-12-25T09:41:21.250Z,93.66
2022-12-25T09:44:06.833Z,94.22
2022-12-25T09:46:41.130Z,93.09
2022-12-25T09:49:18.323Z,92.23
2022-12-25T09:51:48.597Z,92.08
2022-12-25T09:54:33.219Z,92.06
2022-12-25T09:57:10.945Z,91.71
2022-12-25T09:59:38.472Z,92.33
2022-12-25T10:02:26.522Z,92.52
2022-12-25T10:05:02.497Z,91.04
2022-12-25T10:07:47.729Z,91.67
2022-12-25T10:10:31.208Z,90.90
2022-12-25T10:13:30.500Z,90.16
2022-12-25T10:16:26.103Z,89.33
2022-12-25T10:19:25.824Z,89.09
2022-12-25T10:22:00.636Z,88.42
2022-12-25T10:24:35.618Z,88.86
2022-12-25T10:27:15.056Z,89.38
2022-12-25T10:29:46.496Z,88.97
2022-12-25T10:32:13.283Z,89.08
2022-12-25T10:34:41.973Z,89.08
2022-12-25T10:37:11.566Z,88.49
2022-12-25T10:39:46.362Z,89.05
2022-12-25T10:42:26.832Z,89.29
2022-12-25T10:44:58.516Z,89.47
2022-12-25T10:47:31.452Z,89.01
2022-12-25T10:49:59.201Z,88.51
2022-12-25T10:52:28.290Z,89.20
2022-12-25T10:54:55.983Z,88.53
2022-12-25T10:57:29.230Z,87.84
2022-12-25T10:59:57.071Z,87.60
2022-12-25T11:02:29.591Z,87.69
2022-12-25T11:05:05.847Z,85.84
2022-12-25T11:07:33.590Z,87.06
2022-12-25T11:10:05.944Z,86.00
2022-12-25T11:12:38.439Z,85.28
2022-12-25T11:15:27.834Z,84.76
2022-12-25T11:17:54.609Z,84.09
2022-12-25T11:20:25.118Z,84.19
2022-12-25T11:22:52.173Z,84.31
2022-12-25T11:25:27.990Z,84.85
2022-12-25T11:28:05.964Z,84.24
2022-12-25T11:30:35.074Z,83.31
2022-12-25T11:33:08.027Z,84.17
2022-12-25T11:35:47.745Z,83.33
2022-12-25T11:38:14.755Z,84.58
2022-12-25T11:40:51.731Z,83.45
2022-12-25T11:43:42.754Z,83.39
2022-12-25T11:46:21.096Z,83.32
2022-12-25T11:49:01.592Z,82.54
2022-12-25T11:51:35.577Z,82.15
2022-12-25T11:54:23.570Z,82.80
2022-12-25T11:56:50.857Z,83.06
2022-12-25T11:59:33.753Z,82.88
2022-12-25T12:02:14.716Z,82.22
2022-12-25T12:04:47.811Z,82.78
2022-12-25T12:07:32.373Z,82.56
2022-12-25T12:10:20.019Z,81.98
2022-12-25T12:13:09.383Z,82.05
2022-12-25T12:15:43.572Z,81.76
2022-12-25T12:18:23.593Z,81.90
2022-12-25T12:21:00.956Z,83.35
2022-12-25T12:23:30.405Z,81.55
2022-12-25T12:25:57.715Z,81.90
2022-12-25T12:28:32.134Z,81.65
2022-12-25T12:31:02.289Z,82.50
2022-12-25T12:33:36.768Z,81.99
2022-12-25T12:36:04.763Z,81.36
2022-12-25T12:38:33.361Z,81.71
2022-12-25T12:41:03.800Z,80.08
2022-12-25T12:43:35.299Z,80.09
2022-12-25T12:46:24.368Z,80.67
2022-12-25T12:49:20.047Z,80.87
2022-12-25T12:51:46.597Z,80.02
2022-12-25T12:54:23.653Z,81.12
2022-12-25T12:57:06.959Z,79.53
2022-12-25T12:59:39.419Z,80.52
2022-12-25T13:02:45.763Z,80.62
2022-12-25T13:05:21.494Z,80.38
2022-12-25T13:07:48.050Z,80.99
2022-12-25T13:10:24.279Z,80.58
2022-12-25T13:12:58.864Z,81.18
2022-12-25T13:15:27.177Z,81.49
2022-12-25T13:17:57.621Z,81.26
2022-12-25T13:20:40.719Z,81.89
2022-12-25T13:23:33.177Z,81.74
2022-12-25T13:26:02.978Z,81.38
2022-12-25T13:28:33.995Z,81.58
2022-12-25T13:31:15.971Z,81.47
2022-12-25T13:33:54.533Z,82.09
2022-12-25T13:36:21.403Z,82.49
2022-12-25T13:38:51.544Z,82.15
2022-12-25T13:41:41.776Z,81.69
2022-12-25T13:44:24.859Z,82.31
2022-12-25T13:46:52.128Z,82.88
2022-12-25T13:49:21.371Z,82.15
2022-12-25T13:51:50.461Z,82.06
2022-12-25T13:54:18.649Z,82.25
2022-12-25T13:56:49.745Z,82.89
2022-12-25T13:59:19.897Z,82.50
2022-12-25T14:01:47.687Z,83.36
2022-12-25T14:04:17.093Z,83.16
2022-12-25T14:06:44.258Z,83.41
2022-12-25T14:09:13.081Z,83.53
2022-12-25T14:11:45.642Z,83.05
2022-12-25T14:14:22.360Z,83.23
2022-12-25T14:16:57.623Z,83.16
2022-12-25T14:19:35.017Z,83.61
2022-12-25T14:22:21.955Z,83.85
2022-12-25T14:24:49.270Z,83.87
2022-12-25T14:27:28.177Z,84.38
2022-12-25T14:30:00.160Z,84.47
2022-12-25T14:32:30.729Z,84.72
2022-12-25T14:34:59.495Z,84.44
2022-12-25T14:37:29.508Z,84.58
2022-12-25T14:40:01.233Z,84.76
2022-12-25T14:42:31.750Z,85.37
2022-12-25T14:45:31.870Z,85.34
2022-12-25T14:48:17.502Z,86.15
2022-12-25T14:51:03.529Z,86.04
2022-12-25T14:53:40.126Z,86.42
2022-12-25T14:56:10.341Z,86.32
2022-12-25T14:58:47.172Z,86.30
2022-12-25T15:01:34.461Z,86.45
2022-12-25T15:04:12.287Z,86.74
2022-12-25T15:06:52.842Z,86.40
2022-12-25T15:09:19.591Z,86.50
2022-12-25T15:11:50.409Z,86.53
2022-12-25T15:14:17.686Z,87.03
2022-12-25T15:16:48.934Z,87.20
2022-12-25T15:19:36.863Z,87.43
2022-12-25T15:22:04.935Z,87.39
2022-12-25T15:24:32.126Z,87.70
2022-12-25T15:27:03.104Z,87.92
2022-12-25T15:30:07.697Z,87.77
2022-12-25T15:32:19.457Z,87.93
2022-12-25T15:34:50.063Z,88.09
2022-12-25T15:37:18.035Z,88.34
2022-12-25T15:39:45.321Z,88.09
2022-12-25T15:42:17.835Z,88.36
2022-12-25T15:44:45.139Z,88.28
2022-12-25T15:47:13.478Z,88.55
2022-12-25T15:49:40.895Z,88.90
2022-12-25T15:52:14.142Z,88.99
2022-12-25T15:54:43.485Z,89.14
2022-12-25T15:57:22.207Z,89.16
2022-12-25T15:59:49.234Z,89.19
2022-12-25T16:02:20.628Z,89.36
2022-12-25T16:04:48.939Z,89.80
2022-12-25T16:07:19.255Z,89.48
2022-12-25T16:09:46.207Z,89.28
2022-12-25T16:12:12.954Z,88.90
2022-12-25T16:14:39.853Z,88.96
2022-12-25T16:17:07.182Z,88.76
2022-12-25T16:19:33.919Z,88.82
2022-12-25T16:22:00.828Z,89.15
2022-12-25T16:24:27.569Z,89.70
2022-12-25T16:26:54.397Z,89.60
2022-12-25T16:29:21.332Z,89.41
2022-12-25T16:31:50.579Z,89.40
2022-12-25T16:34:17.431Z,89.69
2022-12-25T16:36:44.345Z,89.68
2022-12-25T16:39:11.303Z,89.81
2022-12-25T16:41:38.252Z,90.09
2022-12-25T16:44:15.397Z,90.15
2022-12-25T16:46:45.368Z,90.40
2022-12-25T16:49:12.154Z,90.00
2022-12-25T16:51:38.829Z,89.85
2022-12-25T16:54:05.908Z,89.55
2022-12-25T16:56:36.663Z,89.56
2022-12-25T16:59:06.511Z,89.49
2022-12-25T17:01:34.228Z,89.69
2022-12-25T17:04:08.607Z,90.26
2022-12-25T17:06:43.171Z,89.84
2022-12-25T17:09:10.697Z,89.72
2022-12-25T17:11:37.492Z,90.36
2022-12-25T17:14:04.657Z,90.56
2022-12-25T17:16:37.781Z,90.12
2022-12-25T17:19:08.213Z,90.33
2022-12-25T17:21:40.964Z,89.79
2022-12-25T17:24:07.973Z,90.33
2022-12-25T17:26:58.494Z,89.84
2022-12-25T17:29:25.263Z,89.74
2022-12-25T17:31:52.494Z,90.39
2022-12-25T17:34:20.100Z,90.51
2022-12-25T17:36:47.626Z,90.58
2022-12-25T17:39:14.397Z,91.13
2022-12-25T17:41:41.119Z,91.10
2022-12-25T17:44:09.000Z,91.09
2022-12-25T17:46:35.998Z,90.90
2022-12-25T17:49:03.185Z,91.24
2022-12-25T17:51:31.106Z,91.43
2022-12-25T17:54:03.109Z,91.39
2022-12-25T17:56:30.165Z,91.34
2022-12-25T17:59:00.010Z,91.42
2022-12-25T18:01:28.934Z,91.30
2022-12-25T18:04:03.511Z,91.41
2022-12-25T18:06:33.972Z,91.44
2022-12-25T18:09:00.642Z,91.53
2022-12-25T18:11:32.539Z,91.58
2022-12-25T18:14:02.169Z,90.89
2022-12-25T18:16:31.415Z,91.19
2022-12-25T18:19:04.124Z,91.33
2022-12-25T18:21:33.571Z,91.48
2022-12-25T18:24:06.022Z,91.63
2022-12-25T18:26:33.286Z,91.45
2022-12-25T18:29:00.517Z,91.54
2022-12-25T18:31:30.669Z,91.39
2022-12-25T18:33:58.847Z,91.66
2022-12-25T18:36:27.574Z,91.23
2022-12-25T18:38:55.315Z,91.70
2022-12-25T18:41:22.677Z,90.99
2022-12-25T18:43:52.456Z,91.32
2022-12-25T18:46:25.171Z,91.24
2022-12-25T18:48:54.713Z,91.23
2022-12-25T18:51:21.557Z,91.17
2022-12-25T18:53:48.405Z,91.17
2022-12-25T18:56:18.164Z,91.22
2022-12-25T18:58:47.067Z,92.20
2022-12-25T19:01:23.783Z,92.12
2022-12-25T19:03:53.128Z,92.39
2022-12-25T19:06:28.157Z,92.98
2022-12-25T19:08:55.881Z,92.77
2022-12-25T19:11:23.101Z,92.86
2022-12-25T19:13:55.311Z,92.72
2022-12-25T19:16:25.567Z,93.21
2022-12-25T19:19:11.957Z,93.40
2022-12-25T19:21:43.932Z,93.42
2022-12-25T19:24:10.554Z,93.37
2022-12-25T19:26:37.769Z,93.39
2022-12-25T19:29:04.523Z,93.01
2022-12-25T19:31:31.519Z,93.53
2022-12-25T19:33:58.244Z,93.74
2022-12-25T19:36:27.893Z,93.51
2022-12-25T19:38:54.818Z,93.76
2022-12-25T19:41:24.688Z,93.56
2022-12-25T19:43:53.552Z,93.59
2022-12-25T19:46:28.138Z,94.02
2022-12-25T19:48:55.624Z,94.10
2022-12-25T19:51:25.696Z,93.93
2022-12-25T19:53:56.240Z,94.37
2022-12-25T19:56:24.059Z,94.21
2022-12-25T19:58:51.016Z,94.60
2022-12-25T20:01:20.575Z,94.48
2022-12-25T20:03:49.120Z,95.32
2022-12-25T20:06:31.077Z,94.84
2022-12-25T20:09:01.708Z,95.14
2022-12-25T20:11:29.391Z,94.75
2022-12-25T20:13:56.972Z,95.26
2022-12-25T20:16:30.489Z,95.39
2022-12-25T20:19:00.868Z,96.19
2022-12-25T20:21:30.120Z,95.85
2022-12-25T20:23:57.756Z,96.30
2022-12-25T20:26:29.734Z,95.96
2022-12-25T20:28:58.547Z,96.15
2022-12-25T20:31:39.692Z,96.79
2022-12-25T20:34:10.236Z,96.53
2022-12-25T20:36:38.242Z,96.65
2022-12-25T20:39:09.477Z,96.89
2022-12-25T20:41:37.445Z,97.01
2022-12-25T20:44:06.438Z,96.51
2022-12-25T20:46:33.433Z,97.10
2022-12-25T20:49:01.952Z,97.28
2022-12-25T20:51:31.846Z,97.91
2022-12-25T20:54:01.106Z,97.60
2022-12-25T20:56:29.103Z,97.37
2022-12-25T20:58:58.161Z,97.15
2022-12-25T21:01:25.643Z,96.84
2022-12-25T21:03:55.352Z,97.16
2022-12-25T21:06:23.263Z,96.55
2022-12-25T21:08:52.070Z,97.02
2022-12-25T21:11:18.815Z,97.25
2022-12-25T21:13:46.915Z,97.67
2022-12-25T21:16:22.227Z,97.32
2022-12-25T21:18:52.236Z,97.45
2022-12-25T21:21:22.084Z,97.25
2022-12-25T21:23:48.739Z,97.69
2022-12-25T21:26:28.575Z,97.95
2022-12-25T21:28:58.096Z,98.04
2022-12-25T21:31:25.573Z,98.37
2022-12-25T21:33:54.042Z,98.65
2022-12-25T21:36:31.051Z,98.56
2022-12-25T21:39:06.205Z,98.89
2022-12-25T21:41:35.569Z,98.50
2022-12-25T21:44:06.378Z,98.79
2022-12-25T21:46:35.680Z,98.81
2022-12-25T21:49:02.511Z,99.08
2022-12-25T21:51:51.910Z,99.04
2022-12-25T21:54:24.300Z,98.38
2022-12-25T21:56:51.116Z,99.02
2022-12-25T21:59:20.990Z,98.90
2022-12-25T22:01:51.885Z,98.54
2022-12-25T22:04:21.258Z,98.65
2022-12-25T22:07:12.731Z,99.41
2022-12-25T22:09:39.673Z,99.45
2022-12-25T22:12:33.914Z,99.55
2022-12-25T22:15:46.095Z,99.84
2022-12-25T22:18:33.880Z,99.62
2022-12-25T22:21:03.318Z,99.95
2022-12-25T22:23:30.091Z,99.90
2022-12-25T22:25:56.961Z,100.00
2022-12-25T22:28:27.990Z,100.00
2022-12-25T22:30:57.990Z,100.00
2022-12-25T22:33:27.369Z,100.00
2022-12-25T22:36:01.970Z,100.00
2022-12-25T22:38:28.810Z,100.00
2022-12-25T22:41:00.056Z,100.00
2022-12-25T22:44:06.398Z,100.00
2022-12-25T22:46:15.970Z,100.00
2022-12-25T22:48:45.627Z,100.00
2022-12-25T22:51:17.370Z,100.00
2022-12-25T22:53:49.103Z,99.83
2022-12-25T22:56:19.422Z,100.00
2022-12-25T22:58:47.575Z,99.55
2022-12-25T23:01:14.390Z,99.48
2022-12-25T23:03:43.123Z,99.58
2022-12-25T23:06:10.244Z,99.24
2022-12-25T23:08:39.072Z,99.20
2022-12-25T23:11:06.133Z,99.02
2022-12-25T23:13:51.382Z,98.55
2022-12-25T23:16:18.349Z,98.31
2022-12-25T23:19:04.059Z,98.24
2022-12-25T23:21:51.830Z,98.06
2022-12-25T23:24:37.210Z,98.61
2022-12-25T23:27:04.404Z,97.84
2022-12-25T23:29:37.239Z,98.27
2022-12-25T23:32:18.558Z,97.80
2022-12-25T23:34:45.901Z,98.11
2022-12-25T23:37:12.698Z,98.06
2022-12-25T23:39:39.360Z,97.92
2022-12-25T23:42:08.825Z,97.61
2022-12-25T23:44:35.848Z,97.63
2022-12-25T23:47:03.106Z,98.00
2022-12-25T23:49:33.143Z,97.80
2022-12-25T23:52:00.192Z,97.69
2022-12-25T23:54:31.563Z,97.96
2022-12-25T23:56:59.187Z,97.81
2022-12-25T23:59:29.085Z,97.83
