createdAt,value
2017-12-25T10:46:51.971Z,1.50
2017-12-25T10:49:20.095Z,0.70
2017-12-25T10:51:48.157Z,1.87
2017-12-25T10:54:16.300Z,1.20
2017-12-25T10:56:49.340Z,1.25
2017-12-25T11:24:01.532Z,2.50
2017-12-25T11:26:29.590Z,2.00
2017-12-25T11:28:57.902Z,2.73
2017-12-25T11:31:25.937Z,1.95
2017-12-25T11:33:54.871Z,2.12
2017-12-25T11:36:22.926Z,2.78
2017-12-25T11:38:50.993Z,2.45
2017-12-25T11:41:19.289Z,3.60
2017-12-25T11:43:47.344Z,2.90
2017-12-25T11:46:16.250Z,5.05
2017-12-25T11:48:45.158Z,3.60
2017-12-25T14:23:50.653Z,12.73
2017-12-25T14:26:18.781Z,10.40
2017-12-25T14:28:46.853Z,10.95
2017-12-25T14:31:14.885Z,11.20
2017-12-25T14:33:43.044Z,11.30
2017-12-25T19:26:45.417Z,20.90
2017-12-25T19:29:13.474Z,18.55
2017-12-25T19:31:41.554Z,20.48
2017-12-25T19:34:09.621Z,23.90
2017-12-25T19:36:37.705Z,26.23
2017-12-25T19:39:05.782Z,21.60
2017-12-25T19:41:35.006Z,26.30
2017-12-25T19:44:03.078Z,24.23
2017-12-25T19:46:31.909Z,22.85
2017-12-25T19:49:00.390Z,25.00
2017-12-25T19:51:29.245Z,19.42
2017-12-25T19:53:57.313Z,21.00
2017-12-25T19:56:25.387Z,26.33
2017-12-25T19:58:53.505Z,25.75
2017-12-25T20:01:21.957Z,26.73
2017-12-25T20:03:50.017Z,30.95
2017-12-25T20:06:18.109Z,25.05
2017-12-25T20:08:46.956Z,24.33
2017-12-25T20:11:15.063Z,23.27
2017-12-25T20:13:44.638Z,24.73
2017-12-25T20:16:12.712Z,24.52
2017-12-25T20:18:40.795Z,27.65
2017-12-25T20:21:08.873Z,28.17
2017-12-25T20:23:37.338Z,28.42
2017-12-25T20:26:05.803Z,26.27
2017-12-25T20:28:33.879Z,30.02
2017-12-25T20:31:01.943Z,25.80
2017-12-25T20:33:30.022Z,31.40
2017-12-25T20:35:58.102Z,30.88
2017-12-25T20:38:26.175Z,30.40
2017-12-25T20:40:54.242Z,25.98
2017-12-25T20:43:22.316Z,26.90
2017-12-25T20:45:50.385Z,29.05
2017-12-25T20:48:18.449Z,26.77
2017-12-25T20:50:46.523Z,30.73
2017-12-25T20:53:14.587Z,32.38
2017-12-25T20:55:42.669Z,30.05
2017-12-25T20:58:10.755Z,30.08
2017-12-25T21:00:38.846Z,28.23
2017-12-25T21:03:06.914Z,32.03
2017-12-25T21:05:34.981Z,32.00
2017-12-25T21:08:03.457Z,33.75
2017-12-25T21:10:31.520Z,34.63
