createdAt,value
2023-02-23T00:01:30.486Z,11.50
2023-02-23T00:04:03.881Z,12.45
2023-02-23T00:06:36.890Z,11.43
2023-02-23T00:09:22.895Z,12.63
2023-02-23T00:11:56.440Z,11.98
2023-02-23T00:14:31.402Z,11.45
2023-02-23T00:17:03.981Z,10.73
2023-02-23T00:19:38.248Z,12.55
2023-02-23T00:22:11.078Z,12.45
2023-02-23T00:24:48.719Z,12.50
2023-02-23T00:27:21.673Z,11.10
2023-02-23T00:29:55.348Z,11.95
2023-02-23T00:32:28.112Z,10.98
2023-02-23T00:35:01.175Z,13.05
2023-02-23T00:37:33.715Z,12.90
2023-02-23T00:40:14.978Z,11.90
2023-02-23T00:42:48.166Z,11.35
2023-02-23T00:45:21.377Z,12.38
2023-02-23T00:47:54.178Z,11.82
2023-02-23T00:50:27.074Z,12.10
2023-02-23T00:53:00.593Z,10.80
2023-02-23T00:55:33.628Z,11.23
2023-02-23T00:58:06.931Z,11.98
2023-02-23T01:00:42.584Z,12.18
2023-02-23T01:03:15.139Z,10.55
2023-02-23T01:05:50.501Z,11.38
2023-02-23T01:08:23.061Z,11.85
2023-02-23T01:10:55.936Z,11.77
2023-02-23T01:13:28.497Z,11.07
2023-02-23T01:16:02.297Z,11.88
2023-02-23T01:18:35.323Z,11.27
2023-02-23T01:21:14.876Z,12.65
2023-02-23T01:23:47.571Z,10.40
2023-02-23T01:26:31.592Z,10.25
2023-02-23T01:29:05.487Z,11.52
2023-02-23T01:31:41.741Z,13.25
2023-02-23T01:34:15.058Z,10.55
2023-02-23T01:36:48.168Z,11.40
2023-02-23T01:39:21.106Z,11.55
2023-02-23T01:41:54.822Z,11.75
2023-02-23T01:44:32.685Z,11.77
2023-02-23T01:47:05.798Z,13.48
2023-02-23T01:49:38.731Z,12.50
2023-02-23T01:52:13.706Z,12.38
2023-02-23T01:54:50.749Z,13.98
2023-02-23T01:57:27.319Z,12.23
2023-02-23T02:00:00.402Z,12.18
2023-02-23T02:02:34.102Z,12.73
2023-02-23T02:05:13.656Z,11.52
2023-02-23T02:07:47.948Z,13.43
2023-02-23T02:10:40.159Z,13.68
2023-02-23T02:13:15.757Z,13.73
2023-02-23T02:15:59.278Z,13.63
2023-02-23T02:18:42.111Z,13.13
2023-02-23T02:23:59.378Z,15.52
2023-02-23T02:26:38.017Z,15.60
2023-02-23T02:29:23.356Z,17.70
2023-02-23T02:32:06.186Z,15.98
2023-02-23T02:34:42.936Z,16.00
2023-02-23T02:37:18.568Z,13.85
2023-02-23T02:40:14.841Z,15.05
2023-02-23T02:43:11.809Z,13.23
2023-02-23T02:45:49.985Z,15.52
2023-02-23T02:48:42.583Z,13.65
2023-02-23T02:51:18.691Z,15.20
2023-02-23T02:53:57.583Z,14.77
2023-02-23T02:56:31.286Z,14.68
2023-02-23T02:59:03.914Z,14.15
2023-02-23T03:01:56.016Z,13.98
2023-02-23T03:04:47.801Z,15.80
2023-02-23T03:07:41.057Z,15.48
2023-02-23T03:10:35.383Z,16.10
2023-02-23T03:13:34.422Z,13.57
2023-02-23T03:16:28.599Z,15.05
2023-02-23T03:19:19.847Z,15.32
2023-02-23T03:22:18.360Z,15.07
2023-02-23T03:25:16.136Z,14.20
2023-02-23T03:28:37.535Z,16.00
2023-02-23T03:32:01.523Z,15.70
2023-02-23T03:34:59.305Z,13.25
2023-02-23T03:38:12.363Z,15.30
2023-02-23T03:41:05.439Z,15.67
2023-02-23T03:44:05.812Z,13.57
2023-02-23T03:46:58.093Z,14.55
2023-02-23T03:49:52.038Z,14.25
2023-02-23T03:52:57.950Z,15.43
2023-02-23T03:55:52.818Z,15.15
2023-02-23T03:58:49.550Z,13.52
2023-02-23T04:01:42.311Z,12.48
2023-02-23T04:04:33.280Z,13.88
2023-02-23T04:07:26.000Z,14.02
2023-02-23T04:10:18.013Z,14.82
2023-02-23T04:13:13.723Z,15.32
2023-02-23T04:16:06.404Z,14.57
2023-02-23T04:18:40.008Z,14.07
2023-02-23T04:21:12.621Z,13.73
2023-02-23T04:23:45.667Z,14.77
2023-02-23T04:26:18.174Z,14.00
2023-02-23T04:28:51.008Z,14.15
2023-02-23T04:31:25.305Z,13.57
2023-02-23T04:33:58.555Z,12.70
2023-02-23T04:36:31.204Z,13.15
2023-02-23T04:39:04.304Z,14.50
2023-02-23T04:41:37.138Z,14.82
2023-02-23T04:44:10.127Z,12.00
2023-02-23T04:46:42.941Z,14.02
2023-02-23T04:49:15.881Z,11.55
2023-02-23T04:51:48.447Z,13.50
2023-02-23T04:54:21.747Z,14.77
2023-02-23T04:56:54.397Z,13.68
2023-02-23T04:59:27.435Z,11.40
2023-02-23T05:02:00.150Z,11.35
2023-02-23T05:04:35.740Z,13.70
2023-02-23T05:07:08.287Z,13.63
2023-02-23T05:09:41.417Z,13.02
2023-02-23T05:12:15.147Z,13.55
2023-02-23T05:14:48.118Z,14.70
2023-02-23T05:17:20.731Z,11.85
2023-02-23T05:19:53.956Z,12.32
2023-02-23T05:22:26.459Z,13.10
2023-02-23T05:24:59.435Z,12.77
2023-02-23T05:27:33.037Z,11.85
2023-02-23T05:30:08.149Z,10.75
2023-02-23T05:32:40.888Z,13.27
2023-02-23T05:35:13.927Z,12.20
2023-02-23T05:37:46.480Z,12.68
2023-02-23T05:40:19.343Z,12.48
2023-02-23T05:42:51.991Z,10.65
2023-02-23T05:45:24.956Z,13.02
2023-02-23T05:47:58.159Z,12.55
2023-02-23T05:50:31.103Z,10.32
2023-02-23T05:53:03.665Z,10.90
2023-02-23T05:55:36.641Z,10.90
2023-02-23T05:58:09.102Z,10.13
2023-02-23T06:00:42.055Z,9.57
2023-02-23T06:03:15.738Z,11.70
2023-02-23T06:05:55.638Z,11.55
2023-02-23T06:08:28.526Z,9.50
2023-02-23T06:11:01.661Z,10.80
2023-02-23T06:13:34.541Z,10.70
2023-02-23T06:16:08.773Z,8.15
2023-02-23T06:18:41.427Z,9.13
2023-02-23T06:21:15.039Z,9.93
2023-02-23T06:23:47.736Z,9.50
2023-02-23T06:26:20.982Z,9.10
2023-02-23T06:28:53.519Z,9.82
2023-02-23T06:31:26.480Z,15.98
2023-02-23T06:33:59.095Z,14.50
2023-02-23T06:36:32.061Z,13.10
2023-02-23T06:39:04.612Z,12.90
2023-02-23T06:41:37.623Z,11.35
2023-02-23T06:44:10.133Z,11.55
2023-02-23T06:46:43.133Z,11.52
2023-02-23T06:49:16.725Z,12.30
2023-02-23T06:51:49.665Z,11.63
2023-02-23T06:54:22.228Z,14.13
2023-02-23T06:56:57.010Z,10.55
2023-02-23T06:59:30.808Z,10.35
2023-02-23T07:02:06.073Z,11.57
2023-02-23T07:04:38.799Z,11.98
2023-02-23T07:07:12.954Z,10.05
2023-02-23T07:09:45.558Z,10.13
2023-02-23T07:12:18.435Z,9.82
2023-02-23T07:14:50.996Z,11.13
2023-02-23T07:17:24.012Z,9.68
2023-02-23T07:19:56.782Z,10.10
2023-02-23T07:22:30.737Z,8.50
2023-02-23T07:25:04.866Z,10.20
2023-02-23T07:27:37.950Z,9.38
2023-02-23T07:30:10.946Z,10.25
2023-02-23T07:32:43.943Z,9.13
2023-02-23T07:35:16.581Z,9.77
2023-02-23T07:37:50.133Z,10.38
2023-02-23T07:40:22.622Z,9.85
2023-02-23T07:42:55.894Z,10.10
2023-02-23T07:45:28.728Z,9.05
2023-02-23T07:48:01.974Z,9.52
2023-02-23T07:50:34.520Z,10.63
2023-02-23T07:53:07.402Z,9.90
2023-02-23T07:55:40.550Z,9.93
2023-02-23T07:58:13.711Z,10.35
2023-02-23T08:00:46.474Z,9.40
2023-02-23T08:03:19.456Z,10.95
2023-02-23T08:05:51.956Z,10.32
2023-02-23T08:08:25.080Z,10.02
2023-02-23T08:11:01.472Z,11.18
2023-02-23T08:13:34.503Z,9.43
2023-02-23T08:16:07.721Z,10.77
2023-02-23T08:18:41.264Z,10.57
2023-02-23T08:21:13.898Z,9.98
2023-02-23T08:23:46.915Z,11.88
2023-02-23T08:26:19.399Z,12.48
2023-02-23T08:28:52.952Z,10.70
2023-02-23T08:31:27.887Z,12.15
2023-02-23T08:34:01.034Z,16.13
2023-02-23T08:36:33.778Z,13.15
2023-02-23T08:39:07.823Z,11.98
2023-02-23T08:41:40.682Z,12.52
2023-02-23T08:44:13.603Z,11.57
2023-02-23T08:46:46.274Z,9.93
2023-02-23T08:49:19.282Z,11.90
2023-02-23T08:51:51.997Z,13.57
2023-02-23T08:54:24.973Z,10.93
2023-02-23T08:56:58.547Z,13.65
2023-02-23T08:59:31.568Z,12.98
2023-02-23T09:02:04.117Z,13.60
2023-02-23T09:04:37.778Z,13.95
2023-02-23T09:07:13.963Z,10.48
2023-02-23T09:09:46.863Z,10.52
2023-02-23T09:12:19.434Z,12.18
2023-02-23T09:14:54.203Z,13.32
2023-02-23T09:17:28.152Z,14.55
2023-02-23T09:20:02.907Z,14.32
2023-02-23T09:22:36.855Z,14.68
2023-02-23T09:25:11.873Z,13.68
2023-02-23T09:27:45.010Z,13.88
2023-02-23T09:30:20.744Z,15.60
2023-02-23T09:32:54.400Z,15.55
2023-02-23T09:35:27.392Z,13.13
2023-02-23T09:38:00.152Z,16.77
2023-02-23T09:40:43.564Z,17.38
2023-02-23T09:43:21.313Z,15.73
2023-02-23T09:46:14.815Z,17.95
2023-02-23T09:48:47.326Z,14.60
2023-02-23T09:51:22.110Z,13.93
2023-02-23T09:53:55.911Z,16.70
2023-02-23T09:56:37.006Z,15.45
2023-02-23T09:59:16.576Z,14.25
2023-02-23T10:01:49.658Z,14.48
2023-02-23T10:04:22.360Z,14.18
2023-02-23T10:07:00.536Z,13.27
2023-02-23T10:09:58.379Z,13.40
2023-02-23T10:12:39.947Z,14.25
2023-02-23T10:15:24.856Z,14.18
2023-02-23T10:18:08.009Z,16.15
2023-02-23T10:20:45.538Z,13.68
2023-02-23T10:23:31.366Z,13.82
2023-02-23T10:26:04.538Z,16.10
2023-02-23T10:28:37.787Z,14.25
2023-02-23T10:31:28.925Z,15.15
2023-02-23T10:34:05.086Z,12.13
2023-02-23T10:36:38.666Z,13.55
2023-02-23T10:39:12.416Z,11.23
2023-02-23T10:41:44.989Z,13.00
2023-02-23T10:44:20.042Z,12.40
2023-02-23T10:46:58.153Z,12.73
2023-02-23T10:49:43.401Z,11.70
2023-02-23T10:52:22.048Z,11.18
2023-02-23T10:54:55.913Z,14.82
2023-02-23T10:57:30.847Z,10.98
2023-02-23T11:00:37.341Z,11.20
2023-02-23T11:03:19.249Z,15.77
2023-02-23T11:05:53.980Z,14.38
2023-02-23T11:08:32.057Z,12.00
2023-02-23T11:11:04.960Z,12.32
2023-02-23T11:13:48.143Z,21.00
2023-02-23T11:16:25.870Z,15.90
2023-02-23T11:19:03.021Z,12.52
2023-02-23T11:21:40.279Z,12.23
2023-02-23T11:24:16.117Z,16.95
2023-02-23T11:26:50.604Z,12.25
2023-02-23T11:29:26.253Z,11.77
2023-02-23T11:32:00.107Z,13.43
2023-02-23T11:34:33.805Z,16.30
2023-02-23T11:37:06.667Z,13.98
2023-02-23T11:39:50.602Z,17.05
2023-02-23T11:42:27.631Z,15.38
2023-02-23T11:45:14.952Z,16.48
2023-02-23T11:47:59.727Z,15.90
2023-02-23T11:50:34.454Z,15.52
2023-02-23T11:53:14.913Z,11.73
2023-02-23T11:55:52.049Z,13.63
2023-02-23T11:58:28.117Z,16.42
2023-02-23T12:01:11.466Z,15.48
2023-02-23T12:03:53.410Z,16.58
2023-02-23T12:06:30.839Z,9.82
2023-02-23T12:09:18.764Z,11.02
2023-02-23T12:12:02.794Z,15.43
2023-02-23T12:14:41.537Z,11.75
2023-02-23T12:17:20.273Z,11.20
2023-02-23T12:19:58.824Z,11.05
2023-02-23T12:22:37.693Z,11.40
2023-02-23T12:25:21.161Z,11.93
2023-02-23T12:28:01.422Z,11.75
2023-02-23T12:31:07.168Z,11.57
2023-02-23T12:33:44.528Z,12.05
2023-02-23T12:36:39.209Z,10.57
2023-02-23T12:39:31.154Z,10.25
2023-02-23T12:42:16.253Z,11.88
2023-02-23T12:44:57.573Z,11.57
2023-02-23T12:47:36.312Z,10.73
2023-02-23T12:50:14.355Z,12.38
2023-02-23T12:52:49.881Z,11.30
2023-02-23T12:55:27.914Z,12.38
2023-02-23T12:58:23.818Z,13.68
2023-02-23T13:00:59.676Z,13.07
2023-02-23T13:03:38.577Z,12.40
2023-02-23T13:06:31.394Z,11.63
2023-02-23T13:09:10.211Z,18.48
2023-02-23T13:11:45.870Z,11.65
2023-02-23T13:14:40.125Z,11.95
2023-02-23T13:17:33.337Z,11.85
2023-02-23T13:20:18.260Z,10.55
2023-02-23T13:22:55.572Z,16.63
2023-02-23T13:25:40.397Z,10.98
2023-02-23T13:28:18.180Z,21.42
2023-02-23T13:30:51.043Z,9.73
2023-02-23T13:33:41.985Z,17.48
2023-02-23T13:36:16.913Z,12.50
2023-02-23T13:39:18.695Z,12.85
2023-02-23T13:42:05.691Z,11.70
2023-02-23T13:44:42.211Z,14.85
2023-02-23T13:47:18.193Z,14.73
2023-02-23T13:50:05.936Z,12.25
2023-02-23T13:52:40.535Z,12.90
2023-02-23T13:55:40.024Z,13.88
2023-02-23T13:58:16.710Z,17.48
2023-02-23T14:01:15.428Z,14.90
2023-02-23T14:03:53.798Z,12.32
2023-02-23T14:06:28.045Z,16.77
2023-02-23T14:09:07.519Z,13.63
2023-02-23T14:11:51.961Z,15.07
2023-02-23T14:14:31.147Z,12.40
2023-02-23T14:17:32.559Z,11.85
2023-02-23T14:20:13.393Z,13.13
2023-02-23T14:23:26.592Z,14.52
2023-02-23T14:26:11.992Z,14.25
2023-02-23T14:28:50.641Z,12.38
2023-02-23T14:31:26.124Z,11.57
2023-02-23T14:34:00.249Z,14.25
2023-02-23T14:36:38.381Z,16.88
2023-02-23T14:39:17.499Z,14.52
2023-02-23T14:41:53.013Z,15.32
2023-02-23T14:44:32.698Z,12.80
2023-02-23T14:47:16.060Z,13.93
2023-02-23T14:49:51.068Z,13.57
2023-02-23T14:52:32.813Z,14.93
2023-02-23T14:55:17.366Z,14.07
2023-02-23T14:57:50.730Z,13.65
2023-02-23T15:00:24.967Z,11.68
2023-02-23T15:02:57.933Z,13.65
2023-02-23T15:05:36.060Z,12.48
2023-02-23T15:08:12.712Z,11.90
2023-02-23T15:10:46.757Z,13.30
2023-02-23T15:13:30.077Z,14.05
2023-02-23T15:16:05.891Z,12.73
2023-02-23T15:18:40.792Z,18.40
2023-02-23T15:21:16.746Z,11.43
2023-02-23T15:23:51.589Z,12.63
2023-02-23T15:26:33.224Z,12.98
2023-02-23T15:29:14.938Z,14.07
2023-02-23T15:31:52.862Z,13.25
2023-02-23T15:34:27.110Z,13.68
2023-02-23T15:36:59.768Z,11.43
2023-02-23T15:39:40.364Z,11.63
2023-02-23T15:42:14.934Z,11.52
2023-02-23T15:44:55.811Z,13.18
2023-02-23T15:47:32.168Z,16.30
2023-02-23T15:50:08.523Z,13.32
2023-02-23T15:52:46.713Z,12.65
2023-02-23T15:55:31.956Z,10.85
2023-02-23T15:58:18.967Z,10.93
2023-02-23T16:00:56.348Z,10.20
2023-02-23T16:03:37.465Z,13.05
2023-02-23T16:06:36.851Z,14.15
2023-02-23T16:09:21.235Z,14.38
2023-02-23T16:11:55.689Z,11.73
2023-02-23T16:14:31.838Z,15.15
2023-02-23T16:17:11.786Z,16.00
2023-02-23T16:19:45.604Z,16.48
2023-02-23T16:22:26.565Z,14.70
2023-02-23T16:25:01.308Z,14.18
2023-02-23T16:27:34.338Z,14.25
2023-02-23T16:30:24.488Z,12.95
2023-02-23T16:33:06.526Z,11.85
2023-02-23T16:35:42.188Z,14.50
2023-02-23T16:38:21.289Z,10.80
2023-02-23T16:40:54.047Z,11.95
2023-02-23T16:43:27.426Z,11.40
2023-02-23T16:46:00.134Z,12.90
2023-02-23T16:48:33.096Z,10.98
2023-02-23T16:51:09.047Z,13.18
2023-02-23T16:53:42.610Z,12.27
2023-02-23T16:56:18.392Z,13.48
2023-02-23T16:58:54.458Z,14.07
2023-02-23T17:01:27.042Z,17.20
2023-02-23T17:04:00.014Z,16.33
2023-02-23T17:06:32.525Z,17.98
2023-02-23T17:09:05.438Z,16.55
2023-02-23T17:11:38.011Z,16.80
2023-02-23T17:14:19.644Z,15.73
2023-02-23T17:16:52.296Z,14.00
2023-02-23T17:19:26.081Z,13.65
2023-02-23T17:21:58.854Z,15.50
2023-02-23T17:24:31.818Z,14.15
2023-02-23T17:27:04.943Z,14.98
2023-02-23T17:29:37.841Z,16.90
2023-02-23T17:32:10.545Z,15.27
2023-02-23T17:34:43.594Z,18.08
2023-02-23T17:37:16.107Z,15.25
2023-02-23T17:39:51.373Z,17.15
2023-02-23T17:42:35.186Z,16.13
2023-02-23T17:45:08.563Z,15.55
2023-02-23T17:47:41.255Z,15.68
2023-02-23T17:50:14.242Z,16.15
2023-02-23T17:52:47.302Z,16.42
2023-02-23T17:55:20.822Z,14.07
2023-02-23T17:57:53.317Z,13.32
2023-02-23T18:00:26.475Z,11.90
2023-02-23T18:02:59.014Z,14.10
2023-02-23T18:05:32.795Z,12.10
2023-02-23T18:08:05.583Z,11.90
2023-02-23T18:10:38.401Z,11.30
2023-02-23T18:13:10.918Z,11.27
2023-02-23T18:15:47.964Z,12.05
2023-02-23T18:18:21.127Z,10.90
2023-02-23T18:20:57.429Z,11.15
2023-02-23T18:23:32.907Z,13.40
2023-02-23T18:26:09.709Z,15.75
2023-02-23T18:28:44.754Z,12.43
2023-02-23T18:31:20.228Z,12.50
2023-02-23T18:33:53.259Z,11.45
2023-02-23T18:36:28.259Z,13.70
2023-02-23T18:39:01.539Z,13.23
2023-02-23T18:41:34.493Z,13.55
2023-02-23T18:44:08.695Z,16.42
2023-02-23T18:46:42.385Z,15.18
2023-02-23T18:49:19.525Z,13.98
2023-02-23T18:51:52.430Z,13.05
2023-02-23T18:54:26.289Z,16.48
2023-02-23T18:56:59.251Z,16.45
2023-02-23T18:59:32.318Z,13.60
2023-02-23T19:02:05.525Z,13.20
2023-02-23T19:04:39.858Z,12.35
2023-02-23T19:07:12.912Z,13.10
2023-02-23T19:09:47.522Z,13.15
2023-02-23T19:12:20.366Z,12.85
2023-02-23T19:14:53.066Z,16.30
2023-02-23T19:17:26.750Z,21.20
2023-02-23T19:20:00.916Z,19.70
2023-02-23T19:22:33.784Z,19.70
2023-02-23T19:25:06.858Z,22.80
2023-02-23T19:27:40.131Z,23.85
2023-02-23T19:30:13.909Z,24.60
2023-02-23T19:32:46.956Z,25.73
2023-02-23T19:35:19.724Z,20.15
2023-02-23T19:37:53.226Z,17.80
2023-02-23T19:40:28.833Z,17.77
2023-02-23T19:43:01.957Z,19.20
2023-02-23T19:45:34.606Z,18.73
2023-02-23T19:48:08.288Z,18.77
2023-02-23T19:50:40.835Z,17.60
2023-02-23T19:53:14.570Z,19.00
2023-02-23T19:55:49.034Z,18.15
2023-02-23T19:58:27.399Z,16.52
2023-02-23T20:01:10.986Z,15.77
2023-02-23T20:03:45.219Z,14.55
2023-02-23T20:06:18.130Z,13.88
2023-02-23T20:08:52.742Z,11.48
2023-02-23T20:11:25.276Z,14.57
2023-02-23T20:13:58.983Z,14.60
2023-02-23T20:16:31.696Z,13.15
2023-02-23T20:19:06.872Z,16.02
2023-02-23T20:21:39.986Z,16.95
2023-02-23T20:24:13.323Z,18.80
2023-02-23T20:26:46.404Z,18.58
2023-02-23T20:29:19.488Z,17.67
2023-02-23T20:31:52.277Z,15.88
2023-02-23T20:34:25.301Z,15.25
2023-02-23T20:37:00.583Z,14.60
2023-02-23T20:39:33.651Z,12.75
2023-02-23T20:42:06.220Z,13.07
2023-02-23T20:44:39.222Z,14.05
2023-02-23T20:47:11.827Z,11.23
2023-02-23T20:49:44.636Z,12.07
2023-02-23T20:52:17.338Z,10.40
2023-02-23T20:54:50.364Z,10.98
2023-02-23T20:57:23.051Z,11.65
2023-02-23T20:59:56.020Z,11.85
2023-02-23T21:02:28.956Z,10.63
2023-02-23T21:05:02.086Z,12.38
2023-02-23T21:07:34.634Z,14.40
2023-02-23T21:10:08.888Z,19.42
2023-02-23T21:12:41.420Z,20.30
2023-02-23T21:15:15.180Z,20.05
2023-02-23T21:17:47.772Z,19.98
2023-02-23T21:20:21.097Z,19.48
2023-02-23T21:22:53.728Z,22.25
2023-02-23T21:25:27.330Z,20.58
2023-02-23T21:28:02.142Z,20.10
2023-02-23T21:30:35.124Z,20.13
2023-02-23T21:33:07.766Z,18.05
2023-02-23T21:35:40.784Z,22.83
2023-02-23T21:38:13.347Z,21.95
2023-02-23T21:40:46.238Z,17.63
2023-02-23T21:43:18.931Z,17.92
2023-02-23T21:45:52.252Z,15.68
2023-02-23T21:48:25.954Z,18.88
2023-02-23T21:51:02.748Z,16.58
2023-02-23T21:53:37.780Z,17.52
2023-02-23T21:56:15.469Z,15.95
2023-02-23T21:58:49.849Z,18.02
2023-02-23T22:01:24.518Z,18.02
2023-02-23T22:03:57.787Z,20.02
2023-02-23T22:06:34.534Z,22.98
2023-02-23T22:09:11.534Z,22.38
2023-02-23T22:11:45.792Z,18.02
2023-02-23T22:14:18.574Z,17.88
2023-02-23T22:16:51.590Z,18.80
2023-02-23T22:19:24.160Z,15.93
2023-02-23T22:21:57.136Z,14.75
2023-02-23T22:24:30.974Z,14.18
2023-02-23T22:27:04.452Z,15.93
2023-02-23T22:29:37.124Z,15.05
2023-02-23T22:32:11.647Z,18.70
2023-02-23T22:34:44.805Z,18.15
2023-02-23T22:37:21.601Z,16.73
2023-02-23T22:39:54.498Z,15.00
2023-02-23T22:42:30.537Z,15.23
2023-02-23T22:45:03.132Z,13.95
2023-02-23T22:47:36.213Z,12.98
2023-02-23T22:50:12.256Z,14.57
2023-02-23T22:52:46.525Z,14.75
2023-02-23T22:55:19.639Z,14.65
2023-02-23T22:57:52.551Z,14.45
2023-02-23T23:00:25.318Z,14.13
2023-02-23T23:02:58.328Z,15.63
2023-02-23T23:05:31.441Z,19.30
2023-02-23T23:08:04.480Z,20.90
2023-02-23T23:10:38.287Z,18.67
2023-02-23T23:13:12.053Z,20.55
2023-02-23T23:15:44.603Z,19.40
2023-02-23T23:18:21.017Z,17.90
2023-02-23T23:20:55.678Z,15.02
2023-02-23T23:23:28.799Z,19.50
2023-02-23T23:26:01.322Z,23.85
2023-02-23T23:28:40.424Z,29.70
2023-02-23T23:31:13.560Z,25.83
2023-02-23T23:33:49.042Z,24.30
2023-02-23T23:36:23.520Z,22.67
2023-02-23T23:38:56.854Z,18.52
2023-02-23T23:41:30.258Z,18.80
2023-02-23T23:44:06.353Z,21.30
2023-02-23T23:46:39.321Z,18.83
2023-02-23T23:49:16.169Z,20.35
2023-02-23T23:51:50.587Z,33.13
2023-02-23T23:54:26.549Z,25.88
2023-02-23T23:57:01.724Z,29.25
2023-02-23T23:59:35.648Z,25.98
