createdAt,value
2018-11-05T00:00:59.803Z,15.40
2018-11-05T00:03:26.652Z,17.53
2018-11-05T00:05:53.587Z,16.33
2018-11-05T00:08:20.450Z,16.80
2018-11-05T00:10:47.381Z,17.80
2018-11-05T00:13:14.234Z,16.97
2018-11-05T00:15:41.173Z,16.83
2018-11-05T00:18:08.108Z,17.33
2018-11-05T00:20:34.962Z,17.80
2018-11-05T00:23:01.899Z,16.10
2018-11-05T00:25:28.754Z,16.40
2018-11-05T00:27:55.685Z,16.40
2018-11-05T00:32:49.469Z,18.13
2018-11-05T00:35:16.323Z,16.77
2018-11-05T00:37:43.307Z,16.90
2018-11-05T00:40:12.251Z,16.37
2018-11-05T00:42:39.199Z,17.57
2018-11-05T00:45:07.030Z,17.40
2018-11-05T00:47:33.911Z,16.67
2018-11-05T00:50:01.826Z,18.80
2018-11-05T00:52:28.742Z,18.85
2018-11-05T00:54:55.662Z,18.10
2018-11-05T00:57:22.519Z,16.80
2018-11-05T00:59:49.442Z,17.43
2018-11-05T01:02:16.302Z,17.50
2018-11-05T01:04:43.235Z,16.10
2018-11-05T01:07:10.087Z,16.77
2018-11-05T01:09:37.018Z,16.43
2018-11-05T01:12:03.990Z,16.30
2018-11-05T01:14:30.931Z,16.87
2018-11-05T01:16:57.911Z,16.67
2018-11-05T01:19:24.781Z,17.30
2018-11-05T01:21:52.743Z,18.27
2018-11-05T01:24:19.760Z,19.33
2018-11-05T01:26:46.680Z,17.33
2018-11-05T01:29:13.682Z,17.30
2018-11-05T01:31:40.653Z,17.10
2018-11-05T01:34:09.551Z,17.50
2018-11-05T01:36:36.547Z,17.87
2018-11-05T01:39:06.461Z,18.87
2018-11-05T01:41:33.329Z,18.03
2018-11-05T01:44:00.209Z,17.47
2018-11-05T01:46:27.175Z,18.40
2018-11-05T01:48:54.152Z,17.80
2018-11-05T01:51:21.140Z,17.93
2018-11-05T01:53:48.088Z,16.90
2018-11-05T01:56:15.062Z,18.53
2018-11-05T01:58:42.003Z,18.50
2018-11-05T02:01:09.910Z,18.03
2018-11-05T02:03:37.765Z,18.53
2018-11-05T02:06:05.712Z,18.73
2018-11-05T02:08:32.682Z,17.70
2018-11-05T02:10:59.653Z,17.87
2018-11-05T02:13:26.748Z,16.40
2018-11-05T02:15:53.648Z,18.63
2018-11-05T02:18:27.828Z,17.63
2018-11-05T02:20:54.788Z,18.73
2018-11-05T02:23:26.308Z,16.60
2018-11-05T02:25:53.248Z,16.47
2018-11-05T02:28:20.248Z,17.20
2018-11-05T02:30:47.576Z,16.30
2018-11-05T02:33:14.436Z,15.80
2018-11-05T02:35:41.323Z,16.57
2018-11-05T02:38:09.219Z,16.50
2018-11-05T02:40:39.269Z,15.90
2018-11-05T02:43:10.796Z,15.87
2018-11-05T02:45:38.659Z,18.13
2018-11-05T02:48:06.652Z,16.20
2018-11-05T02:50:33.591Z,16.90
2018-11-05T02:53:00.461Z,17.50
2018-11-05T02:55:28.400Z,16.83
2018-11-05T02:57:55.268Z,16.87
2018-11-05T03:00:23.223Z,16.13
2018-11-05T03:02:50.201Z,16.73
2018-11-05T03:05:18.273Z,16.23
2018-11-05T03:07:47.804Z,15.30
2018-11-05T03:10:15.885Z,15.63
2018-11-05T03:12:55.200Z,15.50
2018-11-05T03:15:22.090Z,18.55
2018-11-05T03:17:50.976Z,16.70
2018-11-05T03:20:17.947Z,15.70
2018-11-05T03:22:45.103Z,16.10
2018-11-05T03:25:12.012Z,16.33
2018-11-05T03:27:39.248Z,17.00
2018-11-05T03:30:11.132Z,16.33
2018-11-05T03:32:39.087Z,16.27
2018-11-05T03:35:06.600Z,16.37
2018-11-05T03:37:33.465Z,16.73
2018-11-05T03:40:00.375Z,16.70
2018-11-05T03:42:30.625Z,18.60
2018-11-05T03:44:57.580Z,16.50
2018-11-05T03:47:24.562Z,17.13
2018-11-05T03:49:51.425Z,16.90
2018-11-05T03:52:22.375Z,18.10
2018-11-05T03:54:50.282Z,15.47
2018-11-05T03:57:17.244Z,16.90
2018-11-05T03:59:44.219Z,16.33
2018-11-05T04:02:12.104Z,15.90
2018-11-05T04:04:39.086Z,16.53
2018-11-05T04:07:06.059Z,17.10
2018-11-05T04:09:33.050Z,16.73
2018-11-05T04:14:59.788Z,16.77
2018-11-05T04:17:26.743Z,15.83
2018-11-05T04:19:53.670Z,16.67
2018-11-05T04:22:20.618Z,17.40
2018-11-05T04:24:47.555Z,17.40
2018-11-05T04:27:14.501Z,16.67
2018-11-05T04:29:41.437Z,15.27
2018-11-05T04:32:08.394Z,17.83
2018-11-05T04:34:35.602Z,18.57
2018-11-05T04:39:22.862Z,16.67
2018-11-05T04:41:49.814Z,16.90
2018-11-05T04:44:20.394Z,16.70
2018-11-05T04:46:47.236Z,15.10
2018-11-05T04:49:17.206Z,16.80
2018-11-05T04:51:44.343Z,14.80
2018-11-05T04:54:11.690Z,15.83
2018-11-05T04:56:38.612Z,15.87
2018-11-05T04:59:05.958Z,15.63
2018-11-05T05:01:34.850Z,14.80
2018-11-05T05:04:05.026Z,19.00
2018-11-05T05:06:31.968Z,16.70
2018-11-05T05:08:58.939Z,17.70
2018-11-05T05:11:25.870Z,15.63
2018-11-05T05:13:52.878Z,15.13
2018-11-05T05:16:19.823Z,16.03
2018-11-05T05:18:46.638Z,16.40
2018-11-05T05:21:13.530Z,15.03
2018-11-05T05:23:40.483Z,15.20
2018-11-05T05:26:07.430Z,14.03
2018-11-05T05:28:34.478Z,14.40
2018-11-05T05:31:03.675Z,13.50
2018-11-05T05:33:30.675Z,13.70
2018-11-05T05:35:58.639Z,15.80
2018-11-05T05:38:25.959Z,15.50
2018-11-05T05:40:56.108Z,16.17
2018-11-05T05:43:22.914Z,15.20
2018-11-05T05:45:51.783Z,15.00
2018-11-05T05:48:18.738Z,14.53
2018-11-05T05:50:45.686Z,14.57
2018-11-05T05:53:13.647Z,14.93
2018-11-05T05:55:40.683Z,17.20
2018-11-05T05:58:07.658Z,14.90
2018-11-05T06:00:34.626Z,14.77
2018-11-05T06:03:04.796Z,14.70
2018-11-05T06:05:31.751Z,14.30
2018-11-05T06:07:58.716Z,14.50
2018-11-05T06:10:25.675Z,15.70
2018-11-05T06:12:52.615Z,16.40
2018-11-05T06:15:19.556Z,15.70
2018-11-05T06:17:48.414Z,15.30
2018-11-05T06:20:17.410Z,16.47
2018-11-05T06:22:45.154Z,17.03
2018-11-05T06:25:12.127Z,18.97
2018-11-05T06:27:40.015Z,18.73
2018-11-05T06:30:09.623Z,21.17
2018-11-05T06:32:36.547Z,20.03
2018-11-05T06:35:03.975Z,19.20
2018-11-05T06:37:31.888Z,21.70
2018-11-05T06:39:58.811Z,20.30
2018-11-05T06:42:26.719Z,20.40
2018-11-05T06:44:53.679Z,19.50
2018-11-05T06:47:25.070Z,19.27
2018-11-05T06:49:52.205Z,21.30
2018-11-05T06:52:19.163Z,18.13
2018-11-05T06:54:46.119Z,19.53
2018-11-05T06:57:14.086Z,18.57
2018-11-05T06:59:41.083Z,21.90
2018-11-05T07:02:09.002Z,20.17
2018-11-05T07:04:35.943Z,17.57
2018-11-05T07:07:02.912Z,18.23
2018-11-05T07:09:29.884Z,18.80
2018-11-05T07:11:56.771Z,18.60
2018-11-05T07:14:24.042Z,19.27
2018-11-05T07:16:50.979Z,19.47
2018-11-05T07:19:18.054Z,22.20
2018-11-05T07:21:44.864Z,21.47
2018-11-05T07:24:11.811Z,19.17
2018-11-05T07:26:40.757Z,17.93
2018-11-05T07:29:07.772Z,18.97
2018-11-05T07:31:34.708Z,18.43
2018-11-05T07:34:02.808Z,18.40
2018-11-05T07:36:29.540Z,19.07
2018-11-05T07:38:56.464Z,17.87
2018-11-05T07:41:24.716Z,19.00
2018-11-05T07:43:52.398Z,20.30
2018-11-05T07:46:20.362Z,20.93
2018-11-05T07:48:48.314Z,20.63
2018-11-05T07:51:15.405Z,18.83
2018-11-05T07:53:42.315Z,19.90
2018-11-05T07:56:09.293Z,24.07
2018-11-05T07:58:36.262Z,21.10
2018-11-05T08:01:03.379Z,20.93
2018-11-05T08:03:30.267Z,20.67
2018-11-05T08:05:57.527Z,20.87
2018-11-05T08:08:24.581Z,21.10
2018-11-05T08:10:52.383Z,19.27
2018-11-05T08:13:19.311Z,18.60
2018-11-05T08:15:46.246Z,19.20
2018-11-05T08:18:13.195Z,19.77
2018-11-05T08:20:40.152Z,18.20
2018-11-05T08:23:07.119Z,19.00
2018-11-05T08:25:34.103Z,19.73
2018-11-05T08:28:01.083Z,23.47
2018-11-05T08:30:27.972Z,21.80
2018-11-05T08:32:55.255Z,20.10
2018-11-05T08:35:22.230Z,19.50
2018-11-05T08:37:49.678Z,19.57
2018-11-05T08:40:19.643Z,20.40
2018-11-05T08:42:48.458Z,20.40
2018-11-05T08:45:16.640Z,21.87
2018-11-05T08:47:43.586Z,23.70
2018-11-05T08:50:12.306Z,21.83
2018-11-05T08:52:39.242Z,20.73
2018-11-05T08:55:07.995Z,21.40
2018-11-05T08:57:35.016Z,23.20
2018-11-05T09:00:01.899Z,20.50
2018-11-05T09:02:28.831Z,21.97
2018-11-05T09:04:55.796Z,21.70
2018-11-05T09:07:23.668Z,23.07
2018-11-05T09:09:50.659Z,24.63
2018-11-05T09:12:17.583Z,23.53
2018-11-05T09:14:44.492Z,21.97
2018-11-05T09:17:11.452Z,24.43
2018-11-05T09:19:38.479Z,24.20
2018-11-05T09:22:05.780Z,25.60
2018-11-05T09:24:32.691Z,26.23
2018-11-05T09:26:59.626Z,28.80
2018-11-05T09:29:26.579Z,25.20
2018-11-05T09:31:53.511Z,23.00
2018-11-05T09:34:21.428Z,23.27
2018-11-05T09:36:48.395Z,23.70
2018-11-05T09:39:17.323Z,23.80
2018-11-05T09:41:44.271Z,24.37
2018-11-05T09:44:11.215Z,25.33
2018-11-05T09:46:38.150Z,24.40
2018-11-05T09:49:05.447Z,25.87
2018-11-05T09:51:32.356Z,24.97
2018-11-05T09:53:59.295Z,27.97
2018-11-05T09:56:27.157Z,26.67
2018-11-05T09:58:54.246Z,25.07
2018-11-05T10:01:21.283Z,26.07
2018-11-05T10:03:53.976Z,25.83
2018-11-05T10:06:21.332Z,25.70
2018-11-05T10:08:48.275Z,23.80
2018-11-05T10:11:15.204Z,24.53
2018-11-05T10:13:42.135Z,25.37
2018-11-05T10:16:09.131Z,25.40
2018-11-05T10:18:40.322Z,24.40
2018-11-05T10:21:08.183Z,23.50
2018-11-05T10:23:36.247Z,25.13
2018-11-05T10:26:04.571Z,24.60
2018-11-05T10:28:31.455Z,23.30
2018-11-05T10:30:58.398Z,24.27
2018-11-05T10:33:25.349Z,22.60
2018-11-05T10:35:53.236Z,22.10
2018-11-05T10:38:20.223Z,22.77
2018-11-05T10:40:47.123Z,22.63
2018-11-05T10:43:14.071Z,21.50
2018-11-05T10:45:41.019Z,22.23
2018-11-05T10:48:08.974Z,22.93
2018-11-05T10:50:35.982Z,22.90
2018-11-05T10:53:02.867Z,22.73
2018-11-05T10:55:29.814Z,22.83
2018-11-05T10:57:56.774Z,27.20
2018-11-05T11:00:31.370Z,23.20
2018-11-05T11:03:04.109Z,23.63
2018-11-05T11:05:32.223Z,26.90
2018-11-05T11:07:59.911Z,23.90
2018-11-05T11:10:27.662Z,24.47
2018-11-05T11:12:55.107Z,28.80
2018-11-05T11:15:22.287Z,26.43
2018-11-05T11:17:49.121Z,22.77
2018-11-05T11:20:19.643Z,25.37
2018-11-05T11:22:46.631Z,28.85
2018-11-05T11:25:13.546Z,29.35
2018-11-05T11:27:42.491Z,24.90
2018-11-05T11:30:10.796Z,25.20
2018-11-05T11:32:37.816Z,24.90
2018-11-05T11:35:08.486Z,24.37
2018-11-05T11:37:35.431Z,25.70
2018-11-05T11:40:02.550Z,23.50
2018-11-05T11:42:30.458Z,23.20
2018-11-05T11:44:58.006Z,25.23
2018-11-05T11:47:24.855Z,24.60
2018-11-05T11:49:51.778Z,28.90
2018-11-05T11:52:18.709Z,27.17
2018-11-05T11:54:45.758Z,24.70
2018-11-05T11:57:12.746Z,25.30
2018-11-05T11:59:39.669Z,24.77
2018-11-05T12:02:13.288Z,24.07
2018-11-05T12:04:40.338Z,25.80
2018-11-05T12:07:07.710Z,26.00
2018-11-05T12:09:34.630Z,25.83
2018-11-05T12:12:01.848Z,25.70
2018-11-05T12:14:28.892Z,28.47
2018-11-05T12:16:55.735Z,27.50
2018-11-05T12:19:22.703Z,26.43
2018-11-05T12:21:49.646Z,25.07
2018-11-05T12:24:16.891Z,26.00
2018-11-05T12:26:43.871Z,25.80
2018-11-05T12:29:14.567Z,24.80
2018-11-05T12:31:41.523Z,23.30
2018-11-05T12:34:08.467Z,25.63
2018-11-05T12:36:35.430Z,23.70
2018-11-05T12:39:03.096Z,26.20
2018-11-05T12:41:34.993Z,24.83
2018-11-05T12:44:01.918Z,23.67
2018-11-05T12:46:33.942Z,25.13
2018-11-05T12:49:00.888Z,28.73
2018-11-05T12:51:27.820Z,26.20
2018-11-05T12:53:54.779Z,27.87
2018-11-05T12:56:23.960Z,25.40
2018-11-05T12:58:50.923Z,23.50
2018-11-05T13:01:17.967Z,23.10
2018-11-05T13:03:45.879Z,23.13
2018-11-05T13:06:16.823Z,22.27
2018-11-05T13:08:43.710Z,26.70
2018-11-05T13:11:12.618Z,23.53
2018-11-05T13:13:39.554Z,25.67
2018-11-05T13:16:08.448Z,22.53
2018-11-05T13:18:43.057Z,23.10
2018-11-05T13:21:10.040Z,27.50
2018-11-05T13:23:43.071Z,26.63
2018-11-05T13:26:10.583Z,23.80
2018-11-05T13:28:38.727Z,24.07
2018-11-05T13:31:05.676Z,28.80
2018-11-05T13:33:32.623Z,25.67
2018-11-05T13:35:59.551Z,26.10
2018-11-05T13:38:26.537Z,24.47
2018-11-05T13:40:53.491Z,26.10
2018-11-05T13:43:20.375Z,25.27
2018-11-05T13:45:47.586Z,28.33
2018-11-05T13:48:14.613Z,26.60
2018-11-05T13:50:41.215Z,24.47
2018-11-05T13:53:08.197Z,24.37
2018-11-05T13:55:35.120Z,26.57
2018-11-05T13:58:02.119Z,23.67
2018-11-05T14:00:29.002Z,24.87
2018-11-05T14:02:55.956Z,26.17
2018-11-05T14:05:22.897Z,25.97
2018-11-05T14:07:49.868Z,23.23
2018-11-05T14:10:19.070Z,25.50
2018-11-05T14:12:46.357Z,24.03
2018-11-05T14:15:13.223Z,23.00
2018-11-05T14:17:40.903Z,21.97
2018-11-05T14:20:08.684Z,21.37
2018-11-05T14:22:35.628Z,21.90
2018-11-05T14:25:02.582Z,19.60
2018-11-05T14:27:29.654Z,23.20
2018-11-05T14:29:56.823Z,24.07
2018-11-05T14:32:23.387Z,25.53
2018-11-05T14:34:50.316Z,24.63
2018-11-05T14:37:17.278Z,23.67
2018-11-05T14:39:44.211Z,27.00
2018-11-05T14:42:11.208Z,25.70
2018-11-05T14:44:38.176Z,27.10
2018-11-05T14:47:05.066Z,26.90
2018-11-05T14:49:32.002Z,27.20
2018-11-05T14:51:58.946Z,26.10
2018-11-05T14:54:25.891Z,26.50
2018-11-05T14:56:52.827Z,26.83
2018-11-05T14:59:19.774Z,26.90
2018-11-05T15:01:46.711Z,25.07
2018-11-05T15:04:14.385Z,25.80
2018-11-05T15:06:41.387Z,26.50
2018-11-05T15:09:09.690Z,25.03
2018-11-05T15:11:36.563Z,24.90
2018-11-05T15:14:03.548Z,26.77
2018-11-05T15:16:30.535Z,27.90
2018-11-05T15:18:58.027Z,29.63
2018-11-05T15:21:24.460Z,26.90
2018-11-05T15:23:51.371Z,27.47
2018-11-05T15:26:18.310Z,27.40
2018-11-05T15:28:45.257Z,26.00
2018-11-05T15:31:12.219Z,25.07
2018-11-05T15:33:39.250Z,25.10
2018-11-05T15:36:07.111Z,23.90
2018-11-05T15:38:34.067Z,24.07
2018-11-05T15:41:01.019Z,26.13
2018-11-05T15:43:27.958Z,24.23
2018-11-05T15:45:54.973Z,28.30
2018-11-05T15:48:21.839Z,26.00
2018-11-05T15:50:48.843Z,27.00
2018-11-05T15:53:16.066Z,25.77
2018-11-05T15:55:42.702Z,26.50
2018-11-05T15:58:09.646Z,25.73
2018-11-05T16:00:36.593Z,26.73
2018-11-05T16:03:03.515Z,25.30
2018-11-05T16:05:30.476Z,26.80
2018-11-05T16:07:57.434Z,28.37
2018-11-05T16:10:25.385Z,28.20
2018-11-05T16:12:52.499Z,28.30
2018-11-05T16:15:20.390Z,27.63
2018-11-05T16:17:47.319Z,27.50
2018-11-05T16:20:15.439Z,27.33
2018-11-05T16:22:42.742Z,26.50
2018-11-05T16:25:09.675Z,24.40
2018-11-05T16:27:36.560Z,25.67
2018-11-05T16:30:04.555Z,24.23
2018-11-05T16:32:31.501Z,25.50
2018-11-05T16:34:58.488Z,24.83
2018-11-05T16:37:25.358Z,25.13
2018-11-05T16:39:52.330Z,25.00
2018-11-05T16:42:19.230Z,23.90
2018-11-05T16:44:46.187Z,23.77
2018-11-05T16:47:13.143Z,22.60
2018-11-05T16:49:40.107Z,23.60
2018-11-05T16:52:07.664Z,25.53
2018-11-05T16:54:34.579Z,22.17
2018-11-05T16:57:01.543Z,26.60
2018-11-05T16:59:28.519Z,22.67
2018-11-05T17:01:55.689Z,23.40
2018-11-05T17:04:22.391Z,26.30
2018-11-05T17:06:49.400Z,24.67
2018-11-05T17:09:16.242Z,28.20
2018-11-05T17:11:43.201Z,24.47
2018-11-05T17:14:10.132Z,24.47
2018-11-05T17:16:37.107Z,25.13
2018-11-05T17:19:04.061Z,23.00
2018-11-05T17:21:30.975Z,23.90
2018-11-05T17:23:57.922Z,24.20
2018-11-05T17:26:25.003Z,23.93
2018-11-05T17:28:51.806Z,27.60
2018-11-05T17:31:18.780Z,25.20
2018-11-05T17:33:45.953Z,21.03
2018-11-05T17:36:12.919Z,22.93
2018-11-05T17:38:39.794Z,21.23
2018-11-05T17:41:06.723Z,22.50
2018-11-05T17:43:33.679Z,23.20
2018-11-05T17:46:00.678Z,23.40
2018-11-05T17:48:27.564Z,26.17
2018-11-05T17:50:54.624Z,25.00
2018-11-05T17:53:22.382Z,23.50
2018-11-05T17:55:49.338Z,25.27
2018-11-05T17:58:16.275Z,24.90
2018-11-05T18:00:43.301Z,27.10
2018-11-05T18:03:10.185Z,26.87
2018-11-05T18:05:37.111Z,29.43
2018-11-05T18:08:04.099Z,28.37
2018-11-05T18:10:30.990Z,27.30
2018-11-05T18:12:57.971Z,35.50
2018-11-05T18:15:24.894Z,31.30
2018-11-05T18:17:51.822Z,31.20
2018-11-05T18:20:19.507Z,29.50
2018-11-05T18:22:46.450Z,31.77
2018-11-05T18:25:14.852Z,36.93
2018-11-05T18:27:41.959Z,32.73
2018-11-05T18:30:09.615Z,33.63
2018-11-05T18:32:36.575Z,31.77
2018-11-05T18:35:03.519Z,30.70
2018-11-05T18:37:30.459Z,32.67
2018-11-05T18:39:57.394Z,32.53
2018-11-05T18:42:24.338Z,34.97
2018-11-05T18:44:51.288Z,33.90
2018-11-05T18:47:18.235Z,35.70
2018-11-05T18:49:46.874Z,33.30
2018-11-05T18:52:12.145Z,35.07
2018-11-05T18:54:39.179Z,33.57
2018-11-05T18:57:06.321Z,34.53
2018-11-05T18:59:33.187Z,44.60
2018-11-05T19:02:00.147Z,36.03
2018-11-05T19:04:27.059Z,35.00
2018-11-05T19:06:53.999Z,35.50
2018-11-05T19:09:20.989Z,30.07
2018-11-05T19:11:47.895Z,32.57
2018-11-05T19:14:14.852Z,31.47
2018-11-05T19:16:41.779Z,30.93
2018-11-05T19:19:09.019Z,31.63
2018-11-05T19:21:36.015Z,34.90
2018-11-05T19:24:03.061Z,33.63
2018-11-05T19:26:29.992Z,32.20
2018-11-05T19:28:56.907Z,34.97
2018-11-05T19:31:23.896Z,34.53
2018-11-05T19:33:50.893Z,37.03
2018-11-05T19:36:17.873Z,38.47
2018-11-05T19:38:44.854Z,37.23
2018-11-05T19:41:11.756Z,35.43
2018-11-05T19:43:38.868Z,43.10
2018-11-05T19:46:06.123Z,39.03
2018-11-05T19:48:33.106Z,40.50
2018-11-05T19:51:00.033Z,33.87
2018-11-05T19:53:27.854Z,37.87
2018-11-05T19:55:54.740Z,36.60
2018-11-05T19:58:22.270Z,34.37
2018-11-05T20:00:49.650Z,34.20
2018-11-05T20:03:16.515Z,31.83
2018-11-05T20:05:43.974Z,34.87
2018-11-05T20:08:12.199Z,33.37
2018-11-05T20:10:39.145Z,32.43
2018-11-05T20:13:06.051Z,34.20
2018-11-05T20:15:32.989Z,36.60
2018-11-05T20:17:59.906Z,37.67
2018-11-05T20:20:26.875Z,39.07
2018-11-05T20:22:53.852Z,39.07
2018-11-05T20:25:20.995Z,36.73
2018-11-05T20:27:48.067Z,38.87
2018-11-05T20:30:16.993Z,37.93
2018-11-05T20:32:45.378Z,38.97
2018-11-05T20:35:13.040Z,33.57
2018-11-05T20:37:40.044Z,39.50
2018-11-05T20:40:08.613Z,37.27
2018-11-05T20:42:35.399Z,39.57
2018-11-05T20:45:02.339Z,36.83
2018-11-05T20:47:29.287Z,37.10
2018-11-05T20:49:56.235Z,37.90
2018-11-05T20:52:23.186Z,35.20
2018-11-05T20:54:50.143Z,36.47
2018-11-05T20:57:17.067Z,33.43
2018-11-05T20:59:44.011Z,32.97
2018-11-05T21:02:10.959Z,37.67
2018-11-05T21:04:37.907Z,38.13
2018-11-05T21:07:04.903Z,31.07
2018-11-05T21:09:31.784Z,36.90
2018-11-05T21:11:58.743Z,35.10
2018-11-05T21:14:25.713Z,46.40
2018-11-05T21:16:52.940Z,47.58
2018-11-05T21:19:20.040Z,47.80
2018-11-05T21:21:47.157Z,39.17
2018-11-05T21:24:13.990Z,35.53
2018-11-05T21:26:40.970Z,32.17
2018-11-05T21:29:08.457Z,29.93
2018-11-05T21:31:35.323Z,29.00
2018-11-05T21:34:02.257Z,31.03
2018-11-05T21:36:29.208Z,29.23
2018-11-05T21:38:56.155Z,31.80
2018-11-05T21:41:23.102Z,31.30
2018-11-05T21:43:50.042Z,30.00
2018-11-05T21:46:16.990Z,31.63
2018-11-05T21:48:43.943Z,31.40
2018-11-05T21:51:10.879Z,37.17
2018-11-05T21:56:04.972Z,40.67
2018-11-05T21:58:31.943Z,40.63
2018-11-05T22:00:58.855Z,41.55
2018-11-05T22:03:25.864Z,34.20
2018-11-05T22:05:52.914Z,30.10
2018-11-05T22:08:19.798Z,31.03
2018-11-05T22:10:46.767Z,36.83
2018-11-05T22:13:13.686Z,28.57
2018-11-05T22:15:43.182Z,31.43
2018-11-05T22:18:10.186Z,31.87
2018-11-05T22:20:37.075Z,31.40
2018-11-05T22:23:04.186Z,29.13
2018-11-05T22:25:32.094Z,30.03
2018-11-05T22:27:59.054Z,29.77
2018-11-05T22:30:26.013Z,29.60
2018-11-05T22:32:52.961Z,27.50
2018-11-05T22:35:19.899Z,27.67
2018-11-05T22:37:46.739Z,28.27
2018-11-05T22:40:14.757Z,28.30
2018-11-05T22:42:41.700Z,28.43
2018-11-05T22:45:09.202Z,27.10
2018-11-05T22:47:36.380Z,27.40
2018-11-05T22:50:04.778Z,26.40
2018-11-05T22:52:31.658Z,25.80
2018-11-05T22:54:58.751Z,25.53
2018-11-05T22:57:25.667Z,27.13
2018-11-05T22:59:52.639Z,25.60
2018-11-05T23:02:19.540Z,23.67
2018-11-05T23:04:46.485Z,25.47
2018-11-05T23:07:13.451Z,26.60
2018-11-05T23:09:40.375Z,24.60
2018-11-05T23:12:07.323Z,24.43
2018-11-05T23:14:34.271Z,22.13
2018-11-05T23:17:01.210Z,22.33
2018-11-05T23:19:28.183Z,23.10
2018-11-05T23:21:55.115Z,23.43
2018-11-05T23:24:22.067Z,22.37
2018-11-05T23:26:50.070Z,33.10
2018-11-05T23:29:16.974Z,28.27
2018-11-05T23:31:43.923Z,25.73
2018-11-05T23:34:10.862Z,30.17
2018-11-05T23:36:37.795Z,23.63
2018-11-05T23:39:07.131Z,22.33
2018-11-05T23:41:34.046Z,19.80
2018-11-05T23:44:00.974Z,27.80
2018-11-05T23:46:27.931Z,22.00
2018-11-05T23:48:54.886Z,21.70
2018-11-05T23:51:21.842Z,22.90
2018-11-05T23:53:48.771Z,21.80
2018-11-05T23:56:15.715Z,19.70
2018-11-05T23:58:42.646Z,19.27
