createdAt,value
2018-10-21T03:14:44.563Z,99.99
2018-10-21T03:15:44.567Z,99.99
2018-10-21T03:16:44.562Z,99.99
2018-10-21T03:17:44.531Z,99.99
2018-10-21T03:18:44.521Z,99.99
2018-10-21T03:19:44.494Z,99.99
2018-10-21T03:20:44.485Z,99.99
2018-10-21T03:21:44.478Z,99.99
2018-10-21T03:22:44.467Z,99.99
2018-10-21T03:23:44.456Z,99.99
2018-10-21T03:24:44.462Z,99.99
2018-10-21T03:25:44.453Z,99.99
2018-10-21T03:26:44.435Z,99.99
2018-10-21T03:27:44.433Z,99.99
2018-10-21T03:28:44.430Z,99.99
2018-10-21T03:29:44.419Z,99.99
2018-10-21T03:30:44.423Z,99.99
2018-10-21T03:31:44.397Z,99.99
2018-10-21T03:32:44.497Z,99.99
2018-10-21T03:33:44.440Z,99.99
2018-10-21T03:34:44.376Z,99.99
2018-10-21T03:35:44.365Z,99.99
2018-10-21T03:36:44.363Z,99.99
2018-10-21T03:37:44.377Z,99.99
2018-10-21T03:38:44.375Z,99.99
2018-10-21T03:39:44.379Z,99.99
2018-10-21T03:40:44.332Z,99.99
2018-10-21T03:41:44.328Z,99.99
2018-10-21T03:42:44.340Z,99.99
2018-10-21T03:43:44.324Z,99.99
2018-10-21T03:44:44.304Z,99.99
2018-10-21T03:45:44.307Z,99.99
2018-10-21T03:46:44.316Z,99.99
2018-10-21T03:47:44.313Z,99.99
2018-10-21T03:48:44.276Z,99.99
2018-10-21T03:49:44.262Z,99.99
2018-10-21T03:50:44.259Z,99.99
2018-10-21T03:51:44.245Z,99.99
2018-10-21T03:52:44.249Z,99.99
2018-10-21T03:53:44.248Z,99.99
2018-10-21T03:54:44.225Z,99.99
2018-10-21T03:55:44.249Z,99.99
2018-10-21T03:56:44.215Z,99.99
2018-10-21T03:57:44.217Z,99.99
2018-10-21T03:58:44.203Z,99.99
2018-10-21T03:59:44.192Z,99.99
2018-10-21T04:00:44.212Z,99.99
2018-10-21T04:01:44.172Z,99.99
2018-10-21T04:02:44.168Z,99.99
2018-10-21T04:03:44.217Z,99.99
2018-10-21T04:04:44.162Z,99.99
2018-10-21T04:05:44.145Z,99.99
2018-10-21T04:06:44.150Z,99.99
2018-10-21T04:07:44.133Z,99.99
2018-10-21T04:08:44.132Z,99.99
2018-10-21T04:09:44.112Z,99.99
2018-10-21T04:10:44.118Z,99.99
2018-10-21T04:11:44.103Z,99.99
2018-10-21T04:12:44.103Z,99.99
2018-10-21T04:13:44.081Z,99.99
2018-10-21T04:14:44.089Z,99.99
2018-10-21T04:15:44.078Z,99.99
2018-10-21T04:16:44.053Z,99.99
2018-10-21T04:17:44.049Z,99.99
2018-10-21T04:18:44.051Z,99.99
2018-10-21T04:19:44.038Z,99.99
2018-10-21T04:20:44.029Z,99.99
2018-10-21T04:21:44.035Z,99.99
2018-10-21T04:22:44.010Z,99.99
2018-10-21T04:23:44.006Z,99.99
2018-10-21T04:24:43.998Z,99.99
2018-10-21T04:25:43.998Z,99.99
2018-10-21T04:26:43.979Z,99.99
2018-10-21T04:27:43.985Z,99.99
2018-10-21T04:28:43.977Z,99.99
2018-10-21T04:29:43.970Z,99.99
2018-10-21T04:30:44.054Z,99.99
2018-10-21T04:31:43.968Z,99.99
2018-10-21T04:32:44.031Z,99.99
2018-10-21T04:33:43.951Z,99.99
2018-10-21T04:34:43.930Z,99.99
2018-10-21T04:35:43.928Z,99.99
2018-10-21T04:36:43.898Z,99.99
2018-10-21T04:37:43.894Z,99.99
2018-10-21T04:38:43.901Z,99.99
2018-10-21T04:39:43.886Z,99.99
2018-10-21T04:40:43.875Z,99.99
2018-10-21T04:41:43.957Z,99.99
2018-10-21T04:42:43.856Z,99.99
2018-10-21T04:43:43.856Z,99.99
2018-10-21T04:44:43.833Z,99.99
2018-10-21T04:45:43.828Z,99.99
2018-10-21T04:46:43.913Z,99.99
2018-10-21T04:47:43.823Z,99.99
2018-10-21T04:48:43.804Z,99.99
2018-10-21T04:49:43.823Z,99.99
2018-10-21T04:50:43.790Z,99.99
2018-10-21T04:51:43.783Z,99.99
2018-10-21T04:52:43.773Z,99.99
2018-10-21T04:53:43.775Z,99.99
2018-10-21T04:54:43.774Z,99.99
2018-10-21T04:55:43.808Z,99.99
2018-10-21T04:56:43.746Z,99.99
2018-10-21T04:57:43.730Z,99.99
2018-10-21T04:58:43.726Z,99.99
2018-10-21T04:59:43.723Z,99.99
2018-10-21T05:00:43.793Z,99.99
2018-10-21T05:01:43.712Z,99.99
2018-10-21T05:02:43.701Z,99.99
2018-10-21T05:03:43.716Z,99.99
2018-10-21T05:04:43.762Z,99.99
2018-10-21T05:05:43.726Z,99.99
2018-10-21T05:06:43.696Z,99.99
2018-10-21T05:07:43.772Z,99.99
2018-10-21T05:08:43.663Z,99.99
2018-10-21T05:09:43.757Z,99.99
2018-10-21T05:10:43.756Z,99.99
2018-10-21T05:11:43.665Z,99.99
2018-10-21T05:12:43.677Z,99.99
2018-10-21T05:13:43.642Z,99.99
2018-10-21T05:14:43.633Z,99.99
2018-10-21T05:15:43.684Z,99.99
2018-10-21T05:16:43.645Z,99.99
2018-10-21T05:17:43.597Z,99.99
2018-10-21T05:18:43.653Z,99.99
2018-10-21T05:19:43.593Z,99.99
2018-10-21T05:20:43.585Z,99.99
2018-10-21T05:21:43.624Z,99.99
2018-10-21T05:22:43.570Z,99.99
2018-10-21T05:23:43.576Z,99.99
2018-10-21T05:24:43.602Z,99.99
2018-10-21T05:25:43.572Z,99.99
2018-10-21T05:26:43.573Z,99.99
2018-10-21T05:27:43.508Z,99.99
2018-10-21T05:28:43.529Z,99.99
2018-10-21T05:29:43.508Z,99.99
2018-10-21T05:30:43.495Z,99.99
2018-10-21T05:31:43.598Z,99.99
2018-10-21T05:32:43.563Z,99.99
2018-10-21T05:33:43.459Z,99.99
2018-10-21T05:34:43.506Z,99.99
2018-10-21T05:35:43.444Z,99.99
2018-10-21T05:36:43.456Z,99.99
2018-10-21T05:37:43.495Z,99.99
2018-10-21T05:38:43.450Z,99.99
2018-10-21T05:39:43.444Z,99.99
2018-10-21T05:40:43.481Z,99.99
2018-10-21T05:41:43.402Z,99.99
2018-10-21T05:42:43.409Z,99.99
2018-10-21T05:43:43.392Z,99.99
2018-10-21T05:44:43.375Z,99.99
2018-10-21T05:45:43.378Z,99.99
2018-10-21T05:46:43.401Z,99.99
2018-10-21T05:47:43.370Z,99.99
2018-10-21T05:48:43.352Z,99.99
2018-10-21T05:49:43.349Z,99.99
2018-10-21T05:50:43.341Z,99.99
2018-10-21T05:51:43.338Z,99.99
2018-10-21T05:52:43.327Z,99.99
2018-10-21T05:53:43.317Z,99.99
2018-10-21T05:54:43.316Z,99.99
2018-10-21T05:55:43.302Z,99.99
2018-10-21T05:56:43.295Z,99.99
2018-10-21T05:57:43.343Z,99.99
2018-10-21T05:58:43.282Z,99.99
2018-10-21T05:59:43.280Z,99.99
2018-10-21T06:00:43.296Z,99.99
2018-10-21T06:01:43.277Z,99.99
2018-10-21T06:02:43.276Z,99.99
2018-10-21T06:03:43.284Z,99.99
2018-10-21T06:04:43.229Z,99.99
2018-10-21T06:05:43.225Z,99.99
2018-10-21T06:06:43.221Z,99.99
2018-10-21T06:07:43.227Z,99.99
2018-10-21T06:08:43.204Z,99.99
2018-10-21T06:09:43.185Z,99.99
2018-10-21T06:10:43.183Z,99.99
2018-10-21T06:11:43.179Z,99.99
2018-10-21T06:12:43.161Z,99.99
2018-10-21T06:13:43.163Z,99.99
2018-10-21T06:14:43.151Z,99.99
2018-10-21T06:15:43.181Z,99.99
2018-10-21T06:16:43.133Z,99.99
2018-10-21T06:17:43.134Z,99.99
2018-10-21T06:18:43.127Z,99.99
2018-10-21T06:19:43.110Z,99.99
2018-10-21T06:20:43.102Z,99.99
2018-10-21T06:21:43.104Z,99.99
2018-10-21T06:22:43.085Z,99.99
2018-10-21T06:23:43.109Z,99.99
2018-10-21T06:24:43.064Z,99.99
2018-10-21T06:25:43.057Z,99.99
2018-10-21T06:26:43.062Z,99.99
2018-10-21T06:27:43.058Z,99.99
2018-10-21T06:28:43.046Z,99.99
2018-10-21T06:29:43.119Z,99.99
2018-10-21T06:30:43.026Z,99.99
2018-10-21T06:31:43.005Z,99.99
2018-10-21T06:32:43.002Z,99.99
2018-10-21T06:33:43.053Z,99.99
2018-10-21T06:34:42.980Z,99.99
2018-10-21T06:35:42.991Z,99.99
2018-10-21T06:36:43.053Z,99.99
2018-10-21T06:37:42.964Z,99.99
2018-10-21T06:38:42.949Z,99.99
2018-10-21T06:39:42.947Z,99.99
2018-10-21T06:40:42.945Z,99.99
2018-10-21T06:41:42.961Z,99.99
2018-10-21T06:42:42.927Z,99.99
2018-10-21T06:43:42.919Z,99.99
2018-10-21T06:44:42.916Z,99.99
2018-10-21T06:45:43.096Z,99.99
2018-10-21T06:46:42.933Z,99.99
2018-10-21T06:47:42.883Z,99.99
2018-10-21T06:48:42.884Z,99.99
2018-10-21T06:49:42.947Z,99.99
2018-10-21T06:50:42.934Z,99.99
2018-10-21T06:51:42.870Z,99.99
2018-10-21T06:52:42.860Z,99.99
2018-10-21T06:53:42.890Z,99.99
2018-10-21T06:54:42.898Z,99.99
2018-10-21T06:55:42.827Z,99.99
2018-10-21T06:56:42.904Z,99.99
2018-10-21T06:57:42.866Z,99.99
2018-10-21T06:58:42.892Z,99.99
2018-10-21T06:59:42.874Z,99.99
2018-10-21T07:00:42.779Z,99.99
2018-10-21T07:01:42.773Z,99.99
2018-10-21T07:02:42.798Z,99.99
2018-10-21T07:03:42.795Z,99.99
2018-10-21T07:04:42.897Z,99.99
2018-10-21T07:05:42.734Z,99.99
2018-10-21T07:06:42.728Z,99.99
2018-10-21T07:07:42.719Z,99.99
2018-10-21T07:08:42.720Z,99.99
2018-10-21T07:09:42.699Z,99.99
2018-10-21T07:10:42.703Z,99.99
2018-10-21T07:11:42.687Z,99.99
2018-10-21T07:12:42.684Z,99.99
2018-10-21T07:13:42.678Z,99.99
2018-10-21T07:14:42.683Z,99.99
2018-10-21T07:15:42.734Z,99.99
2018-10-21T07:16:42.681Z,99.99
2018-10-21T07:17:42.648Z,99.99
2018-10-21T07:18:42.638Z,99.99
2018-10-21T07:19:42.635Z,99.99
2018-10-21T07:20:42.619Z,99.99
2018-10-21T07:21:42.615Z,99.99
2018-10-21T07:22:42.607Z,99.99
2018-10-21T07:23:42.599Z,99.99
2018-10-21T07:24:42.610Z,99.99
2018-10-21T07:25:42.587Z,99.99
2018-10-21T07:26:42.576Z,99.99
2018-10-21T07:27:42.569Z,99.99
2018-10-21T07:28:42.566Z,99.99
2018-10-21T07:29:42.552Z,99.99
2018-10-21T07:30:42.563Z,99.99
2018-10-21T07:31:42.539Z,99.99
2018-10-21T07:32:42.536Z,99.99
2018-10-21T07:33:42.528Z,99.99
2018-10-21T07:34:42.511Z,99.99
2018-10-21T07:35:42.512Z,99.99
2018-10-21T07:36:42.516Z,99.99
2018-10-21T07:37:42.513Z,99.99
2018-10-21T07:38:42.557Z,99.99
2018-10-21T07:39:42.478Z,99.99
2018-10-21T07:40:42.472Z,99.99
2018-10-21T07:41:42.493Z,99.99
2018-10-21T07:42:42.454Z,99.99
2018-10-21T07:43:42.451Z,99.99
2018-10-21T07:44:42.448Z,99.99
2018-10-21T07:45:42.445Z,99.99
2018-10-21T07:46:42.428Z,99.99
2018-10-21T07:47:42.417Z,99.99
2018-10-21T07:48:42.420Z,99.99
2018-10-21T07:49:42.411Z,99.99
2018-10-21T07:50:42.433Z,99.99
2018-10-21T07:51:42.425Z,99.99
2018-10-21T07:52:42.382Z,99.99
2018-10-21T07:53:42.368Z,99.99
2018-10-21T07:54:42.369Z,99.99
2018-10-21T07:55:42.415Z,99.99
2018-10-21T07:56:42.355Z,99.99
2018-10-21T07:57:42.344Z,99.99
2018-10-21T07:58:42.346Z,99.99
2018-10-21T07:59:42.335Z,99.99
2018-10-21T08:00:42.320Z,99.99
2018-10-21T08:01:51.656Z,99.99
2018-10-21T08:03:35.736Z,99.99
2018-10-21T08:04:35.696Z,99.99
2018-10-21T08:05:35.693Z,99.99
2018-10-21T08:06:35.742Z,99.99
2018-10-21T08:07:35.673Z,99.99
2018-10-21T08:08:35.673Z,99.99
2018-10-21T08:09:35.661Z,99.99
2018-10-21T08:10:35.650Z,99.99
2018-10-21T08:11:35.663Z,99.99
2018-10-21T08:12:35.740Z,99.99
2018-10-21T08:13:35.644Z,99.99
2018-10-21T08:14:35.715Z,99.99
2018-10-21T08:15:35.627Z,99.99
2018-10-21T08:16:35.616Z,99.99
2018-10-21T08:17:35.632Z,99.99
2018-10-21T08:18:35.628Z,99.99
2018-10-21T08:19:35.612Z,99.99
2018-10-21T08:20:35.582Z,99.99
2018-10-21T08:21:35.662Z,99.99
2018-10-21T08:22:35.620Z,99.99
2018-10-21T08:23:35.595Z,99.99
2018-10-21T08:24:35.569Z,99.99
2018-10-21T08:25:35.637Z,99.99
2018-10-21T08:26:35.552Z,99.99
2018-10-21T08:27:35.578Z,99.99
2018-10-21T08:28:35.591Z,99.99
2018-10-21T08:29:35.526Z,99.99
2018-10-21T08:30:35.579Z,99.99
2018-10-21T08:31:35.520Z,99.99
2018-10-21T08:32:35.506Z,99.99
2018-10-21T08:33:35.508Z,99.99
2018-10-21T08:34:35.541Z,99.99
2018-10-21T08:35:35.534Z,99.99
2018-10-21T08:36:35.514Z,99.99
2018-10-21T08:37:35.501Z,99.99
2018-10-21T08:38:35.481Z,99.99
2018-10-21T08:39:35.458Z,99.99
2018-10-21T08:40:35.451Z,99.99
2018-10-21T08:41:35.446Z,99.99
2018-10-21T08:42:35.446Z,99.79
2018-10-21T08:43:35.434Z,99.99
2018-10-21T08:44:35.440Z,99.99
2018-10-21T08:45:35.417Z,99.99
2018-10-21T08:46:35.477Z,99.74
2018-10-21T08:47:35.408Z,99.99
2018-10-21T08:48:35.404Z,99.99
2018-10-21T08:49:35.394Z,99.84
2018-10-21T08:50:35.402Z,99.17
2018-10-21T08:51:35.377Z,99.36
2018-10-21T08:52:35.375Z,99.99
2018-10-21T08:53:35.367Z,99.55
2018-10-21T08:54:35.362Z,99.99
2018-10-21T08:55:35.371Z,99.08
2018-10-21T08:56:35.350Z,99.17
2018-10-21T08:57:35.485Z,99.08
2018-10-21T08:58:35.338Z,98.88
2018-10-21T08:59:35.329Z,98.32
2018-10-21T09:00:35.329Z,98.22
2018-10-21T09:01:35.320Z,98.60
2018-10-21T09:02:35.326Z,98.60
2018-10-21T09:03:35.387Z,98.22
2018-10-21T09:04:35.310Z,97.93
2018-10-21T09:05:35.319Z,98.13
2018-10-21T09:06:35.368Z,98.03
2018-10-21T09:07:35.278Z,98.22
2018-10-21T09:08:35.275Z,97.99
2018-10-21T09:09:35.279Z,97.70
2018-10-21T09:10:35.447Z,97.13
2018-10-21T09:11:35.289Z,97.60
2018-10-21T09:12:35.291Z,97.79
2018-10-21T09:13:35.328Z,97.03
2018-10-21T09:14:35.256Z,97.03
2018-10-21T09:15:35.346Z,96.65
2018-10-21T09:16:35.329Z,96.55
2018-10-21T09:17:35.247Z,96.08
2018-10-21T09:18:35.265Z,96.36
2018-10-21T09:19:35.293Z,96.08
2018-10-21T09:20:35.224Z,95.41
2018-10-21T09:21:35.394Z,95.32
2018-10-21T09:22:35.214Z,94.74
2018-10-21T09:23:35.221Z,95.22
2018-10-21T09:24:35.253Z,95.17
2018-10-21T09:25:35.197Z,94.41
2018-10-21T09:26:35.300Z,94.89
2018-10-21T09:27:35.171Z,94.70
2018-10-21T09:28:35.159Z,94.89
2018-10-21T09:29:35.186Z,94.13
2018-10-21T09:30:35.212Z,92.98
2018-10-21T09:31:35.236Z,93.55
2018-10-21T09:32:35.133Z,93.65
2018-10-21T09:33:35.136Z,93.03
2018-10-21T09:34:35.234Z,92.41
2018-10-21T09:35:35.171Z,92.74
2018-10-21T09:36:35.131Z,92.79
2018-10-21T09:37:35.133Z,92.36
2018-10-21T09:38:35.141Z,92.46
2018-10-21T09:39:35.101Z,92.84
2018-10-21T09:40:35.100Z,92.41
2018-10-21T09:41:35.095Z,92.27
2018-10-21T09:42:35.079Z,92.17
2018-10-21T09:43:35.075Z,91.13
2018-10-21T09:44:35.091Z,91.41
2018-10-21T09:45:35.071Z,91.03
2018-10-21T09:46:35.080Z,91.22
2018-10-21T09:47:35.193Z,90.12
2018-10-21T09:48:35.046Z,90.31
2018-10-21T09:49:35.163Z,90.74
2018-10-21T09:50:35.036Z,91.31
2018-10-21T09:51:35.044Z,91.13
2018-10-21T09:52:35.042Z,90.12
2018-10-21T09:53:35.061Z,90.55
2018-10-21T09:54:35.034Z,90.41
2018-10-21T09:55:35.012Z,90.03
2018-10-21T09:56:35.061Z,89.64
2018-10-21T09:57:35.066Z,88.21
2018-10-21T09:58:35.104Z,88.40
2018-10-21T09:59:34.994Z,87.93
2018-10-21T10:00:35.070Z,88.78
2018-10-21T10:01:35.036Z,88.02
2018-10-21T10:02:35.012Z,88.12
2018-10-21T10:03:35.027Z,88.88
2018-10-21T10:04:34.968Z,89.07
2018-10-21T10:05:34.961Z,88.02
2018-10-21T10:06:35.058Z,88.21
2018-10-21T10:07:34.950Z,88.40
2018-10-21T10:08:34.953Z,88.21
2018-10-21T10:09:34.945Z,87.54
2018-10-21T10:10:34.949Z,86.54
2018-10-21T10:11:34.948Z,86.06
2018-10-21T10:12:34.948Z,85.58
2018-10-21T10:13:34.928Z,85.01
2018-10-21T10:14:34.956Z,85.49
2018-10-21T10:15:34.923Z,85.87
2018-10-21T10:16:34.932Z,86.16
2018-10-21T10:17:34.958Z,85.68
2018-10-21T10:18:34.904Z,85.58
2018-10-21T10:19:34.892Z,85.49
2018-10-21T10:20:34.909Z,84.39
2018-10-21T10:21:34.921Z,84.00
2018-10-21T10:22:34.916Z,82.67
2018-10-21T10:23:34.985Z,83.48
2018-10-21T10:24:34.876Z,84.44
2018-10-21T10:25:34.872Z,82.76
2018-10-21T10:26:34.873Z,81.90
2018-10-21T10:27:34.904Z,82.15
2018-10-21T10:28:35.169Z,81.52
2018-10-21T10:29:34.898Z,80.90
2018-10-21T10:30:34.938Z,81.33
2018-10-21T10:31:34.877Z,79.94
2018-10-21T10:32:34.838Z,79.80
2018-10-21T10:33:34.893Z,80.90
2018-10-21T10:34:34.828Z,79.94
2018-10-21T10:35:34.826Z,79.61
2018-10-21T10:36:34.825Z,78.70
2018-10-21T10:37:34.821Z,78.13
2018-10-21T10:38:34.850Z,77.84
2018-10-21T10:39:34.848Z,77.74
2018-10-21T10:40:34.802Z,77.55
2018-10-21T10:41:34.843Z,78.03
2018-10-21T10:42:34.792Z,77.36
2018-10-21T10:43:34.789Z,77.65
2018-10-21T10:44:34.778Z,76.31
2018-10-21T10:45:34.779Z,76.60
2018-10-21T10:46:34.841Z,77.08
2018-10-21T10:47:34.775Z,76.69
2018-10-21T10:48:34.796Z,77.08
2018-10-21T10:49:34.798Z,77.17
2018-10-21T10:50:34.766Z,76.50
2018-10-21T10:51:34.754Z,76.45
2018-10-21T10:52:34.747Z,76.82
2018-10-21T10:53:34.747Z,75.39
2018-10-21T10:54:34.754Z,74.82
2018-10-21T10:55:34.749Z,75.01
2018-10-21T10:56:34.777Z,74.73
2018-10-21T10:57:34.783Z,75.49
2018-10-21T10:58:34.754Z,74.63
2018-10-21T10:59:34.762Z,76.31
2018-10-21T11:00:34.733Z,76.06
2018-10-21T11:01:34.711Z,75.30
2018-10-21T11:02:34.721Z,75.20
2018-10-21T11:03:34.702Z,74.91
2018-10-21T11:04:34.711Z,74.24
2018-10-21T11:05:34.729Z,73.67
2018-10-21T11:06:34.703Z,74.34
2018-10-21T11:07:34.831Z,74.91
2018-10-21T11:08:34.682Z,73.99
2018-10-21T11:09:34.721Z,72.75
2018-10-21T11:10:34.677Z,72.47
2018-10-21T11:11:34.682Z,72.75
2018-10-21T11:12:34.747Z,73.04
2018-10-21T11:13:34.670Z,72.94
2018-10-21T11:14:34.726Z,72.18
2018-10-21T11:15:34.672Z,72.18
2018-10-21T11:16:34.671Z,72.56
2018-10-21T11:17:34.669Z,71.80
2018-10-21T11:18:34.666Z,72.47
2018-10-21T11:19:34.660Z,73.14
2018-10-21T11:20:34.640Z,71.51
2018-10-21T11:21:34.651Z,72.47
2018-10-21T11:22:34.691Z,71.61
2018-10-21T11:23:34.635Z,72.08
2018-10-21T11:24:34.635Z,72.75
2018-10-21T11:25:34.640Z,72.75
2018-10-21T11:26:34.623Z,73.43
2018-10-21T11:27:34.622Z,73.23
2018-10-21T11:28:34.629Z,73.14
2018-10-21T11:29:34.618Z,70.40
2018-10-21T11:30:34.609Z,69.44
2018-10-21T11:31:34.606Z,69.12
2018-10-21T11:32:34.604Z,69.98
2018-10-21T11:33:34.598Z,70.07
2018-10-21T11:34:34.613Z,70.36
2018-10-21T11:35:34.594Z,68.77
2018-10-21T11:36:34.637Z,68.77
2018-10-21T11:37:34.602Z,68.96
2018-10-21T11:38:34.630Z,68.87
2018-10-21T11:39:34.584Z,70.07
2018-10-21T11:40:34.574Z,69.35
2018-10-21T11:41:34.578Z,68.39
2018-10-21T11:42:34.574Z,67.24
2018-10-21T11:43:34.571Z,66.38
2018-10-21T11:44:34.563Z,66.38
2018-10-21T11:45:34.586Z,66.28
2018-10-21T11:46:34.673Z,67.14
2018-10-21T11:47:34.570Z,66.67
2018-10-21T11:48:34.551Z,66.86
2018-10-21T11:49:34.550Z,65.81
2018-10-21T11:50:34.601Z,66.00
2018-10-21T11:51:34.550Z,65.90
2018-10-21T11:52:34.659Z,64.31
2018-10-21T11:53:34.543Z,63.73
2018-10-21T11:54:34.555Z,63.35
2018-10-21T11:55:34.643Z,63.73
2018-10-21T11:56:34.535Z,63.73
2018-10-21T11:57:34.549Z,62.97
2018-10-21T11:58:34.568Z,62.77
2018-10-21T11:59:34.524Z,61.54
2018-10-21T12:00:34.549Z,61.44
2018-10-21T12:01:34.513Z,61.34
2018-10-21T12:02:34.516Z,61.44
2018-10-21T12:03:34.522Z,60.19
2018-10-21T12:04:34.514Z,60.38
2018-10-21T12:05:34.502Z,60.96
2018-10-21T12:06:34.504Z,60.96
2018-10-21T12:07:34.529Z,60.10
2018-10-21T12:08:34.498Z,60.19
2018-10-21T12:09:34.502Z,60.48
2018-10-21T12:10:34.491Z,61.25
2018-10-21T12:11:34.531Z,60.96
2018-10-21T12:12:34.485Z,61.44
2018-10-21T12:13:34.488Z,61.05
2018-10-21T12:14:34.484Z,60.10
2018-10-21T12:15:34.500Z,60.29
2018-10-21T12:16:34.489Z,60.03
2018-10-21T12:17:34.469Z,59.17
2018-10-21T12:18:34.537Z,59.17
2018-10-21T12:19:34.516Z,59.36
2018-10-21T12:20:34.473Z,59.17
2018-10-21T12:21:34.465Z,59.27
2018-10-21T12:22:34.617Z,59.20
2018-10-21T12:23:34.667Z,58.88
2018-10-21T12:24:34.496Z,59.65
2018-10-21T12:25:34.475Z,59.75
2018-10-21T12:26:34.459Z,60.13
2018-10-21T12:27:34.462Z,59.55
2018-10-21T12:28:34.450Z,58.79
2018-10-21T12:29:34.459Z,58.22
2018-10-21T12:30:34.451Z,58.44
2018-10-21T12:31:34.444Z,57.57
2018-10-21T12:32:34.450Z,58.79
2018-10-21T12:33:34.476Z,60.00
2018-10-21T12:34:34.519Z,58.79
2018-10-21T12:35:34.430Z,58.98
2018-10-21T12:36:34.425Z,59.84
2018-10-21T12:37:34.423Z,58.59
2018-10-21T12:38:34.430Z,59.75
2018-10-21T12:39:34.420Z,58.34
2018-10-21T12:40:34.444Z,57.45
2018-10-21T12:41:34.435Z,58.24
2018-10-21T12:42:34.437Z,57.86
2018-10-21T12:43:34.416Z,58.12
2018-10-21T12:44:34.468Z,58.69
2018-10-21T12:45:34.483Z,58.50
2018-10-21T12:46:34.404Z,57.86
2018-10-21T12:47:34.416Z,57.67
2018-10-21T12:48:34.409Z,58.44
2018-10-21T12:49:34.448Z,58.34
2018-10-21T12:50:34.448Z,58.69
2018-10-21T12:51:34.396Z,59.17
2018-10-21T12:52:34.396Z,59.84
2018-10-21T12:53:34.420Z,60.38
2018-10-21T12:54:34.470Z,59.65
2018-10-21T12:55:34.400Z,58.81
2018-10-21T12:56:34.387Z,58.53
2018-10-21T12:57:34.444Z,59.11
2018-10-21T12:58:34.391Z,58.15
2018-10-21T12:59:34.381Z,57.86
2018-10-21T13:00:34.381Z,58.62
2018-10-21T13:01:34.380Z,58.44
2018-10-21T13:02:34.376Z,58.24
2018-10-21T13:03:34.376Z,57.57
2018-10-21T13:04:34.373Z,57.86
2018-10-21T13:05:34.369Z,57.86
2018-10-21T13:06:34.372Z,58.44
2018-10-21T13:07:34.385Z,58.69
2018-10-21T13:08:34.369Z,57.95
2018-10-21T13:09:34.357Z,56.61
2018-10-21T13:10:34.356Z,56.61
2018-10-21T13:11:34.355Z,57.09
2018-10-21T13:12:34.356Z,56.99
2018-10-21T13:13:34.360Z,58.59
2018-10-21T13:14:34.350Z,58.81
2018-10-21T13:15:34.360Z,57.76
2018-10-21T13:16:34.349Z,57.09
2018-10-21T13:17:34.367Z,56.61
2018-10-21T13:18:34.340Z,56.61
2018-10-21T13:19:34.374Z,57.54
2018-10-21T13:20:34.343Z,58.50
2018-10-21T13:21:34.359Z,57.86
2018-10-21T13:22:34.332Z,58.24
2018-10-21T13:23:34.333Z,56.52
2018-10-21T13:24:34.332Z,56.13
2018-10-21T13:25:34.331Z,56.90
2018-10-21T13:26:34.358Z,56.45
2018-10-21T13:27:34.332Z,56.71
2018-10-21T13:28:34.324Z,56.61
2018-10-21T13:29:34.327Z,56.42
2018-10-21T13:30:34.318Z,55.94
2018-10-21T13:31:34.318Z,56.32
2018-10-21T13:32:34.314Z,56.83
2018-10-21T13:33:34.315Z,56.61
2018-10-21T13:34:34.368Z,56.74
2018-10-21T13:35:34.314Z,55.97
2018-10-21T13:36:34.311Z,56.07
2018-10-21T13:37:34.312Z,56.04
2018-10-21T13:38:34.307Z,55.97
2018-10-21T13:39:34.314Z,55.68
2018-10-21T13:40:34.389Z,56.26
2018-10-21T13:41:34.349Z,55.30
2018-10-21T13:42:34.343Z,55.30
2018-10-21T13:43:34.300Z,55.58
2018-10-21T13:44:34.331Z,56.13
2018-10-21T13:45:34.302Z,56.71
2018-10-21T13:46:34.288Z,57.86
2018-10-21T13:47:34.296Z,58.05
2018-10-21T13:48:34.289Z,56.64
2018-10-21T13:49:34.291Z,55.78
2018-10-21T13:50:34.304Z,55.58
2018-10-21T13:51:34.304Z,55.30
2018-10-21T13:52:34.355Z,55.49
2018-10-21T13:53:34.380Z,54.53
2018-10-21T13:54:34.277Z,55.49
2018-10-21T13:55:34.340Z,54.53
2018-10-21T13:56:34.280Z,54.63
2018-10-21T13:57:34.302Z,55.21
2018-10-21T13:58:34.320Z,55.21
2018-10-21T13:59:34.289Z,55.21
2018-10-21T14:00:34.335Z,55.40
2018-10-21T14:01:34.324Z,55.30
2018-10-21T14:02:34.288Z,55.40
2018-10-21T14:03:34.267Z,56.61
2018-10-21T14:04:34.285Z,56.13
2018-10-21T14:05:34.285Z,55.58
2018-10-21T14:06:34.274Z,55.01
2018-10-21T14:07:34.263Z,55.40
2018-10-21T14:08:34.262Z,55.11
2018-10-21T14:09:34.257Z,54.91
2018-10-21T14:10:34.252Z,55.40
2018-10-21T14:11:34.250Z,55.40
2018-10-21T14:12:34.248Z,55.68
2018-10-21T14:13:34.255Z,55.11
2018-10-21T14:14:34.245Z,54.94
2018-10-21T14:15:34.255Z,54.63
2018-10-21T14:16:34.353Z,55.11
2018-10-21T14:17:34.250Z,54.91
2018-10-21T14:18:34.320Z,54.91
2018-10-21T14:19:34.236Z,54.44
2018-10-21T14:20:34.237Z,54.72
2018-10-21T14:21:34.239Z,54.53
2018-10-21T14:22:34.237Z,54.82
2018-10-21T14:23:34.246Z,54.91
2018-10-21T14:24:34.329Z,54.91
2018-10-21T14:25:34.231Z,55.21
2018-10-21T14:26:34.236Z,55.01
2018-10-21T14:27:34.306Z,54.63
2018-10-21T14:28:34.228Z,55.30
2018-10-21T14:29:34.224Z,55.30
2018-10-21T14:30:34.329Z,55.49
2018-10-21T14:31:34.222Z,55.78
2018-10-21T14:32:34.226Z,55.87
2018-10-21T14:33:34.222Z,55.97
2018-10-21T14:34:34.212Z,56.83
2018-10-21T14:35:34.213Z,56.90
2018-10-21T14:36:34.221Z,55.78
2018-10-21T14:37:34.214Z,55.40
2018-10-21T14:38:34.283Z,56.54
2018-10-21T14:39:34.213Z,56.07
2018-10-21T14:40:34.227Z,55.40
2018-10-21T14:41:34.206Z,55.40
2018-10-21T14:42:34.216Z,55.97
2018-10-21T14:43:34.214Z,56.93
2018-10-21T14:44:34.208Z,56.64
2018-10-21T14:45:34.272Z,56.07
2018-10-21T14:46:34.199Z,55.49
2018-10-21T14:47:34.208Z,56.07
2018-10-21T14:48:34.196Z,55.97
2018-10-21T14:49:34.223Z,55.78
2018-10-21T14:50:34.208Z,55.21
2018-10-21T14:51:34.199Z,55.21
2018-10-21T14:52:34.206Z,55.78
2018-10-21T14:53:34.216Z,55.97
2018-10-21T14:54:34.198Z,56.35
2018-10-21T14:55:34.208Z,56.74
2018-10-21T14:56:34.184Z,55.01
2018-10-21T14:57:34.191Z,54.53
2018-10-21T14:58:34.192Z,54.82
2018-10-21T14:59:34.190Z,54.63
2018-10-21T15:00:34.342Z,54.53
2018-10-21T15:01:34.182Z,55.30
2018-10-21T15:02:34.183Z,55.58
2018-10-21T15:03:34.235Z,55.40
2018-10-21T15:04:34.173Z,55.30
2018-10-21T15:05:34.185Z,55.21
2018-10-21T15:06:34.173Z,55.11
2018-10-21T15:07:34.195Z,55.49
2018-10-21T15:08:34.200Z,55.21
2018-10-21T15:09:34.177Z,54.72
2018-10-21T15:10:34.222Z,54.44
2018-10-21T15:11:34.200Z,54.53
2018-10-21T15:12:34.165Z,54.44
2018-10-21T15:13:34.166Z,54.27
2018-10-21T15:14:34.172Z,54.63
2018-10-21T15:15:34.219Z,54.91
2018-10-21T15:16:34.168Z,55.58
2018-10-21T15:17:34.169Z,56.07
2018-10-21T15:18:34.159Z,56.90
2018-10-21T15:19:34.179Z,57.67
2018-10-21T15:20:34.173Z,57.86
2018-10-21T15:21:34.168Z,57.09
2018-10-21T15:22:34.153Z,56.16
2018-10-21T15:23:34.151Z,55.87
2018-10-21T15:24:34.148Z,55.97
2018-10-21T15:25:34.163Z,56.07
2018-10-21T15:26:34.151Z,55.11
2018-10-21T15:27:34.181Z,55.30
2018-10-21T15:28:34.192Z,55.01
2018-10-21T15:29:34.158Z,54.53
2018-10-21T15:30:34.157Z,55.01
2018-10-21T15:31:34.153Z,55.30
2018-10-21T15:32:34.168Z,55.58
2018-10-21T15:33:34.198Z,55.58
2018-10-21T15:34:34.158Z,54.63
2018-10-21T15:35:34.137Z,55.01
2018-10-21T15:36:34.137Z,55.58
2018-10-21T15:37:34.133Z,55.78
2018-10-21T15:38:34.141Z,55.58
2018-10-21T15:39:34.174Z,54.72
2018-10-21T15:40:34.132Z,55.58
2018-10-21T15:41:34.131Z,55.40
2018-10-21T15:42:34.142Z,54.72
2018-10-21T15:43:34.124Z,55.40
2018-10-21T15:44:34.125Z,55.40
2018-10-21T15:45:34.131Z,55.68
2018-10-21T15:46:34.124Z,55.78
2018-10-21T15:47:34.119Z,55.68
2018-10-21T15:48:34.143Z,55.40
2018-10-21T15:49:34.159Z,55.11
2018-10-21T15:50:34.180Z,55.40
2018-10-21T15:51:34.108Z,56.45
2018-10-21T15:52:34.113Z,56.71
2018-10-21T15:53:34.109Z,57.57
2018-10-21T15:54:34.118Z,56.99
2018-10-21T15:55:34.111Z,57.67
2018-10-21T15:56:34.108Z,57.57
2018-10-21T15:57:34.122Z,57.19
2018-10-21T15:58:34.114Z,57.76
2018-10-21T15:59:34.101Z,57.67
2018-10-21T16:00:34.101Z,57.76
2018-10-21T16:01:34.103Z,57.38
2018-10-21T16:02:34.120Z,57.67
2018-10-21T16:03:34.102Z,57.76
2018-10-21T16:04:34.102Z,57.57
2018-10-21T16:05:34.104Z,57.86
2018-10-21T16:06:34.098Z,58.50
2018-10-21T16:07:34.110Z,58.50