createdAt,value
2019-04-24T00:02:27.564Z,13.70
2019-04-24T00:07:09.089Z,13.80
2019-04-24T00:12:19.172Z,13.70
2019-04-24T00:17:12.691Z,13.70
2019-04-24T00:22:10.450Z,13.70
2019-04-24T00:27:04.888Z,13.60
2019-04-24T00:32:02.799Z,13.50
2019-04-24T00:36:58.496Z,13.40
2019-04-24T00:42:03.037Z,13.20
2019-04-24T01:07:13.933Z,12.60
2019-04-24T01:12:02.819Z,12.60
2019-04-24T01:17:02.314Z,12.50
2019-04-24T01:21:59.799Z,12.40
2019-04-24T01:26:49.145Z,12.40
2019-04-24T01:31:59.746Z,12.30
2019-04-24T01:37:05.684Z,12.30
2019-04-24T01:41:47.013Z,12.20
2019-04-24T01:46:44.310Z,12.20
2019-04-24T02:01:28.869Z,12.00
2019-04-24T02:06:27.060Z,11.80
2019-04-24T02:11:39.056Z,11.80
2019-04-24T02:16:33.505Z,11.70
2019-04-24T02:41:41.436Z,11.50
2019-04-24T02:51:16.245Z,11.20
2019-04-24T03:01:07.446Z,11.20
2019-04-24T03:11:02.542Z,11.00
2019-04-24T03:51:53.166Z,11.00
2019-04-24T04:01:23.086Z,10.90
2019-04-24T04:06:29.051Z,11.00
2019-04-24T04:10:51.564Z,10.90
2019-04-24T04:31:19.011Z,11.10
2019-04-24T04:51:20.249Z,12.50
2019-04-24T05:01:19.954Z,13.90
2019-04-24T05:11:34.568Z,15.50
2019-04-24T05:16:49.116Z,16.50
2019-04-24T05:31:27.330Z,18.70
2019-04-24T05:36:11.682Z,19.30
2019-04-24T05:41:09.891Z,20.10
2019-04-24T05:46:16.665Z,20.60
2019-04-24T05:51:11.292Z,21.00
2019-04-24T05:56:34.240Z,21.00
2019-04-24T06:01:06.509Z,21.90
2019-04-24T06:06:14.917Z,21.80
2019-04-24T06:11:05.803Z,22.30
2019-04-24T06:16:22.175Z,22.40
2019-04-24T06:21:09.806Z,22.00
2019-04-24T06:36:57.067Z,19.90
2019-04-24T06:41:43.244Z,18.80
2019-04-24T06:46:39.861Z,18.60
2019-04-24T06:51:28.255Z,18.90
2019-04-24T07:01:25.678Z,18.90
2019-04-24T07:11:37.115Z,19.60
2019-04-24T07:21:50.705Z,19.90
2019-04-24T07:26:42.368Z,19.90
2019-04-24T07:31:51.760Z,20.20
2019-04-24T07:36:52.455Z,20.10
2019-04-24T08:02:02.610Z,20.80
2019-04-24T08:07:04.918Z,20.90
2019-04-24T08:11:53.765Z,20.80
2019-04-24T08:16:41.247Z,20.80
2019-04-24T08:21:40.185Z,20.90
2019-04-24T08:26:40.082Z,21.10
2019-04-24T08:31:44.402Z,21.30
2019-04-24T08:41:39.558Z,21.30
2019-04-24T08:46:34.393Z,21.30
2019-04-24T08:51:45.715Z,21.50
2019-04-24T08:56:57.275Z,21.60
2019-04-24T09:01:55.251Z,21.80
2019-04-24T09:11:59.437Z,22.40
2019-04-24T09:16:59.494Z,22.70
2019-04-24T09:27:10.264Z,22.70
2019-04-24T09:32:28.541Z,22.70
2019-04-24T09:37:19.755Z,22.80
2019-04-24T09:47:15.154Z,23.70
2019-04-24T09:52:11.715Z,24.10
2019-04-24T09:57:10.662Z,24.20
2019-04-24T10:07:34.910Z,24.60
2019-04-24T10:12:39.967Z,25.20
2019-04-24T10:17:08.485Z,25.40
2019-04-24T10:22:39.587Z,25.40
2019-04-24T10:27:42.368Z,24.80
2019-04-24T10:32:45.070Z,24.90
2019-04-24T10:38:19.027Z,24.40
2019-04-24T11:08:02.533Z,24.80
2019-04-24T11:13:31.166Z,24.30
2019-04-24T11:18:20.187Z,24.40
2019-04-24T11:23:15.439Z,24.70
2019-04-24T11:28:22.158Z,24.90
2019-04-24T11:33:09.208Z,24.50
2019-04-24T11:38:11.718Z,24.70
2019-04-24T11:42:57.756Z,25.00
2019-04-24T11:58:29.021Z,24.60
2019-04-24T12:03:40.592Z,24.50
2019-04-24T12:14:10.881Z,25.10
2019-04-24T12:18:59.063Z,25.20
2019-04-24T12:24:06.944Z,25.30
2019-04-24T12:29:02.600Z,25.40
2019-04-24T12:33:47.782Z,25.30
2019-04-24T12:39:04.008Z,25.50
2019-04-24T12:49:00.174Z,24.50
2019-04-24T12:53:58.444Z,24.70
2019-04-24T12:58:58.358Z,24.80
2019-04-24T13:04:16.001Z,24.70
2019-04-24T13:14:29.830Z,25.10
2019-04-24T13:23:51.733Z,25.60
2019-04-24T13:34:19.900Z,25.40
2019-04-24T13:39:02.163Z,26.00
2019-04-24T13:44:16.461Z,26.30
2019-04-24T13:49:04.521Z,26.40
2019-04-24T14:04:06.444Z,26.00
2019-04-24T14:09:06.537Z,25.60
2019-04-24T14:13:55.821Z,25.40
2019-04-24T14:18:46.200Z,25.50
2019-04-24T14:23:59.886Z,25.90
2019-04-24T14:28:46.766Z,26.00
2019-04-24T14:38:43.388Z,26.70
2019-04-24T14:43:55.652Z,26.80
2019-04-24T14:48:34.152Z,26.90
2019-04-24T14:53:28.477Z,27.00
2019-04-24T14:58:48.017Z,26.70
2019-04-24T15:03:30.788Z,26.70
2019-04-24T15:08:43.577Z,26.50
2019-04-24T15:18:54.362Z,26.60
2019-04-24T15:23:51.308Z,26.60
2019-04-24T15:28:31.051Z,26.50
2019-04-24T15:33:23.478Z,26.50
2019-04-24T15:43:32.176Z,26.00
2019-04-24T15:49:05.784Z,25.90
2019-04-24T15:53:21.357Z,25.60
2019-04-24T15:58:33.918Z,25.20
2019-04-24T16:08:15.040Z,24.60
2019-04-24T16:13:12.503Z,24.30
2019-04-24T16:48:29.896Z,23.10
2019-04-24T16:53:19.140Z,22.90
2019-04-24T17:03:31.227Z,22.40
2019-04-24T17:08:21.836Z,21.80
2019-04-24T17:23:03.911Z,20.00
2019-04-24T17:28:08.446Z,19.40
2019-04-24T17:33:11.833Z,18.20
2019-04-24T17:37:24.745Z,17.60
2019-04-24T17:42:31.653Z,17.00
2019-04-24T17:47:47.656Z,16.40
2019-04-24T17:52:46.939Z,16.00
2019-04-24T17:57:35.471Z,15.90
2019-04-24T18:02:08.925Z,15.40
2019-04-24T18:07:04.929Z,15.00
2019-04-24T18:12:02.115Z,14.80
2019-04-24T18:16:56.760Z,14.70
2019-04-24T18:21:52.347Z,14.50
2019-04-24T18:26:49.364Z,14.10
2019-04-24T18:31:44.370Z,13.80
2019-04-24T18:36:39.259Z,13.60
2019-04-24T18:41:34.306Z,13.60
2019-04-24T18:46:29.278Z,13.60
2019-04-24T18:51:24.203Z,13.60
2019-04-24T18:56:19.104Z,13.40
2019-04-24T19:01:14.809Z,13.30
2019-04-24T19:06:22.348Z,13.10
2019-04-24T19:11:07.365Z,13.10
2019-04-24T19:16:02.486Z,13.20
2019-04-24T19:20:57.477Z,13.30
2019-04-24T19:25:53.217Z,13.20
2019-04-24T19:30:48.849Z,13.20
2019-04-24T19:35:43.743Z,13.10
2019-04-24T19:40:40.200Z,13.00
2019-04-24T19:45:35.327Z,13.00
2019-04-24T19:50:32.136Z,13.00
2019-04-24T19:55:27.220Z,12.90
2019-04-24T20:00:22.853Z,12.70
2019-04-24T20:05:19.714Z,12.60
2019-04-24T20:10:25.559Z,12.60
2019-04-24T20:15:22.113Z,12.40
2019-04-24T20:20:17.317Z,12.40
2019-04-24T20:25:13.711Z,12.50
2019-04-24T20:30:10.635Z,12.40
2019-04-24T20:35:09.154Z,12.40
2019-04-24T20:40:05.713Z,12.30
2019-04-24T20:45:01.295Z,12.20
2019-04-24T20:49:56.334Z,12.20
2019-04-24T20:54:52.824Z,12.10
2019-04-24T20:59:47.761Z,12.00
2019-04-24T21:04:42.683Z,11.90
2019-04-24T21:09:42.231Z,11.90
2019-04-24T21:14:38.833Z,11.80
2019-04-24T21:19:33.967Z,11.80
2019-04-24T21:24:29.221Z,11.70
2019-04-24T21:29:24.617Z,11.70
2019-04-24T21:34:20.967Z,11.60
2019-04-24T21:39:15.796Z,11.60
2019-04-24T21:44:11.757Z,11.60
2019-04-24T21:49:06.734Z,11.50
2019-04-24T21:54:04.731Z,11.60
2019-04-24T21:58:57.673Z,11.50
2019-04-24T22:03:53.961Z,11.50
2019-04-24T22:08:48.559Z,11.40
2019-04-24T22:13:44.823Z,11.20
2019-04-24T22:18:39.731Z,11.10
2019-04-24T22:23:49.137Z,10.70
2019-04-24T22:28:44.044Z,10.60
2019-04-24T22:33:41.391Z,10.60
2019-04-24T22:38:54.802Z,10.60
2019-04-24T22:43:49.647Z,10.60
2019-04-24T22:48:44.249Z,10.50
2019-04-24T22:53:39.223Z,10.40
2019-04-24T22:58:34.809Z,10.40
2019-04-24T23:03:29.552Z,10.40
2019-04-24T23:08:24.205Z,10.40
2019-04-24T23:13:18.928Z,10.40
2019-04-24T23:18:15.128Z,10.50
2019-04-24T23:23:14.091Z,10.30
2019-04-24T23:28:12.986Z,10.10
2019-04-24T23:33:12.079Z,10.10
2019-04-24T23:38:06.740Z,10.00
2019-04-24T23:43:01.321Z,10.10
2019-04-24T23:47:55.922Z,10.20
2019-04-24T23:52:51.502Z,10.10
2019-04-24T23:57:46.406Z,10.10
