createdAt,value
2017-08-26T00:01:34.211Z,28.37
2017-08-26T00:04:01.710Z,31.17
2017-08-26T00:06:29.256Z,32.30
2017-08-26T00:08:56.750Z,32.53
2017-08-26T00:11:24.251Z,32.67
2017-08-26T00:13:52.670Z,32.10
2017-08-26T00:16:20.180Z,31.50
2017-08-26T00:18:48.086Z,31.60
2017-08-26T00:21:15.580Z,30.80
2017-08-26T00:23:43.108Z,25.73
2017-08-26T00:26:10.611Z,26.43
2017-08-26T00:28:38.118Z,25.40
2017-08-26T00:31:05.618Z,26.87
2017-08-26T00:33:33.159Z,26.53
2017-08-26T00:36:00.663Z,27.57
2017-08-26T00:38:28.170Z,28.67
2017-08-26T00:40:56.600Z,26.60
2017-08-26T00:43:26.104Z,29.57
2017-08-26T00:45:53.639Z,29.80
2017-08-26T00:48:21.159Z,33.00
2017-08-26T00:50:48.699Z,27.30
2017-08-26T00:53:16.238Z,26.80
2017-08-26T00:55:43.729Z,29.80
2017-08-26T00:58:11.252Z,29.33
2017-08-26T01:00:38.735Z,28.60
2017-08-26T01:03:06.268Z,25.37
2017-08-26T01:05:33.767Z,29.67
2017-08-26T01:08:03.221Z,31.03
2017-08-26T01:10:30.713Z,29.83
2017-08-26T01:12:58.230Z,30.27
2017-08-26T01:15:25.731Z,29.77
2017-08-26T01:17:54.028Z,29.47
2017-08-26T01:20:21.560Z,28.87
2017-08-26T01:22:49.058Z,27.37
2017-08-26T01:25:16.556Z,29.93
2017-08-26T01:27:44.064Z,30.10
2017-08-26T01:30:11.558Z,29.77
2017-08-26T01:32:39.066Z,30.67
2017-08-26T01:35:07.553Z,32.57
2017-08-26T01:37:35.058Z,31.57
2017-08-26T01:40:02.577Z,31.80
2017-08-26T01:42:30.068Z,28.00
2017-08-26T01:44:57.566Z,28.60
2017-08-26T01:47:25.053Z,29.10
2017-08-26T01:49:52.581Z,32.20
2017-08-26T01:52:20.066Z,30.80
2017-08-26T01:54:47.618Z,27.13
2017-08-26T01:57:15.102Z,25.13
2017-08-26T01:59:42.602Z,27.10
2017-08-26T02:02:12.058Z,24.43
2017-08-26T02:04:39.549Z,24.10
2017-08-26T02:07:07.058Z,25.23
2017-08-26T02:09:35.442Z,22.63
2017-08-26T02:12:02.963Z,22.40
2017-08-26T02:14:31.403Z,17.77
2017-08-26T02:16:58.906Z,19.70
2017-08-26T02:19:26.398Z,18.27
2017-08-26T02:21:53.878Z,16.03
2017-08-26T02:24:21.378Z,17.47
2017-08-26T02:26:48.862Z,22.27
2017-08-26T02:29:16.378Z,21.40
2017-08-26T02:31:43.870Z,21.53
2017-08-26T02:34:11.378Z,20.03
2017-08-26T02:36:38.866Z,23.00
2017-08-26T02:39:06.387Z,22.20
2017-08-26T02:41:33.899Z,22.27
2017-08-26T02:44:01.387Z,21.07
2017-08-26T02:46:28.908Z,20.60
2017-08-26T02:48:56.403Z,21.17
2017-08-26T02:51:26.952Z,20.90
2017-08-26T02:53:56.490Z,21.53
2017-08-26T02:56:23.993Z,20.43
2017-08-26T02:58:51.510Z,21.17
2017-08-26T03:01:19.966Z,21.53
2017-08-26T03:03:47.462Z,26.50
2017-08-26T03:06:14.975Z,28.57
2017-08-26T03:08:42.457Z,30.90
2017-08-26T03:11:09.947Z,32.40
2017-08-26T03:13:37.450Z,29.30
2017-08-26T03:16:05.010Z,31.50
2017-08-26T03:18:32.499Z,28.70
2017-08-26T03:21:00.002Z,29.47
2017-08-26T03:23:27.490Z,30.80
2017-08-26T03:25:55.032Z,31.50
2017-08-26T03:28:22.519Z,31.20
2017-08-26T03:30:50.919Z,30.47
2017-08-26T03:33:18.410Z,33.90
2017-08-26T03:35:45.904Z,32.27
2017-08-26T03:38:13.406Z,34.10
2017-08-26T03:40:41.843Z,31.10
2017-08-26T03:43:09.331Z,31.83
2017-08-26T03:45:36.835Z,30.67
2017-08-26T03:48:04.323Z,30.80
2017-08-26T03:50:31.825Z,30.17
2017-08-26T03:52:59.306Z,31.20
2017-08-26T03:55:28.736Z,28.70
2017-08-26T03:57:56.222Z,29.70
2017-08-26T04:00:23.730Z,27.73
2017-08-26T04:02:51.215Z,26.90
2017-08-26T04:05:18.723Z,28.13
2017-08-26T04:07:47.155Z,28.97
2017-08-26T04:10:14.674Z,28.17
2017-08-26T04:12:42.154Z,31.60
2017-08-26T04:15:09.654Z,31.43
2017-08-26T04:17:37.153Z,34.63
2017-08-26T04:20:04.658Z,37.20
2017-08-26T04:22:32.154Z,34.20
2017-08-26T04:24:59.662Z,31.60
2017-08-26T04:27:27.156Z,30.97
2017-08-26T04:29:54.655Z,29.43
2017-08-26T04:32:22.163Z,28.20
2017-08-26T04:34:49.687Z,28.93
2017-08-26T04:37:17.176Z,30.13
2017-08-26T04:39:44.686Z,29.67
2017-08-26T04:42:13.122Z,26.90
2017-08-26T04:44:40.634Z,23.93
2017-08-26T04:47:08.115Z,23.63
2017-08-26T04:49:35.618Z,21.60
2017-08-26T04:52:03.135Z,23.20
2017-08-26T04:54:30.654Z,25.23
2017-08-26T04:56:58.152Z,21.80
2017-08-26T04:59:25.642Z,21.37
2017-08-26T05:01:53.146Z,20.33
2017-08-26T05:04:20.644Z,19.20
2017-08-26T05:06:50.107Z,18.10
2017-08-26T05:09:17.596Z,19.73
2017-08-26T05:11:45.100Z,21.50
2017-08-26T05:14:13.533Z,26.07
2017-08-26T05:16:41.034Z,24.80
2017-08-26T05:19:08.519Z,24.27
2017-08-26T05:21:37.931Z,25.97
2017-08-26T05:24:05.414Z,25.60
2017-08-26T05:26:32.922Z,25.37
2017-08-26T05:29:00.422Z,27.43
2017-08-26T05:31:27.934Z,25.03
2017-08-26T05:33:55.424Z,26.30
2017-08-26T05:36:24.916Z,28.17
2017-08-26T05:38:52.411Z,28.90
2017-08-26T05:41:19.910Z,28.17
2017-08-26T05:43:47.402Z,24.30
2017-08-26T05:46:14.927Z,24.83
2017-08-26T05:48:42.416Z,28.17
2017-08-26T05:51:09.923Z,26.00
2017-08-26T05:53:37.418Z,25.47
2017-08-26T05:56:04.935Z,25.27
2017-08-26T05:58:32.434Z,23.90
2017-08-26T06:00:59.934Z,24.63
2017-08-26T06:03:27.427Z,22.73
2017-08-26T06:05:54.923Z,21.37
2017-08-26T06:08:22.408Z,22.90
2017-08-26T06:10:49.924Z,22.77
2017-08-26T06:13:17.438Z,23.17
2017-08-26T06:15:44.942Z,28.33
2017-08-26T06:18:12.442Z,28.03
2017-08-26T06:20:39.958Z,25.53
2017-08-26T06:23:07.466Z,27.00
2017-08-26T06:25:34.970Z,28.27
2017-08-26T06:28:03.442Z,30.67
2017-08-26T06:30:30.958Z,27.20
2017-08-26T06:32:58.450Z,28.93
2017-08-26T06:35:25.962Z,28.87
2017-08-26T06:37:53.456Z,25.40
2017-08-26T06:40:20.974Z,27.43
2017-08-26T06:42:48.462Z,26.50
2017-08-26T06:45:15.958Z,26.57
2017-08-26T06:47:43.464Z,24.53
2017-08-26T06:50:10.982Z,27.40
2017-08-26T06:52:39.442Z,27.37
2017-08-26T06:55:06.982Z,27.87
2017-08-26T06:57:34.479Z,30.10
2017-08-26T07:00:01.974Z,29.00
2017-08-26T07:02:29.467Z,30.93
2017-08-26T07:04:58.914Z,28.03
2017-08-26T07:07:26.407Z,29.93
2017-08-26T07:09:53.926Z,29.40
2017-08-26T07:12:21.419Z,22.73
2017-08-26T07:14:48.958Z,20.53
2017-08-26T07:17:16.455Z,21.23
2017-08-26T07:19:43.958Z,22.30
2017-08-26T07:22:11.478Z,18.10
2017-08-26T07:24:38.966Z,18.10
2017-08-26T07:27:06.476Z,17.63
2017-08-26T07:29:33.998Z,14.10
2017-08-26T07:32:01.508Z,16.20
2017-08-26T07:34:28.998Z,16.37
2017-08-26T07:36:56.512Z,16.43
2017-08-26T07:39:24.009Z,15.23
2017-08-26T07:41:51.523Z,13.37
2017-08-26T07:44:19.016Z,11.37
2017-08-26T07:46:46.527Z,10.77
2017-08-26T07:49:14.067Z,11.47
2017-08-26T07:51:42.526Z,9.00
2017-08-26T07:54:10.030Z,9.53
2017-08-26T07:56:37.519Z,10.07
2017-08-26T07:59:05.046Z,10.77
2017-08-26T08:01:33.483Z,11.67
2017-08-26T08:04:01.030Z,12.27
2017-08-26T08:06:29.464Z,11.80
2017-08-26T08:08:57.016Z,13.70
2017-08-26T08:11:24.528Z,13.90
2017-08-26T08:13:52.034Z,12.60
2017-08-26T08:16:19.532Z,13.60
2017-08-26T08:18:47.058Z,15.80
2017-08-26T08:21:14.580Z,14.20
2017-08-26T08:23:42.099Z,14.33
2017-08-26T08:26:09.599Z,15.50
2017-08-26T08:28:39.065Z,15.57
2017-08-26T08:31:06.976Z,16.23
2017-08-26T08:33:34.492Z,14.27
2017-08-26T08:36:01.982Z,15.70
2017-08-26T08:38:29.486Z,14.90
2017-08-26T08:40:56.967Z,13.97
2017-08-26T08:43:24.475Z,16.13
2017-08-26T08:45:52.013Z,15.00
2017-08-26T08:48:19.527Z,15.20
2017-08-26T08:50:47.047Z,13.57
2017-08-26T08:53:14.538Z,14.23
2017-08-26T08:55:42.066Z,13.10
2017-08-26T08:58:09.552Z,13.00
2017-08-26T09:00:37.081Z,13.10
2017-08-26T09:03:04.614Z,14.10
2017-08-26T09:05:32.103Z,12.40
2017-08-26T09:07:59.604Z,12.93
2017-08-26T09:10:27.130Z,12.97
2017-08-26T09:12:54.667Z,12.00
2017-08-26T09:15:22.189Z,12.77
2017-08-26T09:17:50.630Z,15.07
2017-08-26T09:20:18.148Z,13.33
2017-08-26T09:22:45.671Z,15.03
2017-08-26T09:25:13.162Z,14.60
2017-08-26T09:27:40.652Z,15.73
2017-08-26T09:30:08.155Z,16.97
2017-08-26T09:32:35.654Z,17.80
2017-08-26T09:35:03.163Z,14.10
2017-08-26T09:37:30.655Z,14.77
2017-08-26T09:39:58.179Z,16.53
2017-08-26T09:42:25.671Z,18.90
2017-08-26T09:44:53.176Z,18.63
2017-08-26T09:47:20.661Z,21.20
2017-08-26T09:49:49.082Z,23.17
2017-08-26T09:52:16.594Z,26.30
2017-08-26T09:54:44.086Z,26.27
2017-08-26T09:57:11.599Z,26.97
2017-08-26T09:59:39.088Z,29.57
2017-08-26T10:02:06.600Z,25.20
2017-08-26T10:04:34.099Z,26.10
2017-08-26T10:07:01.610Z,26.20
2017-08-26T10:09:29.108Z,26.60
2017-08-26T10:11:56.586Z,26.17
2017-08-26T10:14:24.086Z,27.20
2017-08-26T10:16:51.574Z,28.93
2017-08-26T10:19:19.095Z,27.40
2017-08-26T10:21:46.595Z,26.83
2017-08-26T10:24:15.002Z,25.50
2017-08-26T10:26:42.495Z,24.80
2017-08-26T10:29:11.988Z,23.50
2017-08-26T10:31:39.486Z,23.80
2017-08-26T10:34:07.003Z,23.70
2017-08-26T10:36:34.495Z,21.53
2017-08-26T10:39:02.930Z,22.83
2017-08-26T10:41:32.407Z,20.97
2017-08-26T10:43:59.902Z,22.37
2017-08-26T10:46:27.451Z,23.67
2017-08-26T10:48:55.007Z,22.37
2017-08-26T10:51:22.515Z,21.07
2017-08-26T10:53:50.023Z,19.10
2017-08-26T10:56:17.509Z,20.60
2017-08-26T10:58:45.020Z,21.47
2017-08-26T11:01:12.511Z,20.43
2017-08-26T11:03:40.022Z,21.87
2017-08-26T11:06:07.510Z,19.47
2017-08-26T11:08:36.978Z,17.87
2017-08-26T11:11:04.512Z,21.00
2017-08-26T11:13:32.952Z,19.63
2017-08-26T11:16:00.462Z,18.83
2017-08-26T11:18:27.946Z,17.30
2017-08-26T11:20:55.454Z,18.63
2017-08-26T11:23:23.882Z,18.47
2017-08-26T11:25:51.398Z,17.40
2017-08-26T11:28:18.891Z,14.80
2017-08-26T11:30:46.378Z,21.40
2017-08-26T11:33:13.886Z,18.40
2017-08-26T11:35:41.380Z,14.40
2017-08-26T11:38:08.926Z,16.50
2017-08-26T11:40:36.414Z,16.17
2017-08-26T11:43:05.894Z,13.80
2017-08-26T11:45:33.398Z,16.23
2017-08-26T11:48:00.918Z,14.13
2017-08-26T11:50:28.477Z,16.00
2017-08-26T11:52:55.979Z,14.83
2017-08-26T11:55:23.490Z,13.40
2017-08-26T11:57:50.984Z,17.00
2017-08-26T12:00:18.557Z,15.67
2017-08-26T12:02:46.042Z,15.47
2017-08-26T12:05:13.547Z,14.90
2017-08-26T12:07:41.065Z,14.63
2017-08-26T12:10:08.568Z,14.80
2017-08-26T12:12:36.079Z,15.57
2017-08-26T12:15:03.563Z,14.03
2017-08-26T12:17:31.078Z,12.93
2017-08-26T12:19:58.578Z,14.87
2017-08-26T12:22:26.116Z,13.30
2017-08-26T12:24:53.614Z,13.83
2017-08-26T12:27:22.066Z,15.30
2017-08-26T12:29:49.570Z,13.77
2017-08-26T12:32:18.014Z,13.93
2017-08-26T12:34:46.438Z,14.27
2017-08-26T12:37:13.939Z,16.83
2017-08-26T12:39:41.435Z,13.80
2017-08-26T12:42:10.911Z,12.60
2017-08-26T12:44:38.391Z,12.70
2017-08-26T12:47:05.914Z,12.50
2017-08-26T12:49:33.393Z,12.30
2017-08-26T12:52:00.914Z,13.53
2017-08-26T12:54:28.411Z,13.20
2017-08-26T12:56:55.935Z,12.63
2017-08-26T12:59:23.435Z,14.30
2017-08-26T13:01:51.009Z,13.53
2017-08-26T13:04:18.512Z,12.03
2017-08-26T13:06:46.977Z,12.70
2017-08-26T13:09:14.462Z,11.40
2017-08-26T13:11:41.986Z,12.30
2017-08-26T13:14:09.491Z,11.53
2017-08-26T13:16:37.952Z,11.60
2017-08-26T13:19:05.458Z,11.80
2017-08-26T13:21:32.942Z,11.80
2017-08-26T13:24:00.459Z,13.13
2017-08-26T13:26:27.959Z,11.43
2017-08-26T13:28:55.465Z,10.90
2017-08-26T13:31:22.954Z,11.27
2017-08-26T13:33:52.755Z,11.80
2017-08-26T13:36:20.240Z,10.70
2017-08-26T13:38:47.751Z,12.00
2017-08-26T13:41:15.231Z,12.27
2017-08-26T13:43:42.751Z,10.53
2017-08-26T13:46:10.251Z,9.97
2017-08-26T13:48:37.751Z,10.63
2017-08-26T13:51:05.234Z,10.20
2017-08-26T13:53:34.727Z,10.40
2017-08-26T13:56:02.216Z,9.80
2017-08-26T13:58:29.718Z,10.30
2017-08-26T14:00:58.150Z,9.70
2017-08-26T14:03:40.407Z,10.73
2017-08-26T14:06:07.883Z,16.47
2017-08-26T14:08:36.277Z,8.60
2017-08-26T14:11:03.758Z,9.80
2017-08-26T14:13:33.217Z,10.00
2017-08-26T14:16:00.691Z,9.83
2017-08-26T14:18:28.185Z,9.07
2017-08-26T14:20:55.671Z,9.50
2017-08-26T14:23:23.158Z,9.97
2017-08-26T14:25:50.634Z,9.43
2017-08-26T14:28:18.131Z,8.57
2017-08-26T14:30:45.622Z,9.43
2017-08-26T14:33:13.147Z,10.00
2017-08-26T14:35:40.647Z,9.80
2017-08-26T14:38:08.150Z,9.77
2017-08-26T14:40:35.631Z,10.60
2017-08-26T14:43:03.130Z,10.97
2017-08-26T14:45:30.615Z,13.03
2017-08-26T14:47:59.090Z,11.27
2017-08-26T14:50:27.514Z,16.03
2017-08-26T14:52:55.010Z,10.73
2017-08-26T14:55:22.511Z,10.17
2017-08-26T14:57:50.001Z,10.83
2017-08-26T15:00:17.530Z,11.20
2017-08-26T15:02:45.018Z,11.10
2017-08-26T15:05:12.517Z,10.97
2017-08-26T15:07:40.030Z,9.87
2017-08-26T15:10:07.530Z,10.87
2017-08-26T15:12:35.015Z,10.10
2017-08-26T15:15:02.539Z,10.53
2017-08-26T15:17:30.966Z,10.13
2017-08-26T15:19:58.457Z,10.93
2017-08-26T15:22:25.977Z,10.90
2017-08-26T15:24:53.503Z,10.33
2017-08-26T15:27:20.986Z,9.83
2017-08-26T15:29:48.494Z,10.57
2017-08-26T15:32:15.979Z,10.50
2017-08-26T15:34:43.479Z,9.63
2017-08-26T15:37:10.971Z,10.33
2017-08-26T15:39:38.483Z,10.67
2017-08-26T15:42:05.971Z,9.73
2017-08-26T15:44:33.527Z,9.20
2017-08-26T15:47:01.007Z,8.90
2017-08-26T15:49:30.462Z,9.47
2017-08-26T15:51:57.950Z,8.60
2017-08-26T15:54:25.462Z,15.77
2017-08-26T15:56:52.942Z,11.33
2017-08-26T15:59:20.464Z,12.47
2017-08-26T16:01:47.952Z,9.23
2017-08-26T16:04:15.448Z,9.30
2017-08-26T16:06:42.950Z,9.60
2017-08-26T16:09:10.433Z,10.47
2017-08-26T16:11:37.967Z,9.73
2017-08-26T16:14:05.466Z,10.50
2017-08-26T16:16:32.934Z,8.73
2017-08-26T16:19:02.386Z,10.33
2017-08-26T16:21:29.859Z,9.67
2017-08-26T16:23:57.359Z,10.53
2017-08-26T16:26:24.835Z,9.97
2017-08-26T16:28:52.348Z,10.90
2017-08-26T16:31:19.838Z,12.60
2017-08-26T16:33:48.271Z,10.53
2017-08-26T16:36:15.762Z,10.20
2017-08-26T16:38:43.234Z,10.30
2017-08-26T16:41:10.739Z,10.43
2017-08-26T16:43:38.210Z,10.67
2017-08-26T16:46:06.747Z,9.90
2017-08-26T16:48:34.234Z,11.83
2017-08-26T16:51:01.781Z,10.60
2017-08-26T16:53:29.354Z,10.17
2017-08-26T16:55:56.867Z,12.67
2017-08-26T16:58:24.347Z,10.70
2017-08-26T17:00:51.850Z,11.57
2017-08-26T17:03:19.355Z,11.97
2017-08-26T17:05:46.864Z,10.67
2017-08-26T17:08:14.379Z,12.00
2017-08-26T17:10:41.867Z,13.27
2017-08-26T17:13:09.388Z,14.00
2017-08-26T17:15:36.909Z,13.77
2017-08-26T17:18:04.390Z,15.83
2017-08-26T17:20:31.898Z,14.97
2017-08-26T17:22:59.387Z,14.63
2017-08-26T17:25:26.924Z,16.60
2017-08-26T17:27:54.419Z,15.27
2017-08-26T17:30:21.952Z,14.13
2017-08-26T17:32:50.418Z,13.50
2017-08-26T17:35:17.939Z,15.37
2017-08-26T17:37:46.379Z,15.27
2017-08-26T17:40:13.891Z,15.40
2017-08-26T17:42:41.369Z,15.77
2017-08-26T17:45:08.866Z,16.90
2017-08-26T17:47:36.362Z,16.97
2017-08-26T17:50:03.852Z,16.57
2017-08-26T17:52:31.342Z,16.60
2017-08-26T17:54:58.854Z,16.40
2017-08-26T17:57:26.339Z,15.83
2017-08-26T17:59:53.850Z,15.90
2017-08-26T18:02:21.334Z,16.57
2017-08-26T18:04:48.876Z,15.00
2017-08-26T18:07:16.362Z,14.77
2017-08-26T18:09:43.867Z,15.33
2017-08-26T18:12:11.339Z,14.37
2017-08-26T18:14:40.779Z,13.90
2017-08-26T18:17:08.274Z,15.70
2017-08-26T18:19:35.770Z,15.37
2017-08-26T18:22:03.250Z,16.37
2017-08-26T18:24:30.750Z,16.10
2017-08-26T18:26:58.227Z,17.37
2017-08-26T18:29:25.722Z,15.57
2017-08-26T18:31:53.219Z,15.43
2017-08-26T18:34:20.715Z,15.73
2017-08-26T18:36:48.217Z,16.20
2017-08-26T18:39:15.714Z,15.37
2017-08-26T18:41:43.267Z,15.50
2017-08-26T18:44:12.710Z,14.93
2017-08-26T18:46:40.199Z,16.27
2017-08-26T18:49:07.693Z,15.00
2017-08-26T18:51:35.203Z,15.10
2017-08-26T18:54:02.702Z,17.00
2017-08-26T18:56:30.182Z,15.43
2017-08-26T18:58:59.641Z,17.43
2017-08-26T19:01:27.155Z,16.47
2017-08-26T19:03:55.580Z,16.87
2017-08-26T19:06:23.100Z,19.00
2017-08-26T19:08:50.622Z,24.03
2017-08-26T19:11:18.300Z,22.90
2017-08-26T19:13:45.888Z,22.23
2017-08-26T19:16:13.434Z,22.27
2017-08-26T19:18:40.966Z,20.33
2017-08-26T19:21:08.527Z,23.03
2017-08-26T19:23:36.071Z,29.20
2017-08-26T19:28:37.544Z,19.13
2017-08-26T19:31:05.061Z,17.33
2017-08-26T19:33:34.546Z,16.87
2017-08-26T19:36:02.519Z,16.60
2017-08-26T19:38:31.425Z,18.40
2017-08-26T19:40:58.950Z,18.00
2017-08-26T19:43:26.543Z,19.03
2017-08-26T19:45:54.069Z,20.33
2017-08-26T19:48:22.855Z,20.93
2017-08-26T19:50:50.455Z,19.10
2017-08-26T19:53:17.999Z,20.87
2017-08-26T19:55:45.619Z,20.20
2017-08-26T19:58:14.134Z,17.53
2017-08-26T20:00:41.639Z,17.67
2017-08-26T20:03:09.168Z,17.87
2017-08-26T20:05:36.720Z,19.47
2017-08-26T20:08:06.196Z,20.97
2017-08-26T20:10:33.742Z,21.73
2017-08-26T20:13:01.288Z,21.10
2017-08-26T20:15:28.875Z,21.50
2017-08-26T20:17:56.435Z,18.93
2017-08-26T20:20:23.948Z,19.03
2017-08-26T20:22:51.458Z,19.17
2017-08-26T20:25:18.982Z,20.27
2017-08-26T20:27:46.527Z,18.57
2017-08-26T20:30:15.025Z,19.30
2017-08-26T20:32:42.568Z,17.70
2017-08-26T20:35:10.088Z,17.87
2017-08-26T20:37:37.629Z,19.17
2017-08-26T20:40:05.182Z,19.20
2017-08-26T20:42:32.815Z,18.70
2017-08-26T20:45:00.358Z,19.07
2017-08-26T20:47:27.918Z,19.57
2017-08-26T20:49:55.509Z,19.10
2017-08-26T20:52:23.096Z,20.50
2017-08-26T20:54:50.665Z,20.40
2017-08-26T20:57:18.179Z,21.53
2017-08-26T20:59:47.523Z,18.20
2017-08-26T21:02:15.053Z,19.00
2017-08-26T21:04:42.604Z,19.50
2017-08-26T21:07:10.148Z,21.23
2017-08-26T21:09:38.667Z,19.07
2017-08-26T21:12:06.332Z,19.57
2017-08-26T21:14:33.847Z,18.60
2017-08-26T21:17:02.643Z,19.13
2017-08-26T21:19:30.166Z,19.27
2017-08-26T21:21:57.747Z,19.37
2017-08-26T21:24:25.317Z,18.30
2017-08-26T21:26:53.217Z,18.53
2017-08-26T21:29:22.767Z,18.07
2017-08-26T21:31:50.306Z,17.50
2017-08-26T21:34:19.820Z,17.93
2017-08-26T21:36:47.376Z,16.40
2017-08-26T21:39:14.944Z,16.13
2017-08-26T21:41:43.140Z,16.10
2017-08-26T21:44:10.784Z,15.20
2017-08-26T21:46:38.363Z,15.30
2017-08-26T21:49:05.876Z,15.60
2017-08-26T21:51:35.406Z,14.70
2017-08-26T21:54:02.983Z,16.00
2017-08-26T21:56:32.470Z,17.17
2017-08-26T21:58:59.997Z,16.60
2017-08-26T22:01:27.563Z,14.80
2017-08-26T22:03:55.149Z,15.10
2017-08-26T22:06:22.698Z,15.83
2017-08-26T22:08:50.252Z,16.20
2017-08-26T22:11:18.793Z,15.20
2017-08-26T22:13:46.361Z,16.47
2017-08-26T22:16:13.866Z,16.20
2017-08-26T22:18:41.412Z,15.37
2017-08-26T22:21:09.258Z,16.87
2017-08-26T22:23:37.313Z,16.90
2017-08-26T22:26:05.513Z,16.00
2017-08-26T22:28:33.043Z,15.37
2017-08-26T22:31:00.587Z,16.67
2017-08-26T22:33:28.145Z,17.40
2017-08-26T22:35:55.685Z,18.33
2017-08-26T22:38:23.215Z,20.30
2017-08-26T22:40:50.778Z,16.93
2017-08-26T22:43:18.282Z,17.80
2017-08-26T22:45:46.686Z,17.50
2017-08-26T22:48:14.331Z,18.80
2017-08-26T22:50:41.877Z,19.00
2017-08-26T22:53:09.511Z,19.27
2017-08-26T22:55:38.077Z,18.43
2017-08-26T22:58:06.724Z,19.00
2017-08-26T23:00:34.354Z,19.30
2017-08-26T23:03:05.262Z,20.07
2017-08-26T23:05:32.872Z,21.07
2017-08-26T23:08:00.398Z,22.13
2017-08-26T23:10:27.942Z,22.27
2017-08-26T23:12:55.479Z,22.00
2017-08-26T23:15:25.010Z,21.97
2017-08-26T23:17:52.573Z,22.50
2017-08-26T23:20:20.141Z,21.47
2017-08-26T23:22:48.571Z,21.77
2017-08-26T23:25:16.072Z,22.03
2017-08-26T23:27:43.579Z,22.17
2017-08-26T23:30:12.124Z,22.60
2017-08-26T23:32:39.653Z,22.03
2017-08-26T23:35:07.193Z,21.60
2017-08-26T23:37:34.745Z,23.27
2017-08-26T23:40:02.268Z,21.80
2017-08-26T23:42:29.817Z,25.77
2017-08-26T23:44:57.319Z,22.87
2017-08-26T23:47:24.853Z,24.30
2017-08-26T23:49:52.387Z,24.93
2017-08-26T23:52:19.926Z,23.83
2017-08-26T23:54:49.425Z,26.20
2017-08-26T23:57:16.955Z,25.20
2017-08-26T23:59:45.783Z,24.47
