createdAt,value
2019-04-06T00:01:59.112Z,12.90
2019-04-06T00:04:28.467Z,13.00
2019-04-06T00:06:58.008Z,13.70
2019-04-06T00:09:27.618Z,13.70
2019-04-06T00:11:57.146Z,13.50
2019-04-06T00:14:26.710Z,13.20
2019-04-06T00:16:55.912Z,13.10
2019-04-06T00:19:26.040Z,12.60
2019-04-06T00:21:55.770Z,12.60
2019-04-06T00:24:25.119Z,12.60
2019-04-06T00:26:54.911Z,12.50
2019-04-06T00:29:24.371Z,12.50
2019-04-06T00:32:10.017Z,12.40
2019-04-06T00:34:40.572Z,12.40
2019-04-06T00:37:09.968Z,12.30
2019-04-06T00:39:39.954Z,12.30
2019-04-06T00:42:09.290Z,12.30
2019-04-06T00:44:38.720Z,12.30
2019-04-06T00:47:08.201Z,12.30
2019-04-06T00:49:37.503Z,12.20
2019-04-06T00:52:06.960Z,12.20
2019-04-06T00:54:37.508Z,12.30
2019-04-06T00:57:07.180Z,12.30
2019-04-06T00:59:36.451Z,12.40
2019-04-06T01:02:05.997Z,12.40
2019-04-06T01:04:35.558Z,12.30
2019-04-06T01:07:05.287Z,12.30
2019-04-06T01:09:34.599Z,12.40
2019-04-06T01:12:03.635Z,12.40
2019-04-06T01:14:33.126Z,12.30
2019-04-06T01:17:02.757Z,12.40
2019-04-06T01:19:32.952Z,12.40
2019-04-06T01:22:02.643Z,12.40
2019-04-06T01:24:32.284Z,12.50
2019-04-06T01:27:01.913Z,12.50
2019-04-06T01:29:31.272Z,12.50
2019-04-06T01:32:00.553Z,12.50
2019-04-06T01:34:30.027Z,12.40
2019-04-06T01:37:00.278Z,12.40
2019-04-06T01:39:29.554Z,12.40
2019-04-06T01:41:59.127Z,12.30
2019-04-06T01:44:29.119Z,12.20
2019-04-06T01:46:58.959Z,12.20
2019-04-06T01:49:28.726Z,12.10
2019-04-06T01:51:58.544Z,12.20
2019-04-06T01:54:27.908Z,12.10
2019-04-06T01:56:57.600Z,12.10
2019-04-06T01:59:30.137Z,12.00
2019-04-06T02:01:59.774Z,12.20
2019-04-06T02:04:29.199Z,12.20
2019-04-06T02:06:58.694Z,12.10
2019-04-06T02:09:28.218Z,12.10
2019-04-06T02:11:57.585Z,12.10
2019-04-06T02:14:27.132Z,12.00
2019-04-06T02:16:56.767Z,11.90
2019-04-06T02:19:25.952Z,11.80
2019-04-06T02:21:55.410Z,11.70
2019-04-06T02:24:24.761Z,11.60
2019-04-06T02:26:54.351Z,11.50
2019-04-06T02:29:23.889Z,11.50
2019-04-06T02:31:59.432Z,11.40
2019-04-06T02:34:34.272Z,11.40
2019-04-06T02:40:19.209Z,11.30
2019-04-06T02:42:50.650Z,11.20
2019-04-06T02:45:20.367Z,11.20
2019-04-06T02:47:49.757Z,11.20
2019-04-06T02:50:19.785Z,11.10
2019-04-06T02:52:49.062Z,11.10
2019-04-06T02:55:18.502Z,11.10
2019-04-06T02:57:47.802Z,11.10
2019-04-06T03:00:17.523Z,11.10
2019-04-06T03:02:47.137Z,10.90
2019-04-06T03:05:16.823Z,11.00
2019-04-06T03:07:46.661Z,10.90
2019-04-06T03:10:16.984Z,10.80
2019-04-06T03:12:46.374Z,10.80
2019-04-06T03:15:15.796Z,10.70
2019-04-06T03:17:45.074Z,10.70
2019-04-06T03:20:15.260Z,10.70
2019-04-06T03:22:45.027Z,10.60
2019-04-06T03:28:07.856Z,10.60
2019-04-06T03:30:37.379Z,10.60
2019-04-06T03:33:07.319Z,10.70
2019-04-06T03:35:36.529Z,10.60
2019-04-06T03:40:59.411Z,10.60
2019-04-06T03:46:32.934Z,10.60
2019-04-06T03:49:02.602Z,10.60
2019-04-06T03:51:32.007Z,10.60
2019-04-06T03:54:02.191Z,10.60
2019-04-06T03:56:31.818Z,10.50
2019-04-06T03:59:01.469Z,10.50
2019-04-06T04:01:30.933Z,10.40
2019-04-06T04:04:00.653Z,10.40
2019-04-06T04:06:30.272Z,10.40
2019-04-06T04:08:59.743Z,10.50
2019-04-06T04:11:29.423Z,10.50
2019-04-06T04:13:58.900Z,10.50
2019-04-06T04:16:28.694Z,10.50
2019-04-06T04:18:58.070Z,10.40
2019-04-06T04:21:27.763Z,10.30
2019-04-06T04:23:58.394Z,10.10
2019-04-06T04:26:27.762Z,10.10
2019-04-06T04:28:57.329Z,10.10
2019-04-06T04:31:26.793Z,10.00
2019-04-06T04:33:56.837Z,9.90
2019-04-06T04:36:26.264Z,9.80
2019-04-06T04:38:55.785Z,9.80
2019-04-06T04:41:26.298Z,9.80
2019-04-06T04:43:55.649Z,9.80
2019-04-06T04:46:25.330Z,9.80
2019-04-06T04:48:54.848Z,9.70
2019-04-06T04:51:24.544Z,9.80
2019-04-06T04:53:54.041Z,9.70
2019-04-06T04:56:23.212Z,9.70
2019-04-06T04:58:52.582Z,9.70
2019-04-06T05:01:22.775Z,9.80
2019-04-06T05:03:52.336Z,9.80
2019-04-06T05:06:21.116Z,9.80
2019-04-06T05:08:50.741Z,9.80
2019-04-06T05:11:20.494Z,9.80
2019-04-06T05:13:50.067Z,9.90
2019-04-06T05:16:19.592Z,9.90
2019-04-06T05:18:49.018Z,9.90
2019-04-06T05:21:19.085Z,10.00
2019-04-06T05:23:49.732Z,10.00
2019-04-06T05:26:19.184Z,10.00
2019-04-06T05:28:49.482Z,10.10
2019-04-06T05:31:18.754Z,10.10
2019-04-06T05:33:48.304Z,10.10
2019-04-06T05:36:17.539Z,10.10
2019-04-06T05:38:47.859Z,10.00
2019-04-06T05:41:17.547Z,10.00
2019-04-06T05:43:47.261Z,10.10
2019-04-06T05:46:16.886Z,10.00
2019-04-06T05:48:47.363Z,10.00
2019-04-06T05:51:16.645Z,10.00
2019-04-06T05:53:46.199Z,10.00
2019-04-06T05:56:15.737Z,10.10
2019-04-06T05:58:45.485Z,10.10
2019-04-06T06:01:14.909Z,10.00
2019-04-06T06:03:44.289Z,10.00
2019-04-06T06:06:13.846Z,10.10
2019-04-06T06:08:43.467Z,10.10
2019-04-06T06:11:12.868Z,10.10
2019-04-06T06:13:42.393Z,10.10
2019-04-06T06:16:12.260Z,10.10
2019-04-06T06:18:41.350Z,10.10
2019-04-06T06:21:10.590Z,10.10
2019-04-06T06:23:40.443Z,10.10
2019-04-06T06:26:09.290Z,10.10
2019-04-06T06:28:38.926Z,10.10
2019-04-06T06:31:08.328Z,10.00
2019-04-06T06:33:37.689Z,10.00
2019-04-06T06:36:07.558Z,10.10
2019-04-06T06:38:39.081Z,10.10
2019-04-06T06:41:07.652Z,10.10
2019-04-06T06:43:36.930Z,10.10
2019-04-06T06:46:07.296Z,10.20
2019-04-06T06:48:36.904Z,10.20
2019-04-06T06:51:06.010Z,10.20
2019-04-06T06:53:35.357Z,10.20
2019-04-06T06:56:05.549Z,10.10
2019-04-06T06:58:34.787Z,10.10
2019-04-06T07:01:04.628Z,10.10
2019-04-06T07:03:34.241Z,10.10
2019-04-06T07:06:03.377Z,10.20
2019-04-06T07:08:32.726Z,10.20
2019-04-06T07:11:02.036Z,10.30
2019-04-06T07:13:31.350Z,10.30
2019-04-06T07:16:01.011Z,10.30
2019-04-06T07:18:30.791Z,10.30
2019-04-06T07:21:00.142Z,10.40
2019-04-06T07:23:29.317Z,10.40
2019-04-06T07:25:59.134Z,10.40
2019-04-06T07:28:37.460Z,10.40
2019-04-06T07:30:58.540Z,10.40
2019-04-06T07:33:28.020Z,10.40
2019-04-06T07:35:57.615Z,10.40
2019-04-06T07:38:27.249Z,10.40
2019-04-06T07:40:56.361Z,10.50
2019-04-06T07:43:25.437Z,10.40
2019-04-06T07:46:01.175Z,10.40
2019-04-06T07:48:31.141Z,10.40
2019-04-06T07:51:00.472Z,10.40
2019-04-06T07:53:29.884Z,10.30
2019-04-06T07:55:59.486Z,10.30
2019-04-06T07:58:29.310Z,10.30
2019-04-06T08:00:58.620Z,10.30
2019-04-06T08:03:27.782Z,10.30
2019-04-06T08:05:57.300Z,10.30
2019-04-06T08:08:28.671Z,10.30
2019-04-06T08:10:57.698Z,10.30
2019-04-06T08:13:27.333Z,10.20
2019-04-06T08:15:56.874Z,10.20
2019-04-06T08:18:26.240Z,10.20
2019-04-06T08:20:56.008Z,10.20
2019-04-06T08:23:25.445Z,10.10
2019-04-06T08:25:55.043Z,10.20
2019-04-06T08:28:27.795Z,10.20
2019-04-06T08:30:57.373Z,10.20
2019-04-06T08:33:26.838Z,10.20
2019-04-06T08:35:56.419Z,10.20
2019-04-06T08:38:26.092Z,10.10
2019-04-06T08:40:55.368Z,10.10
2019-04-06T08:43:25.048Z,10.20
2019-04-06T08:45:54.985Z,10.10
2019-04-06T08:48:24.538Z,9.90
2019-04-06T08:50:54.074Z,9.90
2019-04-06T08:53:23.540Z,9.90
2019-04-06T08:55:53.231Z,9.90
2019-04-06T08:58:22.538Z,9.90
2019-04-06T09:00:51.871Z,9.80
2019-04-06T09:03:21.094Z,9.80
2019-04-06T09:05:50.628Z,9.80
2019-04-06T09:08:20.079Z,9.80
2019-04-06T09:10:49.420Z,9.90
2019-04-06T09:13:19.037Z,9.90
2019-04-06T09:15:48.216Z,10.00
2019-04-06T09:18:17.605Z,10.00
2019-04-06T09:20:47.142Z,10.00
2019-04-06T09:23:17.600Z,10.00
2019-04-06T09:25:47.218Z,10.00
2019-04-06T09:28:16.834Z,10.00
2019-04-06T09:30:46.351Z,10.00
2019-04-06T09:33:15.920Z,9.90
2019-04-06T09:35:45.252Z,10.00
2019-04-06T09:38:19.739Z,9.90
2019-04-06T09:40:49.516Z,9.90
2019-04-06T09:43:20.089Z,10.00
2019-04-06T09:45:51.587Z,10.00
2019-04-06T09:51:18.669Z,10.00
2019-04-06T09:54:05.076Z,9.90
2019-04-06T09:56:25.202Z,9.90
2019-04-06T09:59:08.880Z,9.90
2019-04-06T10:01:43.944Z,9.90
2019-04-06T10:04:16.513Z,9.90
2019-04-06T10:07:04.518Z,9.90
2019-04-06T10:09:38.785Z,9.90
2019-04-06T10:12:09.128Z,9.90
2019-04-06T10:14:57.238Z,9.90
2019-04-06T10:17:44.018Z,9.90
2019-04-06T10:20:17.166Z,9.90
2019-04-06T10:22:51.982Z,9.90
2019-04-06T10:25:27.158Z,9.90
2019-04-06T10:27:56.730Z,9.90
2019-04-06T10:30:43.048Z,9.90
2019-04-06T10:33:32.105Z,9.90
2019-04-06T10:36:07.745Z,9.80
2019-04-06T10:38:39.345Z,9.90
2019-04-06T10:41:17.746Z,9.90
2019-04-06T10:43:58.131Z,9.90
2019-04-06T10:46:34.414Z,9.90
2019-04-06T10:49:06.011Z,9.90
2019-04-06T10:51:37.252Z,9.90
2019-04-06T10:54:09.151Z,9.80
2019-04-06T10:56:41.327Z,9.90
2019-04-06T10:59:15.006Z,9.90
2019-04-06T11:04:45.242Z,9.90
2019-04-06T11:07:20.082Z,9.80
2019-04-06T11:09:49.728Z,9.90
2019-04-06T11:12:29.602Z,9.90
2019-04-06T11:15:18.061Z,9.90
2019-04-06T11:18:03.707Z,9.90
2019-04-06T11:20:36.061Z,9.90
2019-04-06T11:23:11.221Z,9.90
2019-04-06T11:25:44.522Z,9.90
2019-04-06T11:28:29.377Z,9.90
2019-04-06T11:31:17.767Z,9.90
2019-04-06T11:33:52.700Z,9.90
2019-04-06T11:36:26.920Z,9.80
2019-04-06T11:39:02.837Z,9.80
2019-04-06T11:44:38.584Z,9.60
2019-04-06T11:47:08.146Z,9.60
2019-04-06T11:49:53.628Z,9.60
2019-04-06T11:52:38.967Z,9.50
2019-04-06T11:55:09.154Z,9.50
2019-04-06T11:57:43.995Z,9.50
2019-04-06T12:00:34.734Z,9.50
2019-04-06T12:03:18.338Z,9.60
2019-04-06T12:06:03.024Z,9.60
2019-04-06T12:08:34.257Z,9.60
2019-04-06T12:11:19.933Z,9.60
2019-04-06T12:14:06.351Z,9.60
2019-04-06T12:16:38.493Z,9.60
2019-04-06T12:19:13.094Z,9.60
2019-04-06T12:21:44.507Z,9.60
2019-04-06T12:24:31.285Z,9.60
2019-04-06T12:27:08.744Z,9.60
2019-04-06T12:29:54.255Z,9.50
2019-04-06T12:32:28.879Z,9.50
2019-04-06T12:35:00.843Z,9.60
2019-04-06T12:37:33.291Z,9.50
2019-04-06T12:40:21.898Z,9.60
2019-04-06T12:42:56.852Z,9.50
2019-04-06T12:45:31.772Z,9.60
2019-04-06T12:48:07.151Z,9.60
2019-04-06T12:50:55.092Z,9.60
2019-04-06T12:53:27.742Z,9.60
2019-04-06T12:56:02.659Z,9.50
2019-04-06T12:58:48.005Z,9.50
2019-04-06T13:04:31.873Z,9.60
2019-04-06T13:07:19.165Z,9.60
2019-04-06T13:09:50.850Z,9.60
2019-04-06T13:12:27.892Z,9.50
2019-04-06T13:14:57.912Z,9.50
2019-04-06T13:17:27.382Z,9.60
2019-04-06T13:20:10.847Z,9.60
2019-04-06T13:22:43.287Z,9.60
2019-04-06T13:25:18.469Z,9.60
2019-04-06T13:27:50.953Z,9.60
2019-04-06T13:30:35.413Z,9.60
2019-04-06T13:33:08.646Z,9.70
2019-04-06T13:35:53.251Z,9.70
2019-04-06T13:38:38.758Z,9.60
2019-04-06T13:41:12.216Z,9.60
2019-04-06T13:43:42.844Z,9.60
2019-04-06T13:46:22.947Z,9.60
2019-04-06T13:48:57.865Z,9.60
2019-04-06T13:54:38.696Z,9.50
2019-04-06T13:57:08.189Z,9.50
2019-04-06T13:59:40.930Z,9.50
2019-04-06T14:02:28.625Z,9.50
2019-04-06T14:05:13.079Z,9.50
2019-04-06T14:07:48.519Z,9.50
2019-04-06T14:10:23.359Z,9.50
2019-04-06T14:12:58.277Z,9.60
2019-04-06T14:15:37.122Z,9.60
2019-04-06T14:18:23.448Z,9.60
2019-04-06T14:21:12.352Z,9.60
2019-04-06T14:23:43.779Z,9.60
2019-04-06T14:26:20.170Z,9.60
2019-04-06T14:28:49.618Z,9.60
2019-04-06T14:31:29.055Z,9.60
2019-04-06T14:34:00.710Z,9.60
2019-04-06T14:36:30.910Z,9.70
2019-04-06T14:39:16.473Z,9.70
2019-04-06T14:41:52.543Z,9.80
2019-04-06T14:47:24.934Z,10.50
2019-04-06T14:49:55.561Z,10.50
2019-04-06T14:52:45.098Z,10.50
2019-04-06T14:55:27.356Z,10.30
2019-04-06T14:58:15.960Z,10.40
2019-04-06T15:00:48.607Z,10.30
2019-04-06T15:03:20.743Z,10.20
2019-04-06T15:06:00.962Z,10.20
2019-04-06T15:08:51.369Z,10.20
2019-04-06T15:11:27.105Z,10.20
2019-04-06T15:14:01.507Z,10.40
2019-04-06T15:16:44.772Z,10.50
2019-04-06T15:19:18.626Z,10.40
2019-04-06T15:21:50.500Z,10.40
2019-04-06T15:24:34.126Z,10.40
2019-04-06T15:27:08.599Z,10.40
2019-04-06T15:29:44.573Z,10.40
2019-04-06T15:32:17.833Z,10.40
2019-04-06T15:34:47.270Z,10.50
2019-04-06T15:37:22.295Z,10.60
2019-04-06T15:39:54.705Z,11.10
2019-04-06T15:45:23.481Z,10.90
2019-04-06T15:48:08.272Z,10.80
2019-04-06T15:50:55.151Z,10.50
2019-04-06T15:53:30.906Z,10.50
2019-04-06T15:56:06.857Z,10.50
2019-04-06T15:58:38.228Z,10.90
2019-04-06T16:01:10.349Z,11.60
2019-04-06T16:03:39.993Z,11.90
2019-04-06T16:06:13.195Z,12.20
2019-04-06T16:08:48.646Z,12.20
2019-04-06T16:11:18.104Z,11.80
2019-04-06T16:13:52.238Z,11.40
2019-04-06T16:16:22.795Z,11.10
2019-04-06T16:19:07.537Z,11.10
2019-04-06T16:21:42.654Z,11.20
2019-04-06T16:24:30.029Z,11.00
2019-04-06T16:27:04.906Z,10.80
2019-04-06T16:29:37.083Z,10.70
2019-04-06T16:32:32.883Z,10.60
2019-04-06T16:34:57.586Z,10.50
2019-04-06T16:37:32.599Z,10.50
2019-04-06T16:43:06.470Z,10.30
2019-04-06T16:45:39.095Z,10.30
2019-04-06T16:48:23.590Z,10.10
2019-04-06T16:50:59.616Z,10.10
2019-04-06T16:53:44.002Z,10.10
2019-04-06T16:56:31.047Z,10.10
2019-04-06T16:59:03.721Z,10.10
2019-04-06T17:01:33.454Z,10.20
2019-04-06T17:04:02.996Z,10.10
2019-04-06T17:06:36.514Z,10.10
2019-04-06T17:09:22.441Z,10.00
2019-04-06T17:12:07.239Z,9.90
2019-04-06T17:14:52.050Z,9.90
2019-04-06T17:17:22.616Z,9.80
2019-04-06T17:19:56.256Z,9.80
2019-04-06T17:22:25.953Z,9.90
2019-04-06T17:25:00.943Z,9.90
2019-04-06T17:27:48.565Z,10.00
2019-04-06T17:30:38.015Z,10.00
2019-04-06T17:33:12.620Z,10.00
2019-04-06T17:35:59.748Z,10.00
2019-04-06T17:38:35.626Z,10.00
2019-04-06T17:41:06.119Z,10.00
2019-04-06T17:43:46.763Z,10.00
2019-04-06T17:46:17.372Z,10.00
2019-04-06T17:48:52.607Z,10.00
2019-04-06T17:51:31.984Z,10.00
2019-04-06T17:54:03.256Z,10.00
2019-04-06T17:59:24.843Z,10.10
2019-04-06T18:02:00.041Z,9.90
2019-04-06T18:04:44.827Z,9.70
2019-04-06T18:07:16.851Z,9.80
2019-04-06T18:09:48.118Z,9.90
2019-04-06T18:12:19.698Z,9.80
2019-04-06T18:14:49.979Z,9.90
2019-04-06T18:17:19.304Z,9.90
2019-04-06T18:19:48.916Z,9.90
2019-04-06T18:22:18.688Z,9.80
2019-04-06T18:24:48.113Z,9.70
2019-04-06T18:27:18.382Z,9.80
2019-04-06T18:29:48.116Z,9.80
2019-04-06T18:32:18.571Z,10.00
2019-04-06T18:34:48.070Z,10.10
2019-04-06T18:40:18.643Z,10.20
2019-04-06T18:42:48.205Z,10.30
2019-04-06T18:45:17.637Z,10.60
2019-04-06T18:47:47.386Z,11.50
2019-04-06T18:50:17.224Z,12.60
2019-04-06T18:52:46.784Z,13.40
2019-04-06T18:55:16.559Z,14.10
2019-04-06T18:57:46.117Z,15.00
2019-04-06T19:00:16.420Z,17.20
2019-04-06T19:02:46.173Z,17.20
2019-04-06T19:05:16.275Z,16.50
2019-04-06T19:07:45.910Z,15.60
2019-04-06T19:10:15.309Z,14.80
2019-04-06T19:12:44.963Z,14.00
2019-04-06T19:15:14.435Z,13.20
2019-04-06T19:17:44.064Z,12.80
2019-04-06T19:20:13.899Z,12.50
2019-04-06T19:22:43.546Z,12.10
2019-04-06T19:25:13.174Z,11.90
2019-04-06T19:27:43.157Z,11.90
2019-04-06T19:30:13.164Z,12.10
2019-04-06T19:32:43.679Z,12.60
2019-04-06T19:35:13.230Z,12.60
2019-04-06T19:37:42.879Z,12.50
2019-04-06T19:40:12.462Z,12.60
2019-04-06T19:42:41.267Z,12.90
2019-04-06T19:45:10.642Z,13.40
2019-04-06T19:47:40.796Z,14.10
2019-04-06T19:50:10.568Z,14.00
2019-04-06T19:52:40.351Z,13.90
2019-04-06T19:55:10.309Z,13.80
2019-04-06T19:57:40.426Z,13.60
2019-04-06T20:00:11.310Z,13.40
2019-04-06T20:02:40.267Z,13.10
2019-04-06T20:05:09.791Z,13.00
2019-04-06T20:07:39.197Z,13.00
2019-04-06T20:10:08.704Z,12.80
2019-04-06T20:12:38.219Z,12.60
2019-04-06T20:15:08.857Z,12.30
2019-04-06T20:17:38.992Z,12.30
2019-04-06T20:20:09.532Z,11.90
2019-04-06T20:22:39.176Z,11.80
2019-04-06T20:25:09.179Z,11.80
2019-04-06T20:27:38.456Z,11.70
2019-04-06T20:30:08.201Z,11.70
2019-04-06T20:32:38.067Z,11.70
2019-04-06T20:35:09.265Z,11.70
2019-04-06T20:37:38.572Z,11.60
2019-04-06T20:40:08.823Z,11.50
2019-04-06T20:42:38.475Z,11.60
2019-04-06T20:45:08.232Z,11.50
2019-04-06T20:47:37.486Z,11.40
2019-04-06T20:50:08.065Z,11.40
2019-04-06T20:52:37.903Z,11.30
2019-04-06T20:55:08.347Z,11.50
2019-04-06T20:57:38.384Z,11.40
2019-04-06T21:00:07.777Z,11.60
2019-04-06T21:02:37.656Z,11.70
2019-04-06T21:05:07.843Z,11.60
2019-04-06T21:07:37.195Z,11.70
2019-04-06T21:10:07.277Z,11.80
2019-04-06T21:12:36.953Z,11.90
2019-04-06T21:15:17.044Z,12.00
2019-04-06T21:17:36.411Z,12.10
2019-04-06T21:20:07.383Z,12.20
2019-04-06T21:22:37.134Z,12.30
2019-04-06T21:25:06.082Z,12.40
2019-04-06T21:27:35.376Z,12.40
2019-04-06T21:30:05.995Z,12.50
2019-04-06T21:32:37.110Z,12.50
2019-04-06T21:35:06.979Z,12.50
2019-04-06T21:37:36.902Z,12.40
2019-04-06T21:40:06.748Z,12.40
2019-04-06T21:42:36.531Z,12.50
2019-04-06T21:45:07.697Z,12.50
2019-04-06T21:47:37.464Z,12.50
2019-04-06T21:50:08.565Z,12.60
2019-04-06T21:52:38.642Z,12.50
2019-04-06T21:55:08.022Z,12.60
2019-04-06T21:57:37.806Z,12.70
2019-04-06T22:00:08.853Z,12.60
2019-04-06T22:02:39.216Z,12.60
2019-04-06T22:05:10.310Z,12.80
2019-04-06T22:07:48.697Z,12.80
2019-04-06T22:10:10.535Z,12.60
2019-04-06T22:12:40.034Z,12.70
2019-04-06T22:15:09.748Z,12.70
2019-04-06T22:17:39.809Z,12.80
2019-04-06T22:20:09.495Z,12.70
2019-04-06T22:22:38.919Z,13.40
2019-04-06T22:25:08.539Z,13.80
2019-04-06T22:27:38.260Z,14.20
2019-04-06T22:30:09.585Z,14.00
2019-04-06T22:32:39.196Z,13.40
2019-04-06T22:35:09.016Z,13.00
2019-04-06T22:37:38.309Z,12.50
2019-04-06T22:40:08.639Z,11.90
2019-04-06T22:42:38.333Z,11.80
2019-04-06T22:45:08.356Z,11.70
2019-04-06T22:47:38.139Z,11.50
2019-04-06T22:50:08.130Z,12.00
2019-04-06T22:52:37.874Z,12.50
2019-04-06T22:55:08.560Z,13.00
2019-04-06T22:57:38.166Z,13.00
2019-04-06T23:00:08.959Z,13.30
2019-04-06T23:05:36.144Z,13.20
2019-04-06T23:08:05.808Z,13.00
2019-04-06T23:10:36.042Z,12.80
2019-04-06T23:13:05.769Z,12.60
2019-04-06T23:15:35.202Z,13.10
2019-04-06T23:18:04.811Z,13.60
2019-04-06T23:20:34.621Z,14.00
2019-04-06T23:23:04.950Z,14.10
2019-04-06T23:25:34.921Z,14.10
2019-04-06T23:28:04.858Z,14.50
2019-04-06T23:30:34.339Z,14.40
2019-04-06T23:33:03.841Z,14.50
2019-04-06T23:35:33.241Z,14.30
2019-04-06T23:38:02.953Z,14.10
2019-04-06T23:40:33.770Z,13.90
2019-04-06T23:43:04.020Z,13.90
2019-04-06T23:45:33.249Z,13.70
2019-04-06T23:48:02.833Z,13.60
2019-04-06T23:50:32.459Z,13.50
2019-04-06T23:53:01.653Z,13.40
2019-04-06T23:55:32.080Z,13.40
2019-04-06T23:58:01.794Z,13.40
