createdAt,value
2023-01-01T00:00:51.422Z,92.68
2023-01-01T00:03:19.791Z,93.68
2023-01-01T00:05:47.567Z,92.88
2023-01-01T00:08:18.383Z,93.74
2023-01-01T00:10:46.658Z,93.31
2023-01-01T00:13:15.447Z,94.55
2023-01-01T00:15:43.357Z,94.71
2023-01-01T00:18:11.472Z,94.58
2023-01-01T00:20:39.410Z,93.02
2023-01-01T00:23:07.132Z,94.78
2023-01-01T00:25:35.251Z,93.78
2023-01-01T00:28:03.477Z,94.69
2023-01-01T00:30:31.259Z,94.38
2023-01-01T00:32:59.391Z,94.09
2023-01-01T00:35:27.915Z,94.18
2023-01-01T00:37:56.038Z,95.03
2023-01-01T00:40:24.358Z,95.69
2023-01-01T00:42:52.322Z,95.78
2023-01-01T00:45:23.118Z,94.59
2023-01-01T00:47:53.498Z,94.84
2023-01-01T00:50:23.955Z,95.71
2023-01-01T00:52:55.563Z,94.61
2023-01-01T00:55:23.517Z,94.85
2023-01-01T00:57:54.347Z,95.65
2023-01-01T01:00:22.711Z,95.62
2023-01-01T01:02:50.505Z,95.22
2023-01-01T01:05:21.335Z,94.80
2023-01-01T01:07:49.638Z,95.30
2023-01-01T01:10:17.941Z,95.51
2023-01-01T01:12:48.857Z,96.53
2023-01-01T01:15:17.150Z,97.13
2023-01-01T01:17:45.082Z,96.63
2023-01-01T01:20:13.283Z,95.45
2023-01-01T01:22:41.608Z,95.71
2023-01-01T01:25:09.896Z,95.96
2023-01-01T01:27:37.865Z,95.69
2023-01-01T01:30:06.820Z,94.79
2023-01-01T01:32:34.837Z,94.96
2023-01-01T01:35:02.665Z,93.68
2023-01-01T01:37:30.980Z,93.86
2023-01-01T01:39:58.885Z,94.26
2023-01-01T01:42:26.862Z,97.11
2023-01-01T01:45:01.211Z,97.43
2023-01-01T01:47:36.662Z,95.72
2023-01-01T01:50:16.990Z,97.02
2023-01-01T01:53:06.109Z,96.67
2023-01-01T01:55:38.141Z,97.32
2023-01-01T01:58:10.423Z,95.88
2023-01-01T02:00:41.767Z,96.96
2023-01-01T02:03:22.365Z,95.86
2023-01-01T02:05:51.946Z,97.08
2023-01-01T02:08:21.517Z,97.84
2023-01-01T02:10:49.292Z,97.72
2023-01-01T02:13:18.367Z,97.13
2023-01-01T02:15:57.918Z,97.18
2023-01-01T02:18:50.210Z,97.13
2023-01-01T02:21:25.841Z,98.64
2023-01-01T02:24:06.861Z,96.86
2023-01-01T02:26:47.847Z,98.56
2023-01-01T02:29:38.820Z,98.13
2023-01-01T02:32:18.724Z,97.76
2023-01-01T02:35:00.431Z,98.60
2023-01-01T02:37:30.070Z,98.24
2023-01-01T02:39:59.988Z,98.44
2023-01-01T02:42:30.793Z,98.50
2023-01-01T02:45:00.570Z,97.94
2023-01-01T02:47:30.816Z,97.55
2023-01-01T02:50:13.429Z,97.81
2023-01-01T02:53:00.107Z,96.25
2023-01-01T02:55:59.807Z,97.53
2023-01-01T02:59:11.644Z,96.96
2023-01-01T03:01:51.025Z,98.22
2023-01-01T03:04:21.909Z,97.80
2023-01-01T03:07:14.733Z,97.87
2023-01-01T03:10:24.316Z,98.51
2023-01-01T03:12:51.995Z,98.19
2023-01-01T03:15:29.233Z,97.72
2023-01-01T03:18:31.884Z,97.23
2023-01-01T03:21:03.831Z,98.21
2023-01-01T03:23:37.557Z,96.54
2023-01-01T03:26:10.981Z,97.17
2023-01-01T03:28:54.347Z,97.75
2023-01-01T03:31:26.020Z,97.42
2023-01-01T03:34:04.219Z,97.72
2023-01-01T03:36:37.792Z,97.86
2023-01-01T03:39:08.416Z,97.45
2023-01-01T03:41:42.615Z,97.99
2023-01-01T03:44:21.768Z,98.19
2023-01-01T03:46:50.781Z,98.26
2023-01-01T03:49:19.782Z,98.31
2023-01-01T03:52:02.772Z,97.11
2023-01-01T03:54:39.761Z,97.50
2023-01-01T03:57:35.969Z,97.94
2023-01-01T04:00:08.394Z,98.22
2023-01-01T04:02:53.028Z,98.59
2023-01-01T04:05:22.314Z,98.89
2023-01-01T04:07:52.356Z,99.02
2023-01-01T04:10:20.940Z,98.08
2023-01-01T04:12:56.582Z,96.51
2023-01-01T04:15:27.092Z,97.39
2023-01-01T04:17:55.624Z,96.70
2023-01-01T04:20:24.195Z,96.64
2023-01-01T04:22:52.124Z,96.89
2023-01-01T04:25:20.318Z,96.54
2023-01-01T04:27:51.149Z,96.61
2023-01-01T04:30:19.703Z,96.48
2023-01-01T04:32:48.052Z,97.13
2023-01-01T04:35:16.361Z,96.56
2023-01-01T04:37:46.401Z,96.79
2023-01-01T04:40:15.365Z,95.81
2023-01-01T04:42:43.803Z,96.30
2023-01-01T04:45:15.519Z,97.38
2023-01-01T04:47:44.067Z,98.21
2023-01-01T04:50:11.893Z,98.41
2023-01-01T04:52:39.821Z,98.06
2023-01-01T04:55:08.543Z,97.89
2023-01-01T04:57:36.451Z,98.14
2023-01-01T05:00:04.933Z,97.76
2023-01-01T05:02:33.374Z,98.09
2023-01-01T05:05:01.543Z,97.98
2023-01-01T05:07:30.592Z,97.65
2023-01-01T05:09:58.941Z,98.31
2023-01-01T05:12:30.597Z,96.95
2023-01-01T05:14:58.836Z,97.28
2023-01-01T05:17:26.816Z,95.78
2023-01-01T05:19:54.758Z,96.56
2023-01-01T05:22:23.193Z,97.51
2023-01-01T05:24:51.181Z,97.34
2023-01-01T05:27:19.153Z,97.88
2023-01-01T05:29:47.435Z,97.89
2023-01-01T05:34:41.934Z,97.87
2023-01-01T05:37:10.267Z,99.00
2023-01-01T05:39:38.143Z,98.68
2023-01-01T05:42:06.123Z,97.63
2023-01-01T05:44:34.482Z,98.39
2023-01-01T05:47:05.543Z,98.42
2023-01-01T05:49:33.474Z,99.40
2023-01-01T05:52:02.958Z,99.77
2023-01-01T05:54:34.395Z,99.74
2023-01-01T05:57:02.702Z,99.93
2023-01-01T05:59:30.624Z,99.93
2023-01-01T06:01:58.396Z,100.00
2023-01-01T06:04:26.806Z,99.21
2023-01-01T06:06:54.798Z,99.80
2023-01-01T06:09:22.835Z,99.81
2023-01-01T06:11:50.951Z,99.76
2023-01-01T06:14:18.859Z,100.00
2023-01-01T06:16:46.767Z,100.00
2023-01-01T06:19:15.127Z,100.00
2023-01-01T06:21:46.456Z,99.74
2023-01-01T06:24:14.491Z,100.00
2023-01-01T06:26:42.856Z,99.66
2023-01-01T06:29:10.778Z,100.00
2023-01-01T06:31:40.936Z,100.00
2023-01-01T06:34:09.748Z,99.16
2023-01-01T06:36:37.765Z,100.00
2023-01-01T06:39:05.983Z,99.23
2023-01-01T06:41:34.280Z,99.50
2023-01-01T06:44:02.423Z,100.00
2023-01-01T06:46:33.072Z,99.98
2023-01-01T06:49:05.055Z,100.00
2023-01-01T06:51:37.018Z,99.87
2023-01-01T06:54:05.711Z,100.00
2023-01-01T06:59:20.454Z,100.00
2023-01-01T07:01:48.183Z,100.00
2023-01-01T07:04:16.845Z,100.00
2023-01-01T07:06:45.124Z,100.00
2023-01-01T07:09:12.921Z,100.00
2023-01-01T07:11:41.019Z,100.00
2023-01-01T07:14:09.181Z,100.00
2023-01-01T07:16:37.018Z,100.00
2023-01-01T07:19:04.896Z,99.40
2023-01-01T07:21:51.661Z,100.00
2023-01-01T07:24:19.650Z,99.82
2023-01-01T07:26:49.249Z,99.78
2023-01-01T07:29:17.512Z,98.85
2023-01-01T07:31:48.189Z,98.87
2023-01-01T07:34:20.111Z,99.57
2023-01-01T07:36:48.003Z,99.97
2023-01-01T07:39:16.391Z,100.00
2023-01-01T07:41:44.232Z,99.73
2023-01-01T07:44:14.078Z,98.05
2023-01-01T07:46:42.368Z,99.55
2023-01-01T07:49:10.267Z,97.04
2023-01-01T07:51:38.081Z,98.93
2023-01-01T07:54:07.618Z,99.61
2023-01-01T07:56:36.501Z,99.49
2023-01-01T07:59:05.207Z,99.20
2023-01-01T08:01:37.033Z,99.92
2023-01-01T08:04:06.169Z,99.93
2023-01-01T08:06:34.415Z,100.00
2023-01-01T08:09:02.327Z,100.00
2023-01-01T08:11:30.704Z,99.75
2023-01-01T08:14:02.137Z,99.70
2023-01-01T08:16:32.759Z,99.39
2023-01-01T08:19:05.080Z,99.60
2023-01-01T08:21:33.547Z,99.63
2023-01-01T08:24:01.976Z,99.58
2023-01-01T08:26:33.345Z,99.59
2023-01-01T08:29:07.169Z,99.50
2023-01-01T08:31:35.504Z,99.42
2023-01-01T08:34:04.345Z,99.24
2023-01-01T08:36:33.067Z,99.09
2023-01-01T08:39:01.667Z,99.08
2023-01-01T08:41:32.936Z,98.91
2023-01-01T08:44:00.947Z,98.69
2023-01-01T08:46:29.538Z,98.56
2023-01-01T08:48:57.978Z,98.77
2023-01-01T08:51:26.181Z,98.94
2023-01-01T08:53:54.625Z,98.86
2023-01-01T08:56:25.814Z,98.72
2023-01-01T08:58:57.454Z,98.52
2023-01-01T09:01:30.907Z,98.63
2023-01-01T09:04:00.101Z,98.56
2023-01-01T09:06:28.344Z,98.53
2023-01-01T09:08:56.717Z,98.41
2023-01-01T09:11:29.557Z,98.32
2023-01-01T09:13:57.819Z,98.23
2023-01-01T09:16:27.466Z,98.20
2023-01-01T09:18:56.262Z,98.20
2023-01-01T09:21:25.416Z,97.87
2023-01-01T09:23:57.517Z,97.77
2023-01-01T09:26:25.998Z,97.57
2023-01-01T09:28:56.921Z,97.36
2023-01-01T09:31:26.026Z,97.45
2023-01-01T09:33:54.358Z,97.52
2023-01-01T09:36:22.467Z,97.54
2023-01-01T09:38:53.177Z,97.58
2023-01-01T09:41:44.171Z,97.65
2023-01-01T09:44:37.761Z,97.58
2023-01-01T09:47:18.133Z,97.56
2023-01-01T09:49:49.570Z,97.52
2023-01-01T09:52:18.779Z,97.40
2023-01-01T09:55:13.820Z,97.20
2023-01-01T09:57:42.773Z,96.91
2023-01-01T10:00:17.921Z,97.06
2023-01-01T10:03:16.664Z,97.11
2023-01-01T10:05:57.387Z,97.18
2023-01-01T10:08:57.532Z,97.14
2023-01-01T10:11:40.297Z,97.04
2023-01-01T10:14:33.535Z,97.14
2023-01-01T10:17:11.782Z,97.09
2023-01-01T10:19:56.860Z,97.06
2023-01-01T10:22:36.773Z,97.27
2023-01-01T10:25:24.808Z,97.47
2023-01-01T10:28:08.115Z,97.44
2023-01-01T10:30:38.330Z,97.51
2023-01-01T10:33:13.526Z,97.68
2023-01-01T10:35:56.426Z,97.83
2023-01-01T10:38:28.107Z,98.01
2023-01-01T10:41:12.116Z,98.15
2023-01-01T10:43:49.297Z,98.28
2023-01-01T10:46:31.255Z,98.37
2023-01-01T10:49:14.557Z,98.47
2023-01-01T10:51:48.584Z,98.46
2023-01-01T10:54:31.717Z,98.36
2023-01-01T10:57:23.468Z,98.31
2023-01-01T10:59:54.567Z,98.17
2023-01-01T11:02:29.695Z,98.05
2023-01-01T11:05:22.187Z,98.02
2023-01-01T11:07:52.534Z,98.08
2023-01-01T11:10:32.862Z,98.20
2023-01-01T11:13:05.545Z,98.38
2023-01-01T11:15:43.265Z,98.46
2023-01-01T11:18:16.332Z,98.52
2023-01-01T11:20:44.908Z,98.73
2023-01-01T11:23:34.440Z,98.72
2023-01-01T11:26:16.179Z,98.56
2023-01-01T11:29:16.932Z,98.51
2023-01-01T11:31:48.274Z,98.42
2023-01-01T11:34:29.831Z,98.58
2023-01-01T11:37:34.998Z,98.48
2023-01-01T11:40:17.260Z,98.39
2023-01-01T11:42:58.251Z,98.70
2023-01-01T11:48:33.042Z,98.96
2023-01-01T11:51:08.697Z,98.95
2023-01-01T11:53:43.621Z,99.06
2023-01-01T11:56:30.159Z,99.38
2023-01-01T11:59:17.415Z,99.45
2023-01-01T12:01:55.793Z,98.01
2023-01-01T12:04:30.667Z,99.72
2023-01-01T12:07:10.003Z,99.81
2023-01-01T12:09:52.231Z,99.91
2023-01-01T12:12:31.039Z,99.94
2023-01-01T12:15:16.292Z,100.00
2023-01-01T12:17:55.078Z,100.00
2023-01-01T12:20:28.670Z,99.92
2023-01-01T12:23:01.963Z,99.99
2023-01-01T12:25:39.949Z,99.98
2023-01-01T12:28:25.484Z,100.00
2023-01-01T12:31:10.128Z,99.56
2023-01-01T12:34:03.185Z,100.00
2023-01-01T12:43:49.254Z,99.98
2023-01-01T12:46:30.934Z,100.00
2023-01-01T12:49:22.269Z,100.00
2023-01-01T12:52:05.685Z,100.00
2023-01-01T12:55:02.060Z,100.00
2023-01-01T12:57:53.851Z,100.00
2023-01-01T13:00:25.603Z,99.83
2023-01-01T13:03:06.498Z,99.46
2023-01-01T13:05:44.893Z,99.74
2023-01-01T13:08:16.015Z,100.00
2023-01-01T13:10:50.057Z,100.00
2023-01-01T13:13:19.467Z,100.00
2023-01-01T13:18:39.011Z,100.00
2023-01-01T13:21:17.475Z,100.00
2023-01-01T13:23:48.697Z,100.00
2023-01-01T13:26:28.802Z,100.00
2023-01-01T13:29:07.739Z,100.00
2023-01-01T13:31:39.388Z,100.00
2023-01-01T13:34:38.428Z,100.00
2023-01-01T13:37:15.626Z,100.00
2023-01-01T13:40:26.998Z,100.00
2023-01-01T13:43:04.130Z,100.00
2023-01-01T13:46:11.778Z,100.00
2023-01-01T13:48:46.987Z,100.00
2023-01-01T13:52:03.511Z,100.00
2023-01-01T13:54:36.224Z,100.00
2023-01-01T13:57:24.688Z,100.00
2023-01-01T14:00:16.704Z,100.00
2023-01-01T14:02:48.825Z,100.00
2023-01-01T14:05:48.121Z,100.00
2023-01-01T14:08:37.117Z,100.00
2023-01-01T14:11:23.134Z,100.00
2023-01-01T14:13:53.651Z,100.00
2023-01-01T14:16:24.099Z,100.00
2023-01-01T14:19:01.726Z,100.00
2023-01-01T14:21:35.887Z,100.00
2023-01-01T14:24:12.562Z,100.00
2023-01-01T14:26:43.759Z,100.00
2023-01-01T14:29:23.969Z,100.00
2023-01-01T14:32:00.485Z,100.00
2023-01-01T14:34:36.882Z,100.00
2023-01-01T14:37:24.584Z,100.00
2023-01-01T14:40:11.948Z,100.00
2023-01-01T14:45:37.049Z,100.00
2023-01-01T14:48:09.226Z,100.00
2023-01-01T14:50:42.171Z,100.00
2023-01-01T14:53:19.318Z,100.00
2023-01-01T14:55:52.049Z,100.00
2023-01-01T14:58:30.172Z,100.00
2023-01-01T15:01:39.858Z,100.00
2023-01-01T15:04:24.212Z,100.00
2023-01-01T15:07:01.714Z,100.00
2023-01-01T15:09:32.738Z,100.00
2023-01-01T15:12:03.989Z,100.00
2023-01-01T15:14:45.881Z,100.00
2023-01-01T15:17:21.508Z,100.00
2023-01-01T15:20:07.105Z,100.00
2023-01-01T15:22:43.928Z,100.00
2023-01-01T15:25:20.210Z,100.00
2023-01-01T15:27:52.917Z,100.00
2023-01-01T15:30:30.802Z,100.00
2023-01-01T15:33:11.176Z,100.00
2023-01-01T15:35:42.967Z,100.00
2023-01-01T15:38:29.910Z,100.00
2023-01-01T15:41:24.202Z,100.00
2023-01-01T15:44:17.871Z,100.00
2023-01-01T15:46:51.863Z,100.00
2023-01-01T15:49:31.567Z,100.00
2023-01-01T15:52:05.996Z,100.00
2023-01-01T15:54:40.652Z,100.00
2023-01-01T15:57:24.029Z,100.00
2023-01-01T15:59:54.041Z,100.00
2023-01-01T16:02:31.624Z,100.00
2023-01-01T16:05:08.385Z,100.00
2023-01-01T16:07:39.754Z,100.00
2023-01-01T16:10:18.419Z,100.00
2023-01-01T16:12:48.305Z,100.00
2023-01-01T16:15:18.055Z,100.00
2023-01-01T16:17:49.097Z,100.00
2023-01-01T16:20:22.810Z,100.00
2023-01-01T16:22:52.768Z,100.00
2023-01-01T16:25:25.030Z,100.00
2023-01-01T16:27:54.372Z,100.00
2023-01-01T16:30:27.245Z,100.00
2023-01-01T16:32:57.937Z,100.00
2023-01-01T16:35:29.809Z,100.00
2023-01-01T16:37:58.938Z,100.00
2023-01-01T16:40:32.601Z,100.00
2023-01-01T16:43:17.044Z,100.00
2023-01-01T16:45:49.259Z,100.00
2023-01-01T16:48:24.765Z,100.00
2023-01-01T16:50:55.699Z,100.00
2023-01-01T16:53:23.656Z,100.00
2023-01-01T16:55:55.771Z,100.00
2023-01-01T17:01:19.194Z,100.00
2023-01-01T17:03:51.689Z,100.00
2023-01-01T17:06:23.151Z,100.00
2023-01-01T17:08:54.294Z,100.00
2023-01-01T17:11:27.110Z,100.00
2023-01-01T17:14:02.858Z,100.00
2023-01-01T17:16:39.200Z,100.00
2023-01-01T17:19:15.163Z,100.00
2023-01-01T17:21:43.760Z,100.00
2023-01-01T17:24:16.152Z,100.00
2023-01-01T17:26:48.683Z,100.00
2023-01-01T17:29:18.524Z,100.00
2023-01-01T17:31:46.451Z,100.00
2023-01-01T17:34:18.292Z,100.00
2023-01-01T17:39:37.755Z,100.00
2023-01-01T17:42:17.333Z,100.00
2023-01-01T17:45:14.410Z,100.00
2023-01-01T17:51:35.982Z,100.00
2023-01-01T17:54:36.109Z,100.00
2023-01-01T17:57:17.058Z,100.00
2023-01-01T18:02:50.324Z,100.00
2023-01-01T18:05:20.768Z,100.00
2023-01-01T18:07:53.457Z,100.00
2023-01-01T18:10:36.492Z,100.00
2023-01-01T18:13:24.792Z,100.00
2023-01-01T18:16:03.814Z,100.00
2023-01-01T18:18:36.466Z,100.00
2023-01-01T18:21:23.429Z,100.00
2023-01-01T18:24:23.774Z,100.00
2023-01-01T18:27:03.809Z,100.00
2023-01-01T18:29:34.802Z,100.00
2023-01-01T18:35:05.002Z,100.00
2023-01-01T18:37:40.264Z,100.00
2023-01-01T18:40:18.400Z,100.00
2023-01-01T18:43:03.484Z,100.00
2023-01-01T18:45:45.029Z,100.00
2023-01-01T18:48:59.474Z,100.00
2023-01-01T18:52:07.687Z,100.00
2023-01-01T18:54:38.979Z,100.00
2023-01-01T18:57:17.613Z,100.00
2023-01-01T18:59:59.626Z,100.00
2023-01-01T19:03:16.342Z,100.00
2023-01-01T19:05:50.636Z,100.00
2023-01-01T19:08:25.976Z,100.00
2023-01-01T19:10:59.634Z,100.00
2023-01-01T19:13:38.852Z,100.00
2023-01-01T19:16:33.554Z,100.00
2023-01-01T19:19:21.305Z,100.00
2023-01-01T19:21:59.153Z,100.00
2023-01-01T19:24:35.909Z,100.00
2023-01-01T19:27:22.362Z,100.00
2023-01-01T19:29:56.242Z,100.00
2023-01-01T19:32:26.029Z,100.00
2023-01-01T19:34:58.710Z,100.00
2023-01-01T19:37:30.518Z,100.00
2023-01-01T19:39:59.954Z,100.00
2023-01-01T19:42:29.423Z,100.00
2023-01-01T19:45:03.229Z,100.00
2023-01-01T19:47:32.751Z,100.00
2023-01-01T19:50:05.577Z,100.00
2023-01-01T19:52:40.405Z,100.00
2023-01-01T19:55:13.732Z,100.00
2023-01-01T19:57:46.690Z,100.00
2023-01-01T20:00:16.808Z,100.00
2023-01-01T20:02:47.923Z,100.00
2023-01-01T20:05:18.310Z,100.00
2023-01-01T20:07:48.792Z,100.00
2023-01-01T20:10:23.593Z,100.00
2023-01-01T20:13:02.908Z,100.00
2023-01-01T20:15:40.523Z,100.00
2023-01-01T20:18:16.039Z,100.00
2023-01-01T20:21:04.978Z,100.00
2023-01-01T20:23:34.593Z,100.00
2023-01-01T20:26:04.941Z,100.00
2023-01-01T20:28:52.487Z,100.00
2023-01-01T20:31:21.855Z,100.00
2023-01-01T20:33:51.165Z,100.00
2023-01-01T20:36:38.268Z,100.00
2023-01-01T20:39:07.096Z,100.00
2023-01-01T20:41:36.187Z,100.00
2023-01-01T20:44:04.243Z,100.00
2023-01-01T20:46:36.385Z,100.00
2023-01-01T20:49:06.581Z,100.00
2023-01-01T20:51:36.734Z,100.00
2023-01-01T20:54:05.179Z,100.00
2023-01-01T20:56:34.905Z,100.00
2023-01-01T20:59:31.405Z,100.00
2023-01-01T21:01:59.875Z,100.00
2023-01-01T21:04:29.028Z,100.00
2023-01-01T21:06:57.125Z,100.00
2023-01-01T21:09:25.249Z,100.00
2023-01-01T21:11:53.593Z,100.00
2023-01-01T21:14:25.654Z,100.00
2023-01-01T21:16:55.512Z,100.00
2023-01-01T21:19:26.989Z,100.00
2023-01-01T21:24:43.315Z,100.00
2023-01-01T21:27:24.118Z,100.00
2023-01-01T21:29:54.779Z,100.00
2023-01-01T21:32:29.223Z,100.00
2023-01-01T21:34:57.312Z,100.00
2023-01-01T21:37:48.722Z,100.00
2023-01-01T21:40:31.185Z,100.00
2023-01-01T21:43:12.607Z,100.00
2023-01-01T21:45:57.673Z,100.00
2023-01-01T21:48:52.310Z,100.00
2023-01-01T21:51:23.522Z,100.00
2023-01-01T21:53:54.404Z,100.00
2023-01-01T21:56:33.003Z,100.00
2023-01-01T21:59:38.067Z,100.00
2023-01-01T22:02:08.688Z,100.00
2023-01-01T22:04:38.325Z,100.00
2023-01-01T22:07:56.909Z,100.00
2023-01-01T22:10:36.942Z,100.00
2023-01-01T22:13:17.260Z,100.00
2023-01-01T22:15:46.810Z,100.00
2023-01-01T22:18:19.205Z,100.00
2023-01-01T22:20:48.002Z,100.00
2023-01-01T22:23:34.396Z,100.00
2023-01-01T22:26:19.548Z,100.00
2023-01-01T22:28:49.895Z,100.00
2023-01-01T22:31:32.395Z,100.00
2023-01-01T22:34:02.453Z,100.00
2023-01-01T22:36:38.063Z,100.00
2023-01-01T22:39:26.922Z,100.00
2023-01-01T22:41:55.582Z,100.00
2023-01-01T22:44:26.013Z,100.00
2023-01-01T22:46:58.792Z,100.00
2023-01-01T22:49:36.157Z,100.00
2023-01-01T22:52:04.872Z,100.00
2023-01-01T22:54:33.069Z,100.00
2023-01-01T22:57:00.967Z,100.00
2023-01-01T22:59:28.955Z,100.00
2023-01-01T23:01:57.162Z,100.00
2023-01-01T23:04:24.968Z,100.00
2023-01-01T23:06:53.800Z,100.00
2023-01-01T23:09:22.059Z,100.00
2023-01-01T23:11:49.849Z,100.00
2023-01-01T23:14:39.045Z,100.00
2023-01-01T23:17:07.913Z,100.00
2023-01-01T23:19:35.974Z,100.00
2023-01-01T23:22:04.579Z,100.00
2023-01-01T23:24:33.205Z,100.00
2023-01-01T23:27:01.688Z,100.00
2023-01-01T23:29:33.839Z,100.00
2023-01-01T23:32:05.186Z,100.00
2023-01-01T23:34:33.670Z,100.00
2023-01-01T23:37:01.741Z,100.00
2023-01-01T23:39:29.880Z,100.00
2023-01-01T23:42:00.808Z,100.00
2023-01-01T23:44:29.113Z,100.00
2023-01-01T23:46:59.570Z,100.00
2023-01-01T23:49:28.845Z,100.00
2023-01-01T23:51:57.205Z,100.00
2023-01-01T23:54:25.173Z,100.00
2023-01-01T23:56:52.935Z,100.00
2023-01-01T23:59:24.236Z,100.00
