createdAt,value
2018-02-18T00:51:01.902Z,99.90
2018-02-18T00:53:29.408Z,99.90
2018-02-18T00:55:56.914Z,99.90
2018-02-18T00:58:24.425Z,99.90
2018-02-18T01:00:51.922Z,99.90
2018-02-18T01:03:19.455Z,99.90
2018-02-18T01:05:46.947Z,99.90
2018-02-18T01:08:14.473Z,99.90
2018-02-18T01:10:42.991Z,99.90
2018-02-18T01:13:11.424Z,99.90
2018-02-18T01:15:38.922Z,99.90
2018-02-18T01:18:06.441Z,99.90
2018-02-18T01:20:33.941Z,99.90
2018-02-18T01:23:01.450Z,99.90
2018-02-18T01:25:28.954Z,99.90
2018-02-18T01:27:56.476Z,99.90
2018-02-18T01:30:23.974Z,99.70
2018-02-18T01:32:51.493Z,99.90
2018-02-18T01:35:18.992Z,99.90
2018-02-18T01:37:46.503Z,99.90
2018-02-18T01:40:14.024Z,99.90
2018-02-18T01:42:42.290Z,99.90
2018-02-18T01:45:09.807Z,99.90
2018-02-18T01:47:37.412Z,99.90
2018-02-18T01:50:16.960Z,99.90
2018-02-18T01:52:45.245Z,99.90
2018-02-18T01:55:13.527Z,99.90
2018-02-18T01:57:41.790Z,99.90
2018-02-18T02:00:09.311Z,99.90
2018-02-18T02:02:36.818Z,99.90
2018-02-18T02:05:05.136Z,99.90
2018-02-18T02:07:32.644Z,99.90
2018-02-18T02:10:00.934Z,99.90
2018-02-18T02:12:29.194Z,99.90
2018-02-18T02:14:56.704Z,99.90
2018-02-18T02:17:24.209Z,99.90
2018-02-18T02:19:51.725Z,99.90
2018-02-18T02:22:19.224Z,99.90
2018-02-18T02:24:46.744Z,99.90
2018-02-18T02:27:14.243Z,99.90
2018-02-18T02:29:41.760Z,99.90
2018-02-18T02:32:09.307Z,99.90
2018-02-18T02:34:36.827Z,99.90
2018-02-18T02:37:04.338Z,99.90
2018-02-18T02:39:31.862Z,99.90
2018-02-18T02:42:00.126Z,99.90
2018-02-18T02:44:27.630Z,99.90
2018-02-18T02:46:55.143Z,99.90
2018-02-18T02:49:22.647Z,99.90
2018-02-18T02:51:50.154Z,99.90
2018-02-18T02:54:18.426Z,99.90
2018-02-18T02:56:45.943Z,99.90
2018-02-18T02:59:13.470Z,99.90
2018-02-18T03:01:41.758Z,99.90
2018-02-18T03:04:09.281Z,99.90
2018-02-18T03:06:36.795Z,99.90
2018-02-18T03:09:04.295Z,99.90
2018-02-18T03:11:31.821Z,99.90
2018-02-18T03:13:59.329Z,99.90
2018-02-18T03:16:27.594Z,99.90
2018-02-18T03:18:55.104Z,99.90
2018-02-18T03:21:22.602Z,99.90
2018-02-18T03:23:50.115Z,99.90
2018-02-18T03:26:17.622Z,99.90
2018-02-18T03:28:45.158Z,99.90
2018-02-18T03:31:12.656Z,99.90
2018-02-18T03:33:40.942Z,99.90
2018-02-18T03:36:09.210Z,99.90
2018-02-18T03:38:36.742Z,99.90
2018-02-18T03:41:04.234Z,99.90
2018-02-18T03:43:32.514Z,99.90
2018-02-18T03:46:00.788Z,99.90
2018-02-18T03:48:29.070Z,99.90
2018-02-18T03:50:57.367Z,99.90
2018-02-18T03:53:24.891Z,99.90
2018-02-18T03:55:53.163Z,99.90
2018-02-18T03:58:20.683Z,99.90
2018-02-18T04:00:49.200Z,99.90
2018-02-18T04:03:16.703Z,99.90
2018-02-18T04:05:44.221Z,99.90
2018-02-18T04:08:12.487Z,99.90
2018-02-18T04:10:40.011Z,99.90
2018-02-18T04:13:07.510Z,99.90
2018-02-18T04:15:35.025Z,99.90
2018-02-18T04:18:02.543Z,99.90
2018-02-18T04:20:30.062Z,99.90
2018-02-18T04:22:57.596Z,99.90
2018-02-18T04:25:25.125Z,99.90
2018-02-18T04:27:53.394Z,99.90
2018-02-18T04:30:20.966Z,99.90
2018-02-18T04:32:49.234Z,99.90
2018-02-18T04:35:17.514Z,99.90
2018-02-18T04:37:45.778Z,99.90
2018-02-18T04:40:13.307Z,99.90
2018-02-18T04:42:40.852Z,99.90
2018-02-18T04:45:08.355Z,99.90
2018-02-18T04:47:35.868Z,99.90
2018-02-18T04:50:03.373Z,99.90
2018-02-18T04:52:30.888Z,99.90
2018-02-18T04:54:58.393Z,99.90
2018-02-18T04:57:25.924Z,99.90
2018-02-18T04:59:53.436Z,99.90
2018-02-18T05:02:21.718Z,99.90
2018-02-18T05:04:49.291Z,99.90
2018-02-18T05:07:16.806Z,99.90
2018-02-18T05:09:44.315Z,99.90
2018-02-18T05:12:11.833Z,99.90
2018-02-18T05:14:40.105Z,99.90
2018-02-18T05:17:07.618Z,99.90
2018-02-18T05:19:36.134Z,99.90
2018-02-18T05:22:03.655Z,99.90
2018-02-18T05:24:31.158Z,99.90
2018-02-18T05:26:58.757Z,99.90
2018-02-18T05:29:26.281Z,99.90
2018-02-18T05:31:53.782Z,99.90
2018-02-18T05:34:21.373Z,99.90
2018-02-18T05:36:48.854Z,99.90
2018-02-18T05:39:16.381Z,99.90
2018-02-18T05:41:43.888Z,99.90
2018-02-18T05:44:12.174Z,99.90
2018-02-18T05:46:40.446Z,99.90
2018-02-18T05:49:08.731Z,99.90
2018-02-18T05:51:37.017Z,99.90
2018-02-18T05:54:04.545Z,99.90
2018-02-18T05:56:32.055Z,99.90
2018-02-18T05:58:59.582Z,99.90
2018-02-18T06:01:27.850Z,99.90
2018-02-18T06:03:56.139Z,99.90
2018-02-18T06:06:24.414Z,99.90
2018-02-18T06:08:52.678Z,99.90
2018-02-18T06:11:20.969Z,99.90
2018-02-18T06:13:49.237Z,99.90
2018-02-18T06:16:17.518Z,99.90
2018-02-18T06:18:45.785Z,99.90
2018-02-18T06:21:14.094Z,99.90
2018-02-18T06:23:41.610Z,99.90
2018-02-18T06:26:09.133Z,99.90
2018-02-18T06:28:36.644Z,99.90
2018-02-18T06:31:04.931Z,99.90
2018-02-18T06:33:32.463Z,99.90
2018-02-18T06:35:59.979Z,99.90
2018-02-18T06:38:27.489Z,99.90
2018-02-18T06:40:55.781Z,99.90
2018-02-18T06:43:24.082Z,99.90
2018-02-18T06:45:51.615Z,99.90
2018-02-18T06:48:19.877Z,99.90
2018-02-18T06:50:47.386Z,99.90
2018-02-18T06:53:15.930Z,99.90
2018-02-18T06:55:44.224Z,99.90
2018-02-18T06:58:12.509Z,99.90
2018-02-18T07:00:40.014Z,99.90
2018-02-18T07:03:07.536Z,99.90
2018-02-18T07:05:35.081Z,99.90
2018-02-18T07:08:02.609Z,99.90
2018-02-18T07:10:30.122Z,99.90
2018-02-18T07:12:57.679Z,99.90
2018-02-18T07:15:25.185Z,99.90
2018-02-18T07:17:52.708Z,99.90
2018-02-18T07:20:20.219Z,99.90
2018-02-18T07:22:48.502Z,99.90
2018-02-18T07:25:16.782Z,99.90
2018-02-18T07:27:45.086Z,99.90
2018-02-18T07:30:12.590Z,99.90
2018-02-18T07:32:40.122Z,99.90
2018-02-18T07:35:07.671Z,99.90
2018-02-18T07:37:35.175Z,99.90
2018-02-18T07:40:02.698Z,99.90
2018-02-18T07:42:30.210Z,99.90
2018-02-18T07:44:58.571Z,99.90
2018-02-18T07:47:26.076Z,99.90
2018-02-18T07:49:53.645Z,99.90
2018-02-18T07:52:21.142Z,99.90
2018-02-18T07:54:48.661Z,99.90
2018-02-18T07:57:16.158Z,99.90
2018-02-18T07:59:43.674Z,99.90
2018-02-18T08:02:11.174Z,99.90
2018-02-18T08:04:38.690Z,99.90
2018-02-18T08:07:06.191Z,99.90
2018-02-18T08:09:33.707Z,99.90
2018-02-18T08:12:01.234Z,99.90
2018-02-18T08:14:29.523Z,99.90
2018-02-18T08:16:57.785Z,99.90
2018-02-18T08:19:26.045Z,99.90
2018-02-18T08:21:53.555Z,99.90
2018-02-18T08:24:21.103Z,99.90
2018-02-18T08:26:48.666Z,99.90
2018-02-18T08:29:16.180Z,99.90
2018-02-18T08:31:44.470Z,99.90
2018-02-18T08:34:11.960Z,99.90
2018-02-18T08:36:39.531Z,99.90
2018-02-18T08:39:07.032Z,99.90
2018-02-18T08:41:34.554Z,99.90
2018-02-18T08:44:03.076Z,99.90
2018-02-18T08:46:30.589Z,99.90
2018-02-18T08:48:58.850Z,99.90
2018-02-18T08:51:26.382Z,99.90
2018-02-18T08:53:53.969Z,99.50
2018-02-18T08:56:21.494Z,99.70
2018-02-18T08:58:48.989Z,98.70
2018-02-18T09:01:16.514Z,98.10
2018-02-18T09:03:44.020Z,97.70
2018-02-18T09:06:11.531Z,97.10
2018-02-18T09:08:39.043Z,96.50
2018-02-18T09:11:06.538Z,96.80
2018-02-18T09:13:34.058Z,97.10
2018-02-18T09:16:01.562Z,97.40
2018-02-18T09:18:29.074Z,97.30
2018-02-18T09:20:56.583Z,97.40
2018-02-18T09:23:24.094Z,97.20
2018-02-18T09:25:51.586Z,97.30
2018-02-18T09:28:19.093Z,97.20
2018-02-18T09:30:46.600Z,97.30
2018-02-18T09:33:14.106Z,97.00
2018-02-18T09:35:41.638Z,97.00
2018-02-18T09:38:09.147Z,96.90
2018-02-18T09:40:36.659Z,96.80
2018-02-18T09:43:04.166Z,96.50
2018-02-18T09:45:31.665Z,96.50
2018-02-18T09:47:59.184Z,96.30
2018-02-18T09:50:26.682Z,96.20
2018-02-18T09:52:54.198Z,95.70
2018-02-18T09:55:21.721Z,95.70
2018-02-18T09:57:49.251Z,95.90
2018-02-18T10:00:16.820Z,95.90
2018-02-18T10:02:44.347Z,95.60
2018-02-18T10:05:11.862Z,95.40
2018-02-18T10:07:40.122Z,94.90
2018-02-18T10:10:07.628Z,94.80
2018-02-18T10:12:35.134Z,94.80
2018-02-18T10:15:02.658Z,95.10
2018-02-18T10:17:30.923Z,94.30
2018-02-18T10:19:58.462Z,94.30
2018-02-18T10:22:25.984Z,94.50
2018-02-18T10:24:53.495Z,94.50
2018-02-18T10:27:21.001Z,94.00
2018-02-18T10:29:48.519Z,93.70
2018-02-18T10:32:16.029Z,93.50
2018-02-18T10:34:43.549Z,92.90
2018-02-18T10:37:11.050Z,92.90
2018-02-18T10:39:38.553Z,92.70
2018-02-18T10:42:06.063Z,92.10
2018-02-18T10:44:33.558Z,92.00
2018-02-18T10:47:01.092Z,92.40
2018-02-18T10:49:29.716Z,91.90
2018-02-18T10:51:57.412Z,91.90
2018-02-18T10:54:24.907Z,92.80
2018-02-18T10:56:53.194Z,91.70
2018-02-18T10:59:20.710Z,91.70
2018-02-18T11:01:48.222Z,91.80
2018-02-18T11:04:15.728Z,91.80
2018-02-18T11:06:43.237Z,91.50
2018-02-18T11:09:10.755Z,91.30
2018-02-18T11:11:38.341Z,90.70
2018-02-18T11:14:06.646Z,90.80
2018-02-18T11:16:34.178Z,90.80
2018-02-18T11:19:02.710Z,90.40
2018-02-18T11:21:30.235Z,90.40
2018-02-18T11:23:57.790Z,90.80
2018-02-18T11:26:25.305Z,90.60
2018-02-18T11:28:52.814Z,90.30
2018-02-18T11:31:20.320Z,90.40
2018-02-18T11:33:47.842Z,90.40
2018-02-18T11:36:15.334Z,89.40
2018-02-18T11:38:42.850Z,88.90
2018-02-18T11:41:10.359Z,90.10
2018-02-18T11:43:37.866Z,89.70
2018-02-18T11:46:05.401Z,89.10
2018-02-18T11:48:33.851Z,88.80
2018-02-18T11:51:01.466Z,88.80
2018-02-18T11:53:29.293Z,87.30
2018-02-18T11:55:57.610Z,87.10
2018-02-18T11:58:25.230Z,87.70
2018-02-18T12:00:52.748Z,85.60
2018-02-18T12:03:20.266Z,84.10
2018-02-18T12:05:48.534Z,83.40
2018-02-18T12:08:16.858Z,82.20
2018-02-18T12:10:44.360Z,82.20
2018-02-18T12:13:11.862Z,80.90
2018-02-18T12:15:39.383Z,80.90
2018-02-18T12:18:06.979Z,80.90
2018-02-18T12:20:34.554Z,80.70
2018-02-18T12:23:02.056Z,79.60
2018-02-18T12:25:29.599Z,78.50
2018-02-18T12:27:57.154Z,78.60
2018-02-18T12:30:24.669Z,77.90
2018-02-18T12:32:52.942Z,77.50
2018-02-18T12:35:21.219Z,76.80
2018-02-18T12:37:49.490Z,77.00
2018-02-18T12:40:17.779Z,76.80
2018-02-18T12:42:45.309Z,76.60
2018-02-18T12:45:12.817Z,76.20
2018-02-18T12:47:40.323Z,75.30
2018-02-18T12:50:07.871Z,75.40
2018-02-18T12:52:35.367Z,75.40
2018-02-18T12:55:03.672Z,74.60
2018-02-18T12:57:31.163Z,74.60
2018-02-18T12:59:58.712Z,75.30
2018-02-18T13:02:26.211Z,74.50
2018-02-18T13:04:54.517Z,74.00
2018-02-18T13:07:22.045Z,74.00
2018-02-18T13:09:50.311Z,72.50
2018-02-18T13:12:17.819Z,72.40
2018-02-18T13:14:45.322Z,72.90
2018-02-18T13:17:12.841Z,73.20
2018-02-18T13:19:40.347Z,73.30
2018-02-18T13:22:07.865Z,72.70
2018-02-18T13:24:35.402Z,71.50
2018-02-18T13:27:02.942Z,70.90
2018-02-18T13:29:31.208Z,68.60
2018-02-18T13:32:00.517Z,68.50
2018-02-18T13:34:28.793Z,68.30
2018-02-18T13:36:57.070Z,68.00
2018-02-18T13:39:25.337Z,66.30
2018-02-18T13:41:52.850Z,66.30
2018-02-18T13:44:20.355Z,66.50
2018-02-18T13:46:47.878Z,64.30
2018-02-18T13:49:15.394Z,65.60
2018-02-18T13:51:43.719Z,65.80
2018-02-18T13:54:11.222Z,65.80
2018-02-18T13:56:39.515Z,64.70
2018-02-18T13:59:07.034Z,64.70
2018-02-18T14:01:34.530Z,64.30
2018-02-18T14:04:02.085Z,62.80
2018-02-18T14:06:30.354Z,60.90
2018-02-18T14:08:58.633Z,59.70
2018-02-18T14:11:26.906Z,58.80
2018-02-18T14:13:55.182Z,58.60
2018-02-18T14:16:23.454Z,58.40
2018-02-18T14:18:51.746Z,58.00
2018-02-18T14:21:20.022Z,58.70
2018-02-18T14:23:48.302Z,57.80
2018-02-18T14:26:16.012Z,57.70
2018-02-18T14:28:43.601Z,57.60
2018-02-18T14:31:11.655Z,57.00
2018-02-18T14:33:39.976Z,57.70
2018-02-18T14:36:08.258Z,58.00
2018-02-18T14:38:35.798Z,58.00
2018-02-18T14:41:04.070Z,59.10
2018-02-18T14:43:44.303Z,60.80
2018-02-18T14:46:23.599Z,60.80
2018-02-18T14:49:03.154Z,62.20
2018-02-18T14:51:43.504Z,64.20
2018-02-18T14:54:23.817Z,69.70
2018-02-18T15:00:11.802Z,71.40
2018-02-18T15:02:40.101Z,72.30
2018-02-18T15:05:07.614Z,72.30
2018-02-18T15:07:35.108Z,72.80
2018-02-18T15:10:02.630Z,73.40
2018-02-18T15:12:30.130Z,72.70
2018-02-18T15:14:58.403Z,73.90
2018-02-18T15:17:25.944Z,73.90
2018-02-18T15:19:54.226Z,74.20
2018-02-18T15:22:22.498Z,74.40
2018-02-18T15:24:51.802Z,74.20
2018-02-18T15:27:20.068Z,73.80
2018-02-18T15:29:49.369Z,73.60
2018-02-18T15:32:17.668Z,72.70
2018-02-18T15:34:45.191Z,72.50
2018-02-18T15:37:13.477Z,73.30
2018-02-18T15:39:41.808Z,73.40
2018-02-18T15:42:09.339Z,73.30
2018-02-18T15:44:37.617Z,74.00
2018-02-18T15:47:05.138Z,73.90
2018-02-18T15:49:32.666Z,74.10
2018-02-18T15:52:00.212Z,74.50
2018-02-18T15:54:27.832Z,74.90
2018-02-18T15:56:55.417Z,75.40
2018-02-18T15:59:22.938Z,75.40
2018-02-18T16:01:50.496Z,75.90
2018-02-18T16:04:18.796Z,77.00
2018-02-18T16:06:47.215Z,77.40
2018-02-18T16:09:14.724Z,77.50
2018-02-18T16:11:42.246Z,78.20
2018-02-18T16:14:09.754Z,79.20
2018-02-18T16:16:38.046Z,80.40
2018-02-18T16:19:05.565Z,80.30
2018-02-18T16:21:33.081Z,80.80
2018-02-18T16:24:00.583Z,81.40
2018-02-18T16:26:28.425Z,81.90
2018-02-18T16:28:55.968Z,82.40
2018-02-18T16:31:23.514Z,83.00
2018-02-18T16:33:51.199Z,83.30
2018-02-18T16:36:19.170Z,83.80
2018-02-18T16:38:46.751Z,84.20
2018-02-18T16:41:14.356Z,84.30
2018-02-18T16:43:42.758Z,84.80
2018-02-18T16:46:10.385Z,84.70
2018-02-18T16:48:38.934Z,85.00
2018-02-18T16:51:06.568Z,85.20
2018-02-18T16:53:34.138Z,85.70
2018-02-18T16:56:01.683Z,86.50
2018-02-18T16:58:29.281Z,86.10
2018-02-18T17:00:56.890Z,86.60
2018-02-18T17:03:25.286Z,87.00
2018-02-18T17:05:53.527Z,87.40
2018-02-18T17:08:23.060Z,88.90
2018-02-18T17:10:50.574Z,88.00
2018-02-18T17:13:18.105Z,87.60
2018-02-18T17:15:45.654Z,88.50
2018-02-18T17:18:13.305Z,88.00
2018-02-18T17:20:40.877Z,87.70
2018-02-18T17:23:08.380Z,88.20
2018-02-18T17:25:35.894Z,88.50
2018-02-18T17:28:03.391Z,89.10
2018-02-18T17:30:31.011Z,89.50
2018-02-18T17:32:58.594Z,90.00
2018-02-18T17:35:26.150Z,89.60
2018-02-18T17:37:53.718Z,89.50
2018-02-18T17:40:21.323Z,90.20
2018-02-18T17:42:49.612Z,89.90
2018-02-18T17:45:17.210Z,89.90
2018-02-18T17:47:44.712Z,90.00
2018-02-18T17:50:13.174Z,90.40
2018-02-18T17:52:42.479Z,90.60
2018-02-18T17:55:11.798Z,90.60
2018-02-18T17:57:40.395Z,90.60
2018-02-18T18:00:08.793Z,90.70
2018-02-18T18:02:36.334Z,90.60
2018-02-18T18:05:04.119Z,90.70
2018-02-18T18:07:31.666Z,90.50
2018-02-18T18:09:59.239Z,90.60
2018-02-18T18:12:26.903Z,90.70
2018-02-18T18:14:54.575Z,90.80
2018-02-18T18:17:23.107Z,90.80
2018-02-18T18:19:51.434Z,91.00
2018-02-18T18:22:19.992Z,90.90
2018-02-18T18:24:47.659Z,91.10
2018-02-18T18:27:15.392Z,91.30
2018-02-18T18:29:43.680Z,91.30
2018-02-18T18:32:12.053Z,91.20
2018-02-18T18:34:40.499Z,91.20
2018-02-18T18:37:08.230Z,91.20
2018-02-18T18:39:35.762Z,91.20
2018-02-18T18:42:04.195Z,91.40
2018-02-18T18:44:31.775Z,91.40
2018-02-18T18:46:59.286Z,91.30
2018-02-18T18:49:26.923Z,91.50
2018-02-18T18:51:55.227Z,91.50
2018-02-18T18:54:22.799Z,91.50
2018-02-18T18:56:50.457Z,91.60
2018-02-18T18:59:18.069Z,91.60
2018-02-18T19:01:45.596Z,91.80
2018-02-18T19:04:13.179Z,91.90
2018-02-18T19:06:40.718Z,92.10
2018-02-18T19:09:08.327Z,92.10
2018-02-18T19:11:36.598Z,92.40
2018-02-18T19:14:05.049Z,92.50
2018-02-18T19:16:32.721Z,92.50
2018-02-18T19:19:00.329Z,92.60
2018-02-18T19:21:29.542Z,92.90
2018-02-18T19:23:57.633Z,92.80
2018-02-18T19:26:25.246Z,93.10
2018-02-18T19:28:53.779Z,93.10
2018-02-18T19:31:21.406Z,93.10
2018-02-18T19:33:48.921Z,93.10
2018-02-18T19:36:17.265Z,93.30
2018-02-18T19:38:44.773Z,93.30
2018-02-18T19:41:13.064Z,93.90
2018-02-18T19:43:41.362Z,94.00
2018-02-18T19:46:09.027Z,94.00
2018-02-18T19:48:36.794Z,94.10
2018-02-18T19:51:05.429Z,94.30
2018-02-18T19:53:33.827Z,94.70
2018-02-18T19:56:02.115Z,94.60
2018-02-18T19:58:29.680Z,94.50
2018-02-18T20:00:58.023Z,94.70
2018-02-18T20:03:25.541Z,95.00
2018-02-18T20:05:53.070Z,94.80
2018-02-18T20:08:21.374Z,94.50
2018-02-18T20:10:48.990Z,94.50
2018-02-18T20:13:17.422Z,94.10
2018-02-18T20:15:44.963Z,94.10
2018-02-18T20:18:12.542Z,94.50
2018-02-18T20:20:41.070Z,94.20
2018-02-18T20:23:08.596Z,94.40
2018-02-18T20:25:36.163Z,94.20
2018-02-18T20:28:03.694Z,94.40
2018-02-18T20:30:32.279Z,94.30
2018-02-18T20:32:59.802Z,94.50
2018-02-18T20:35:28.095Z,94.90
2018-02-18T20:37:56.382Z,94.90
2018-02-18T20:40:24.027Z,94.90
2018-02-18T20:42:52.387Z,94.60
2018-02-18T20:45:20.928Z,94.70
2018-02-18T20:47:48.567Z,94.60
2018-02-18T20:50:16.304Z,94.30
2018-02-18T20:52:44.578Z,94.60
2018-02-18T20:55:12.918Z,94.40
2018-02-18T20:57:41.384Z,94.40
2018-02-18T21:00:08.941Z,94.40
2018-02-18T21:02:36.438Z,94.40
2018-02-18T21:05:03.970Z,94.40
2018-02-18T21:07:31.535Z,94.50
2018-02-18T21:09:59.194Z,94.50
2018-02-18T21:12:26.792Z,94.40
2018-02-18T21:14:54.324Z,94.80
2018-02-18T21:17:21.822Z,95.40
2018-02-18T21:19:50.251Z,95.10
2018-02-18T21:22:17.868Z,95.10
2018-02-18T21:24:46.329Z,95.30
2018-02-18T21:27:13.871Z,95.30
2018-02-18T21:29:41.423Z,95.30
2018-02-18T21:32:08.969Z,95.30
2018-02-18T21:34:36.498Z,95.40
2018-02-18T21:37:04.094Z,95.30
2018-02-18T21:39:31.634Z,95.40
2018-02-18T21:41:59.170Z,95.50
2018-02-18T21:44:27.445Z,95.80
2018-02-18T21:46:55.808Z,95.70
2018-02-18T21:49:23.371Z,95.70
2018-02-18T21:51:51.891Z,96.20
2018-02-18T21:54:19.447Z,96.00
2018-02-18T21:56:46.969Z,96.00
2018-02-18T21:59:16.248Z,96.50
2018-02-18T22:01:43.776Z,96.30
2018-02-18T22:04:11.369Z,96.50
2018-02-18T22:06:38.896Z,96.70
2018-02-18T22:09:06.469Z,96.80
2018-02-18T22:11:34.223Z,96.90
2018-02-18T22:14:01.766Z,97.00
2018-02-18T22:16:29.314Z,97.20
2018-02-18T22:18:58.609Z,97.20
2018-02-18T22:21:27.890Z,97.40
2018-02-18T22:23:55.409Z,97.40
2018-02-18T22:26:23.182Z,97.50
2018-02-18T22:28:52.143Z,97.60
2018-02-18T22:31:19.677Z,97.60
2018-02-18T22:33:48.049Z,97.70
2018-02-18T22:36:16.403Z,97.90
2018-02-18T22:38:43.916Z,97.70
2018-02-18T22:41:11.430Z,97.60
2018-02-18T22:43:38.938Z,97.80
2018-02-18T22:46:06.538Z,97.90
2018-02-18T22:48:34.053Z,97.90
2018-02-18T22:51:01.569Z,98.00
2018-02-18T22:53:30.393Z,98.00
2018-02-18T22:55:58.155Z,98.00
2018-02-18T22:58:26.468Z,98.20
2018-02-18T23:00:53.983Z,98.20
2018-02-18T23:03:23.450Z,98.30
2018-02-18T23:05:53.158Z,98.30
2018-02-18T23:08:20.710Z,98.40
2018-02-18T23:10:48.497Z,98.50
2018-02-18T23:13:17.852Z,98.50
2018-02-18T23:15:46.213Z,98.60
2018-02-18T23:18:14.530Z,98.60
2018-02-18T23:20:54.033Z,98.60
2018-02-18T23:23:22.294Z,98.70
2018-02-18T23:25:50.570Z,98.70
2018-02-18T23:28:18.893Z,99.00
2018-02-18T23:30:46.402Z,98.70
2018-02-18T23:33:13.903Z,98.70
2018-02-18T23:35:41.436Z,99.10
2018-02-18T23:38:09.708Z,98.90
2018-02-18T23:40:38.021Z,99.00
2018-02-18T23:43:05.522Z,99.00
2018-02-18T23:45:33.033Z,99.30
2018-02-18T23:48:00.546Z,99.40
2018-02-18T23:50:28.046Z,99.50
2018-02-18T23:52:55.574Z,99.80
2018-02-18T23:55:23.838Z,99.50
2018-02-18T23:57:52.881Z,99.40
