createdAt,value
2023-03-11T00:00:48.137Z,0.00
2023-03-11T00:01:48.187Z,0.00
2023-03-11T00:02:48.095Z,0.00
2023-03-11T00:03:48.149Z,0.00
2023-03-11T00:04:48.102Z,0.00
2023-03-11T00:05:48.103Z,0.00
2023-03-11T00:06:48.134Z,0.00
2023-03-11T00:07:48.099Z,0.00
2023-03-11T00:08:48.022Z,0.00
2023-03-11T00:09:48.020Z,0.00
2023-03-11T00:10:48.098Z,0.00
2023-03-11T00:11:48.018Z,0.00
2023-03-11T00:12:48.144Z,0.00
2023-03-11T00:13:48.024Z,0.00
2023-03-11T00:14:48.001Z,0.00
2023-03-11T00:15:47.993Z,0.00
2023-03-11T00:16:48.262Z,0.00
2023-03-11T00:17:48.718Z,0.00
2023-03-11T00:18:48.145Z,0.00
2023-03-11T00:19:47.974Z,0.00
2023-03-11T00:20:47.897Z,0.00
2023-03-11T00:21:47.914Z,0.00
2023-03-11T00:22:47.924Z,0.00
2023-03-11T00:23:47.892Z,0.00
2023-03-11T00:24:47.893Z,0.00
2023-03-11T00:25:47.952Z,0.00
2023-03-11T00:26:47.952Z,0.00
2023-03-11T00:27:47.919Z,0.00
2023-03-11T00:28:48.036Z,0.00
2023-03-11T00:29:47.827Z,0.00
2023-03-11T00:30:47.894Z,0.00
2023-03-11T00:31:47.855Z,0.00
2023-03-11T00:32:47.901Z,0.00
2023-03-11T00:33:47.825Z,0.00
2023-03-11T00:34:47.983Z,0.00
2023-03-11T00:35:47.804Z,0.00
2023-03-11T00:36:47.815Z,0.00
2023-03-11T00:37:47.786Z,0.00
2023-03-11T00:38:47.836Z,0.00
2023-03-11T00:39:47.721Z,0.00
2023-03-11T00:40:47.753Z,0.00
2023-03-11T00:41:47.830Z,0.00
2023-03-11T00:42:47.719Z,0.00
2023-03-11T00:43:47.670Z,0.00
2023-03-11T00:44:47.736Z,0.00
2023-03-11T00:45:47.763Z,0.00
2023-03-11T00:46:47.625Z,0.00
2023-03-11T00:47:47.662Z,0.00
2023-03-11T00:48:47.694Z,0.00
2023-03-11T00:49:47.669Z,0.00
2023-03-11T00:50:47.654Z,0.00
2023-03-11T00:51:47.575Z,0.00
2023-03-11T00:52:47.572Z,0.00
2023-03-11T00:53:47.597Z,0.00
2023-03-11T00:54:47.689Z,0.00
2023-03-11T00:55:47.586Z,0.00
2023-03-11T00:56:47.541Z,0.00
2023-03-11T00:57:47.537Z,0.00
2023-03-11T00:58:47.684Z,0.00
2023-03-11T00:59:47.583Z,0.00
2023-03-11T01:00:47.544Z,0.00
2023-03-11T01:01:47.555Z,0.00
2023-03-11T01:02:47.488Z,0.00
2023-03-11T01:03:47.472Z,0.00
2023-03-11T01:04:47.521Z,0.00
2023-03-11T01:05:47.501Z,0.00
2023-03-11T01:06:47.611Z,0.00
2023-03-11T01:07:47.436Z,0.00
2023-03-11T01:08:47.407Z,0.00
2023-03-11T01:09:47.447Z,0.00
2023-03-11T01:10:47.486Z,0.00
2023-03-11T01:11:47.392Z,0.00
2023-03-11T01:12:47.423Z,0.00
2023-03-11T01:13:47.420Z,0.00
2023-03-11T01:14:47.386Z,0.00
2023-03-11T01:15:47.472Z,0.00
2023-03-11T01:16:47.467Z,0.00
2023-03-11T01:17:47.342Z,0.00
2023-03-11T01:18:47.311Z,0.00
2023-03-11T01:19:47.424Z,0.00
2023-03-11T01:20:47.312Z,0.00
2023-03-11T01:21:47.264Z,0.00
2023-03-11T01:22:47.338Z,0.00
2023-03-11T01:23:47.540Z,0.00
2023-03-11T01:24:47.246Z,0.00
2023-03-11T01:25:47.281Z,0.00
2023-03-11T01:26:47.215Z,0.00
2023-03-11T01:27:47.215Z,0.00
2023-03-11T01:28:47.233Z,0.00
2023-03-11T01:29:47.180Z,0.00
2023-03-11T01:30:47.233Z,0.00
2023-03-11T01:31:47.207Z,0.00
2023-03-11T01:32:47.225Z,0.00
2023-03-11T01:33:47.240Z,0.00
2023-03-11T01:34:47.197Z,0.00
2023-03-11T01:35:47.176Z,0.00
2023-03-11T01:36:47.268Z,0.00
2023-03-11T01:37:47.213Z,0.00
2023-03-11T01:38:47.088Z,0.00
2023-03-11T01:39:47.180Z,0.00
2023-03-11T01:40:47.086Z,0.00
2023-03-11T01:41:47.097Z,0.00
2023-03-11T01:42:47.092Z,0.00
2023-03-11T01:43:47.043Z,0.00
2023-03-11T01:44:47.060Z,0.00
2023-03-11T01:45:47.077Z,0.00
2023-03-11T01:46:47.054Z,0.00
2023-03-11T01:47:46.969Z,0.00
2023-03-11T01:48:47.088Z,0.00
2023-03-11T01:49:47.074Z,0.00
2023-03-11T01:50:46.997Z,0.00
2023-03-11T01:51:47.007Z,0.00
2023-03-11T01:52:46.970Z,0.00
2023-03-11T01:53:46.930Z,0.00
2023-03-11T01:54:46.939Z,0.00
2023-03-11T01:55:47.018Z,0.00
2023-03-11T01:56:46.896Z,0.00
2023-03-11T01:57:46.952Z,0.00
2023-03-11T01:58:46.928Z,0.00
2023-03-11T01:59:46.856Z,0.00
2023-03-11T02:00:46.902Z,0.00
2023-03-11T02:01:46.908Z,0.00
2023-03-11T02:02:46.883Z,0.00
2023-03-11T02:03:46.803Z,0.00
2023-03-11T02:04:46.837Z,0.00
2023-03-11T02:05:46.824Z,0.00
2023-03-11T02:06:46.800Z,0.00
2023-03-11T02:07:46.796Z,0.00
2023-03-11T02:08:46.763Z,0.00
2023-03-11T02:09:46.905Z,0.00
2023-03-11T02:10:46.767Z,0.00
2023-03-11T02:11:46.776Z,0.00
2023-03-11T02:12:46.720Z,0.00
2023-03-11T02:13:46.749Z,0.00
2023-03-11T02:14:46.753Z,0.00
2023-03-11T02:15:46.883Z,0.00
2023-03-11T02:16:46.756Z,0.00
2023-03-11T02:17:46.674Z,0.00
2023-03-11T02:18:46.716Z,0.00
2023-03-11T02:19:46.694Z,0.00
2023-03-11T02:20:46.689Z,0.00
2023-03-11T02:21:46.706Z,0.00
2023-03-11T02:22:46.617Z,0.00
2023-03-11T02:23:46.626Z,0.00
2023-03-11T02:24:46.619Z,0.00
2023-03-11T02:25:46.641Z,0.00
2023-03-11T02:26:46.577Z,0.00
2023-03-11T02:27:46.610Z,0.00
2023-03-11T02:28:46.597Z,0.00
2023-03-11T02:29:46.556Z,0.00
2023-03-11T02:30:46.538Z,0.00
2023-03-11T02:31:46.571Z,0.00
2023-03-11T02:32:46.688Z,0.00
2023-03-11T02:33:46.567Z,0.00
2023-03-11T02:34:46.562Z,0.00
2023-03-11T02:35:46.518Z,0.00
2023-03-11T02:36:46.526Z,0.00
2023-03-11T02:37:46.557Z,0.00
2023-03-11T02:38:46.493Z,0.00
2023-03-11T02:39:46.490Z,0.00
2023-03-11T02:40:46.616Z,0.00
2023-03-11T02:41:46.483Z,0.00
2023-03-11T02:42:46.485Z,0.00
2023-03-11T02:43:46.438Z,0.00
2023-03-11T02:44:46.416Z,0.00
2023-03-11T02:45:46.409Z,0.00
2023-03-11T02:46:46.579Z,0.00
2023-03-11T02:47:46.382Z,0.00
2023-03-11T02:48:46.384Z,0.00
2023-03-11T02:49:46.377Z,0.00
2023-03-11T02:50:46.329Z,0.00
2023-03-11T02:51:46.366Z,0.00
2023-03-11T02:52:46.478Z,0.00
2023-03-11T02:53:46.350Z,0.00
2023-03-11T02:54:46.337Z,0.00
2023-03-11T02:55:46.462Z,0.00
2023-03-11T02:56:46.317Z,0.00
2023-03-11T02:57:46.263Z,0.00
2023-03-11T02:58:46.304Z,0.00
2023-03-11T02:59:46.338Z,0.00
2023-03-11T03:00:46.279Z,0.00
2023-03-11T03:01:46.247Z,0.00
2023-03-11T03:02:46.217Z,0.00
2023-03-11T03:03:46.320Z,0.00
2023-03-11T03:04:46.229Z,0.00
2023-03-11T03:05:46.178Z,0.00
2023-03-11T03:06:46.192Z,0.00
2023-03-11T03:07:46.151Z,0.00
2023-03-11T03:08:46.159Z,0.00
2023-03-11T03:09:46.144Z,0.00
2023-03-11T03:10:46.211Z,0.00
2023-03-11T03:11:46.188Z,0.00
2023-03-11T03:12:46.096Z,0.00
2023-03-11T03:13:46.110Z,0.00
2023-03-11T03:14:46.136Z,0.00
2023-03-11T03:15:46.094Z,0.00
2023-03-11T03:16:46.201Z,0.00
2023-03-11T03:17:46.106Z,0.00
2023-03-11T03:18:46.044Z,0.00
2023-03-11T03:19:46.029Z,0.00
2023-03-11T03:20:46.022Z,0.00
2023-03-11T03:21:46.040Z,0.00
2023-03-11T03:22:46.108Z,0.00
2023-03-11T03:23:46.000Z,0.00
2023-03-11T03:24:46.014Z,0.00
2023-03-11T03:25:45.972Z,0.00
2023-03-11T03:26:45.996Z,0.00
2023-03-11T03:27:46.124Z,0.00
2023-03-11T03:28:45.992Z,0.00
2023-03-11T03:29:45.987Z,0.00
2023-03-11T03:30:45.893Z,0.00
2023-03-11T03:31:45.993Z,0.00
2023-03-11T03:32:46.138Z,0.00
2023-03-11T03:33:45.904Z,0.00
2023-03-11T03:34:45.892Z,0.00
2023-03-11T03:35:46.173Z,0.00
2023-03-11T03:36:45.865Z,0.00
2023-03-11T03:37:45.881Z,0.00
2023-03-11T03:38:45.843Z,0.00
2023-03-11T03:39:45.815Z,0.00
2023-03-11T03:40:45.828Z,0.00
2023-03-11T03:41:46.076Z,0.00
2023-03-11T03:42:46.020Z,0.00
2023-03-11T03:43:45.806Z,0.00
2023-03-11T03:44:45.778Z,0.00
2023-03-11T03:45:45.795Z,0.00
2023-03-11T03:46:45.736Z,0.00
2023-03-11T03:47:45.768Z,0.00
2023-03-11T03:48:45.726Z,0.00
2023-03-11T03:49:45.722Z,0.00
2023-03-11T03:50:45.728Z,0.00
2023-03-11T03:51:45.727Z,0.00
2023-03-11T03:52:45.732Z,0.00
2023-03-11T03:53:45.702Z,0.00
2023-03-11T03:54:45.794Z,0.00
2023-03-11T03:55:45.684Z,0.00
2023-03-11T03:56:45.663Z,0.00
2023-03-11T03:57:45.634Z,0.00
2023-03-11T03:58:45.695Z,0.00
2023-03-11T03:59:45.613Z,0.00
2023-03-11T04:00:45.636Z,0.00
2023-03-11T04:01:45.607Z,0.00
2023-03-11T04:02:45.715Z,0.00
2023-03-11T04:03:45.647Z,0.00
2023-03-11T04:04:45.684Z,0.00
2023-03-11T04:05:45.543Z,0.00
2023-03-11T04:06:45.516Z,0.00
2023-03-11T04:07:45.645Z,0.00
2023-03-11T04:08:45.530Z,0.00
2023-03-11T04:09:45.528Z,0.00
2023-03-11T04:10:45.499Z,0.00
2023-03-11T04:11:45.557Z,0.00
2023-03-11T04:12:45.486Z,0.00
2023-03-11T04:13:45.541Z,0.00
2023-03-11T04:14:45.458Z,0.00
2023-03-11T04:15:45.511Z,0.00
2023-03-11T04:16:45.466Z,0.00
2023-03-11T04:17:45.425Z,0.00
2023-03-11T04:18:45.438Z,0.00
2023-03-11T04:19:45.397Z,0.00
2023-03-11T04:20:45.404Z,0.00
2023-03-11T04:21:45.408Z,0.00
2023-03-11T04:22:45.569Z,0.00
2023-03-11T04:23:45.388Z,0.00
2023-03-11T04:24:45.441Z,0.00
2023-03-11T04:25:45.368Z,0.00
2023-03-11T04:26:45.413Z,0.00
2023-03-11T04:27:45.365Z,0.00
2023-03-11T04:28:45.318Z,0.00
2023-03-11T04:29:45.304Z,0.00
2023-03-11T04:30:45.437Z,0.00
2023-03-11T04:31:45.306Z,0.00
2023-03-11T04:32:45.335Z,0.00
2023-03-11T04:33:45.275Z,0.00
2023-03-11T04:34:45.291Z,0.00
2023-03-11T04:35:45.283Z,0.00
2023-03-11T04:36:45.240Z,0.00
2023-03-11T04:37:45.374Z,0.00
2023-03-11T04:38:45.301Z,0.00
2023-03-11T04:39:45.177Z,0.00
2023-03-11T04:40:45.215Z,0.00
2023-03-11T04:41:45.239Z,0.00
2023-03-11T04:42:45.149Z,0.00
2023-03-11T04:43:45.242Z,0.00
2023-03-11T04:44:45.182Z,0.00
2023-03-11T04:45:45.146Z,0.00
2023-03-11T04:46:45.090Z,0.00
2023-03-11T04:47:45.156Z,0.00
2023-03-11T04:48:45.088Z,0.00
2023-03-11T04:49:45.121Z,0.00
2023-03-11T04:50:45.067Z,0.00
2023-03-11T04:51:45.092Z,0.00
2023-03-11T04:52:45.042Z,0.00
2023-03-11T04:53:45.023Z,0.00
2023-03-11T04:54:45.061Z,0.00
2023-03-11T04:55:45.005Z,0.00
2023-03-11T04:56:45.016Z,0.00
2023-03-11T04:57:45.142Z,0.00
2023-03-11T04:58:45.002Z,0.00
2023-03-11T04:59:45.075Z,0.00
2023-03-11T05:00:45.033Z,0.00
2023-03-11T05:01:45.184Z,0.00
2023-03-11T05:02:45.017Z,0.00
2023-03-11T05:03:45.072Z,0.00
2023-03-11T05:04:45.029Z,0.00
2023-03-11T05:05:44.962Z,0.00
2023-03-11T05:06:44.877Z,0.00
2023-03-11T05:07:44.925Z,0.00
2023-03-11T05:08:44.899Z,0.00
2023-03-11T05:09:44.857Z,0.00
2023-03-11T05:10:44.852Z,0.00
2023-03-11T05:11:44.938Z,0.00
2023-03-11T05:12:44.840Z,0.00
2023-03-11T05:13:44.815Z,0.00
2023-03-11T05:14:44.785Z,0.00
2023-03-11T05:15:44.882Z,0.00
2023-03-11T05:16:44.847Z,0.00
2023-03-11T05:17:44.751Z,0.00
2023-03-11T05:18:44.728Z,0.00
2023-03-11T05:19:44.752Z,0.00
2023-03-11T05:20:44.811Z,0.00
2023-03-11T05:21:44.703Z,0.00
2023-03-11T05:22:44.707Z,0.00
2023-03-11T05:23:44.677Z,0.00
2023-03-11T05:24:44.790Z,0.00
2023-03-11T05:25:44.733Z,0.00
2023-03-11T05:26:46.300Z,0.00
2023-03-11T05:27:44.607Z,0.00
2023-03-11T05:28:44.612Z,0.00
2023-03-11T05:29:44.611Z,0.00
2023-03-11T05:30:44.640Z,0.00
2023-03-11T05:31:44.622Z,0.00
2023-03-11T05:32:44.590Z,0.00
2023-03-11T05:33:44.554Z,0.00
2023-03-11T05:34:44.586Z,0.00
2023-03-11T05:35:44.637Z,0.00
2023-03-11T05:36:44.547Z,0.00
2023-03-11T05:37:44.546Z,0.00
2023-03-11T05:38:44.537Z,0.00
2023-03-11T05:39:44.541Z,0.00
2023-03-11T05:40:44.531Z,0.00
2023-03-11T05:41:44.483Z,0.00
2023-03-11T05:42:44.482Z,0.00
2023-03-11T05:43:44.430Z,0.00
2023-03-11T05:44:44.438Z,0.00
2023-03-11T05:45:44.507Z,0.00
2023-03-11T05:46:44.543Z,0.00
2023-03-11T05:47:44.394Z,0.00
2023-03-11T05:48:44.426Z,0.00
2023-03-11T05:49:44.376Z,0.00
2023-03-11T05:50:44.402Z,0.00
2023-03-11T05:51:44.353Z,0.00
2023-03-11T05:52:44.367Z,0.00
2023-03-11T05:53:44.357Z,5.62
2023-03-11T05:54:44.354Z,5.62
2023-03-11T05:55:44.360Z,5.62
2023-03-11T05:56:44.310Z,0.00
2023-03-11T05:57:44.293Z,5.62
2023-03-11T05:58:44.300Z,5.62
2023-03-11T05:59:44.290Z,5.62
2023-03-11T06:00:44.270Z,5.62
2023-03-11T06:01:44.258Z,5.62
2023-03-11T06:02:44.302Z,5.62
2023-03-11T06:03:44.288Z,5.62
2023-03-11T06:04:44.356Z,5.62
2023-03-11T06:05:44.233Z,11.25
2023-03-11T06:06:44.222Z,11.25
2023-03-11T06:07:44.256Z,11.25
2023-03-11T06:08:44.181Z,11.25
2023-03-11T06:09:44.151Z,16.88
2023-03-11T06:10:44.155Z,16.88
2023-03-11T06:11:44.135Z,16.88
2023-03-11T06:12:44.145Z,16.88
2023-03-11T06:13:44.134Z,22.50
2023-03-11T06:14:44.135Z,22.50
2023-03-11T06:15:44.124Z,22.50
2023-03-11T06:16:44.104Z,22.50
2023-03-11T06:17:44.074Z,22.50
2023-03-11T06:18:44.110Z,28.12
2023-03-11T06:19:44.059Z,28.12
2023-03-11T06:20:44.112Z,28.12
2023-03-11T06:21:44.056Z,33.75
2023-03-11T06:22:44.088Z,33.75
2023-03-11T06:23:44.041Z,33.75
2023-03-11T06:24:44.051Z,39.38
2023-03-11T06:25:44.013Z,39.38
2023-03-11T06:26:44.011Z,39.38
2023-03-11T06:27:43.997Z,39.38
2023-03-11T06:28:43.966Z,39.38
2023-03-11T06:29:43.961Z,45.00
2023-03-11T06:30:43.937Z,45.00
2023-03-11T06:31:43.994Z,45.00
2023-03-11T06:32:43.950Z,50.62
2023-03-11T06:33:43.909Z,45.00
2023-03-11T06:34:43.916Z,45.00
2023-03-11T06:35:43.928Z,50.62
2023-03-11T06:36:43.887Z,50.62
2023-03-11T06:37:43.890Z,50.62
2023-03-11T06:38:43.886Z,45.00
2023-03-11T06:39:43.833Z,50.62
2023-03-11T06:40:43.825Z,50.62
2023-03-11T06:41:43.830Z,50.62
2023-03-11T06:42:43.861Z,50.62
2023-03-11T06:43:43.818Z,56.25
2023-03-11T06:44:43.790Z,56.25
2023-03-11T06:45:43.831Z,61.88
2023-03-11T06:46:43.767Z,61.88
2023-03-11T06:47:43.750Z,67.50
2023-03-11T06:48:43.750Z,67.50
2023-03-11T06:49:43.725Z,73.12
2023-03-11T06:50:43.747Z,78.75
2023-03-11T06:51:43.743Z,84.38
2023-03-11T06:52:43.723Z,84.38
2023-03-11T06:53:43.732Z,90.00
2023-03-11T06:54:43.716Z,90.00
2023-03-11T06:55:43.691Z,95.62
2023-03-11T06:56:43.672Z,95.62
2023-03-11T06:57:43.656Z,101.25
2023-03-11T06:58:43.664Z,106.88
2023-03-11T06:59:43.639Z,106.88
2023-03-11T07:00:43.689Z,106.88
2023-03-11T07:01:43.662Z,106.88
2023-03-11T07:02:43.604Z,106.88
2023-03-11T07:03:43.597Z,112.50
2023-03-11T07:04:43.593Z,118.12
2023-03-11T07:05:43.586Z,129.38
2023-03-11T07:06:43.587Z,129.38
2023-03-11T07:07:43.536Z,129.38
2023-03-11T07:08:43.537Z,129.38
2023-03-11T07:09:43.556Z,129.38
2023-03-11T07:10:43.528Z,129.38
2023-03-11T07:11:43.590Z,135.00
2023-03-11T07:12:43.509Z,135.00
2023-03-11T07:13:43.492Z,140.62
2023-03-11T07:14:43.505Z,140.62
2023-03-11T07:15:43.460Z,140.62
2023-03-11T07:16:43.602Z,146.25
2023-03-11T07:17:43.481Z,146.25
2023-03-11T07:18:43.505Z,140.62
2023-03-11T07:19:43.475Z,151.88
2023-03-11T07:20:43.423Z,157.50
2023-03-11T07:21:43.447Z,180.00
2023-03-11T07:22:43.402Z,191.25
2023-03-11T07:23:43.392Z,196.88
2023-03-11T07:24:43.411Z,196.88
2023-03-11T07:25:43.340Z,191.25
2023-03-11T07:26:44.553Z,196.88
2023-03-11T07:27:43.319Z,191.25
2023-03-11T07:28:43.344Z,202.50
2023-03-11T07:29:43.325Z,202.50
2023-03-11T07:30:43.299Z,202.50
2023-03-11T07:31:43.403Z,213.75
2023-03-11T07:32:43.344Z,219.38
2023-03-11T07:33:43.282Z,219.38
2023-03-11T07:34:43.280Z,213.75
2023-03-11T07:35:43.316Z,208.12
2023-03-11T07:36:43.248Z,208.12
2023-03-11T07:37:43.223Z,213.75
2023-03-11T07:38:43.246Z,225.00
2023-03-11T07:39:43.240Z,230.62
2023-03-11T07:40:43.246Z,247.50
2023-03-11T07:41:43.207Z,253.12
2023-03-11T07:42:43.175Z,264.38
2023-03-11T07:43:43.153Z,275.62
2023-03-11T07:44:43.158Z,298.12
2023-03-11T07:45:43.199Z,292.50
2023-03-11T07:46:43.181Z,309.38
2023-03-11T07:47:43.137Z,315.00
2023-03-11T07:48:43.123Z,320.62
2023-03-11T07:49:43.121Z,315.00
2023-03-11T07:50:43.095Z,326.25
2023-03-11T07:51:43.099Z,320.62
2023-03-11T07:52:43.095Z,309.38
2023-03-11T07:53:43.134Z,315.00
2023-03-11T07:54:43.037Z,303.75
2023-03-11T07:55:43.038Z,298.12
2023-03-11T07:56:43.029Z,298.12
2023-03-11T07:57:43.010Z,298.12
2023-03-11T07:58:45.248Z,292.50
2023-03-11T07:59:43.001Z,315.00
2023-03-11T08:00:43.015Z,320.62
2023-03-11T08:01:42.973Z,309.38
2023-03-11T08:02:43.031Z,309.38
2023-03-11T08:03:42.995Z,292.50
2023-03-11T08:04:42.942Z,286.88
2023-03-11T08:05:42.944Z,281.25
2023-03-11T08:06:42.927Z,315.00
2023-03-11T08:07:42.892Z,309.38
2023-03-11T08:08:42.901Z,303.75
2023-03-11T08:09:42.931Z,309.38
2023-03-11T08:10:42.876Z,303.75
2023-03-11T08:11:42.855Z,303.75
2023-03-11T08:12:42.922Z,298.12
2023-03-11T08:13:42.843Z,315.00
2023-03-11T08:14:42.843Z,331.88
2023-03-11T08:15:42.853Z,343.12
2023-03-11T08:16:42.877Z,354.38
2023-03-11T08:17:42.817Z,315.00
2023-03-11T08:18:42.824Z,382.50
2023-03-11T08:19:42.783Z,421.88
2023-03-11T08:20:42.776Z,444.38
2023-03-11T08:21:42.760Z,483.75
2023-03-11T08:22:55.491Z,534.38
2023-03-11T08:23:42.755Z,855.00
2023-03-11T08:24:42.724Z,961.88
2023-03-11T08:25:42.713Z,973.12
2023-03-11T08:26:42.750Z,1023.75
2023-03-11T08:27:42.678Z,1136.25
2023-03-11T08:28:42.718Z,1068.75
2023-03-11T08:29:42.685Z,1029.38
2023-03-11T08:30:42.864Z,1125.00
2023-03-11T08:31:42.687Z,1333.12
2023-03-11T08:32:42.677Z,1406.25
2023-03-11T08:33:42.615Z,1316.25
2023-03-11T08:34:42.628Z,1288.12
2023-03-11T08:35:42.681Z,596.25
2023-03-11T08:36:42.632Z,478.12
2023-03-11T08:37:42.615Z,1046.25
2023-03-11T08:38:42.609Z,1372.50
2023-03-11T08:39:42.551Z,438.75
2023-03-11T08:40:42.551Z,1102.50
2023-03-11T08:41:42.556Z,438.75
2023-03-11T08:42:42.564Z,433.12
2023-03-11T08:43:42.522Z,483.75
2023-03-11T08:44:42.497Z,478.12
2023-03-11T08:45:42.555Z,2874.38
2023-03-11T08:46:42.693Z,2874.38
2023-03-11T08:47:42.496Z,703.12
2023-03-11T08:48:42.459Z,2874.38
2023-03-11T08:49:42.443Z,658.12
2023-03-11T08:50:53.423Z,506.25
2023-03-11T08:51:42.460Z,410.62
2023-03-11T08:52:42.432Z,410.62
2023-03-11T08:53:42.431Z,331.88
2023-03-11T08:54:42.406Z,303.75
2023-03-11T08:55:42.379Z,292.50
2023-03-11T08:56:42.404Z,292.50
2023-03-11T08:57:42.378Z,298.12
2023-03-11T08:58:42.359Z,714.38
2023-03-11T08:59:42.341Z,382.50
2023-03-11T09:00:42.413Z,365.62
2023-03-11T09:01:42.363Z,303.75
2023-03-11T09:02:42.335Z,286.88
2023-03-11T09:03:42.328Z,264.38
2023-03-11T09:04:42.304Z,241.88
2023-03-11T09:05:42.307Z,236.25
2023-03-11T09:06:42.302Z,253.12
2023-03-11T09:07:42.287Z,253.12
2023-03-11T09:08:42.264Z,247.50
2023-03-11T09:09:42.273Z,225.00
2023-03-11T09:10:42.227Z,213.75
2023-03-11T09:11:42.223Z,213.75
2023-03-11T09:12:42.201Z,230.62
2023-03-11T09:13:42.229Z,343.12
2023-03-11T09:14:42.170Z,320.62
2023-03-11T09:15:42.172Z,2874.38
2023-03-11T09:16:42.162Z,2874.38
2023-03-11T09:17:42.144Z,2874.38
2023-03-11T09:18:42.141Z,2874.38
2023-03-11T09:19:42.123Z,2874.38
2023-03-11T09:20:42.128Z,2874.38
2023-03-11T09:21:42.199Z,990.00
2023-03-11T09:22:42.101Z,2874.38
2023-03-11T09:23:44.163Z,2874.38
2023-03-11T09:24:42.076Z,2874.38
2023-03-11T09:25:42.064Z,2874.38
2023-03-11T09:26:42.049Z,2874.38
2023-03-11T09:27:42.070Z,1400.62
2023-03-11T09:28:42.078Z,2874.38
2023-03-11T09:29:42.003Z,2874.38
2023-03-11T09:30:42.001Z,2874.38
2023-03-11T09:31:42.064Z,2874.38
2023-03-11T09:32:42.165Z,2874.38
2023-03-11T09:33:42.013Z,2874.38
2023-03-11T09:34:41.989Z,765.00
2023-03-11T09:35:42.020Z,843.75
2023-03-11T09:36:41.949Z,1119.38
2023-03-11T09:37:41.920Z,849.38
2023-03-11T09:38:41.956Z,630.00
2023-03-11T09:39:41.946Z,500.62
2023-03-11T09:40:41.918Z,376.88
2023-03-11T09:41:55.198Z,371.25
2023-03-11T09:42:41.878Z,399.38
2023-03-11T09:43:41.858Z,450.00
2023-03-11T09:44:41.884Z,551.25
2023-03-11T09:45:41.881Z,663.75
2023-03-11T09:46:41.909Z,697.50
2023-03-11T09:47:41.831Z,579.38
2023-03-11T09:48:41.834Z,450.00
2023-03-11T09:49:41.806Z,405.00
2023-03-11T09:50:41.777Z,405.00
2023-03-11T09:51:41.838Z,427.50
2023-03-11T09:52:41.823Z,444.38
2023-03-11T09:53:41.763Z,540.00
2023-03-11T09:54:41.741Z,2874.38
2023-03-11T09:55:41.767Z,2874.38
2023-03-11T09:56:44.280Z,2874.38
2023-03-11T09:57:41.718Z,911.25
2023-03-11T09:58:41.693Z,680.62
2023-03-11T09:59:41.837Z,618.75
2023-03-11T10:00:41.697Z,556.88
2023-03-11T10:01:41.722Z,466.88
2023-03-11T10:02:41.820Z,450.00
2023-03-11T10:03:41.675Z,466.88
2023-03-11T10:04:41.622Z,511.88
2023-03-11T10:05:41.676Z,545.62
2023-03-11T10:06:41.713Z,545.62
2023-03-11T10:07:41.598Z,551.25
2023-03-11T10:08:41.625Z,1192.50
2023-03-11T10:09:41.601Z,466.88
2023-03-11T10:10:41.592Z,399.38
2023-03-11T10:11:41.599Z,371.25
2023-03-11T10:12:41.544Z,365.62
2023-03-11T10:13:41.559Z,371.25
2023-03-11T10:14:41.522Z,382.50
2023-03-11T10:15:41.547Z,382.50
2023-03-11T10:16:41.558Z,371.25
2023-03-11T10:17:41.491Z,365.62
2023-03-11T10:18:41.478Z,360.00
2023-03-11T10:19:41.483Z,354.38
2023-03-11T10:20:41.459Z,354.38
2023-03-11T10:21:41.496Z,360.00
2023-03-11T10:22:41.470Z,393.75
2023-03-11T10:23:41.450Z,489.38
2023-03-11T10:24:41.411Z,1305.00
2023-03-11T10:25:41.397Z,641.25
2023-03-11T10:26:41.390Z,680.62
2023-03-11T10:27:42.061Z,2874.38
2023-03-11T10:28:41.395Z,1147.50
2023-03-11T10:29:41.383Z,556.88
2023-03-11T10:30:41.352Z,500.62
2023-03-11T10:31:41.403Z,495.00
2023-03-11T10:32:41.352Z,596.25
2023-03-11T10:33:41.345Z,849.38
2023-03-11T10:34:41.738Z,1254.38
2023-03-11T10:35:41.373Z,2874.38
2023-03-11T10:36:41.318Z,2874.38
2023-03-11T10:37:49.248Z,2874.38
2023-03-11T10:38:41.267Z,2874.38
2023-03-11T10:39:41.314Z,2874.38
2023-03-11T10:40:41.308Z,2874.38
2023-03-11T10:41:41.272Z,1423.12
2023-03-11T10:42:41.255Z,725.62
2023-03-11T10:43:41.227Z,388.12
2023-03-11T10:44:41.197Z,360.00
2023-03-11T10:45:41.494Z,326.25
2023-03-11T10:46:41.262Z,298.12
2023-03-11T10:47:41.174Z,275.62
2023-03-11T10:48:41.163Z,258.75
2023-03-11T10:49:41.169Z,236.25
2023-03-11T10:50:41.142Z,219.38
2023-03-11T10:51:41.152Z,208.12
2023-03-11T10:52:41.151Z,185.62
2023-03-11T10:53:41.092Z,174.38
2023-03-11T10:54:41.102Z,174.38
2023-03-11T10:55:41.076Z,163.12
2023-03-11T10:56:41.126Z,157.50
2023-03-11T10:57:41.086Z,157.50
2023-03-11T10:58:41.086Z,157.50
2023-03-11T10:59:41.092Z,157.50
2023-03-11T11:00:41.049Z,163.12
2023-03-11T11:01:41.020Z,163.12
2023-03-11T11:02:43.547Z,168.75
2023-03-11T11:03:40.990Z,174.38
2023-03-11T11:04:41.066Z,174.38
2023-03-11T11:05:40.962Z,174.38
2023-03-11T11:06:40.969Z,168.75
2023-03-11T11:07:40.956Z,174.38
2023-03-11T11:08:40.973Z,174.38
2023-03-11T11:09:40.921Z,174.38
2023-03-11T11:10:40.948Z,180.00
2023-03-11T11:11:40.945Z,174.38
2023-03-11T11:12:40.881Z,174.38
2023-03-11T11:13:40.925Z,174.38
2023-03-11T11:14:40.893Z,174.38
2023-03-11T11:15:40.895Z,180.00
2023-03-11T11:16:40.953Z,180.00
2023-03-11T11:17:40.860Z,191.25
2023-03-11T11:18:40.828Z,196.88
2023-03-11T11:19:40.813Z,196.88
2023-03-11T11:20:40.821Z,202.50
2023-03-11T11:21:40.829Z,208.12
2023-03-11T11:22:40.825Z,213.75
2023-03-11T11:23:40.789Z,219.38
2023-03-11T11:24:40.802Z,225.00
2023-03-11T11:25:40.784Z,230.62
2023-03-11T11:26:40.781Z,230.62
2023-03-11T11:27:40.740Z,230.62
2023-03-11T11:28:40.776Z,236.25
2023-03-11T11:29:40.794Z,236.25
2023-03-11T11:30:40.737Z,236.25
2023-03-11T11:31:40.727Z,230.62
2023-03-11T11:32:40.802Z,225.00
2023-03-11T11:33:40.709Z,213.75
2023-03-11T11:34:40.694Z,202.50
2023-03-11T11:35:40.684Z,191.25
2023-03-11T11:36:40.637Z,191.25
2023-03-11T11:37:40.650Z,185.62
2023-03-11T11:38:40.629Z,168.75
2023-03-11T11:39:40.596Z,163.12
2023-03-11T11:40:40.589Z,157.50
2023-03-11T11:41:40.596Z,151.88
2023-03-11T11:42:40.574Z,140.62
2023-03-11T11:43:40.545Z,140.62
2023-03-11T11:44:40.550Z,135.00
2023-03-11T11:45:40.536Z,140.62
2023-03-11T11:46:40.507Z,140.62
2023-03-11T11:47:40.552Z,146.25
2023-03-11T11:48:40.562Z,146.25
2023-03-11T11:49:40.497Z,146.25
2023-03-11T11:50:40.463Z,146.25
2023-03-11T11:51:40.468Z,146.25
2023-03-11T11:52:40.464Z,151.88
2023-03-11T11:53:40.455Z,151.88
2023-03-11T11:54:40.442Z,157.50
2023-03-11T11:55:40.449Z,157.50
2023-03-11T11:56:40.479Z,168.75
2023-03-11T11:57:40.464Z,163.12
2023-03-11T11:58:40.438Z,163.12
2023-03-11T11:59:40.402Z,163.12
2023-03-11T12:00:40.354Z,168.75
2023-03-11T12:01:40.365Z,163.12
2023-03-11T12:02:40.373Z,168.75
2023-03-11T12:03:40.418Z,168.75
2023-03-11T12:04:40.318Z,174.38
2023-03-11T12:05:40.370Z,180.00
2023-03-11T12:06:40.332Z,185.62
2023-03-11T12:07:40.296Z,185.62
2023-03-11T12:08:40.303Z,191.25
2023-03-11T12:09:40.402Z,196.88
2023-03-11T12:10:40.292Z,196.88
2023-03-11T12:11:41.898Z,202.50
2023-03-11T12:12:40.306Z,202.50
2023-03-11T12:13:40.244Z,202.50
2023-03-11T12:14:40.255Z,202.50
2023-03-11T12:15:40.333Z,202.50
2023-03-11T12:16:40.257Z,202.50
2023-03-11T12:17:40.226Z,202.50
2023-03-11T12:18:40.180Z,202.50
2023-03-11T12:19:40.181Z,202.50
2023-03-11T12:20:40.193Z,196.88
2023-03-11T12:21:40.175Z,196.88
2023-03-11T12:22:40.164Z,191.25
2023-03-11T12:23:40.130Z,185.62
2023-03-11T12:24:40.140Z,185.62
2023-03-11T12:25:40.223Z,191.25
2023-03-11T12:26:40.113Z,196.88
2023-03-11T12:27:40.117Z,196.88
2023-03-11T12:28:40.141Z,196.88
2023-03-11T12:29:40.096Z,196.88
2023-03-11T12:30:40.299Z,196.88
2023-03-11T12:31:40.236Z,202.50
2023-03-11T12:32:40.317Z,208.12
2023-03-11T12:33:40.360Z,208.12
2023-03-11T12:34:40.236Z,213.75
2023-03-11T12:35:40.052Z,208.12
2023-03-11T12:36:40.069Z,208.12
2023-03-11T12:37:39.985Z,219.38
2023-03-11T12:38:39.989Z,230.62
2023-03-11T12:39:40.008Z,247.50
2023-03-11T12:40:40.043Z,258.75
2023-03-11T12:41:39.966Z,241.88
2023-03-11T12:42:39.913Z,241.88
2023-03-11T12:43:40.128Z,258.75
2023-03-11T12:44:40.030Z,286.88
2023-03-11T12:45:39.929Z,444.38
2023-03-11T12:46:40.004Z,410.62
2023-03-11T12:47:39.891Z,410.62
2023-03-11T12:48:39.915Z,388.12
2023-03-11T12:49:40.004Z,371.25
2023-03-11T12:50:39.872Z,405.00
2023-03-11T12:51:39.884Z,438.75