createdAt,value
2022-08-22T00:00:30.019Z,1.70
2022-08-22T00:03:09.241Z,1.60
2022-08-22T00:03:12.459Z,1.70
2022-08-22T00:03:40.277Z,1.60
2022-08-22T00:07:08.465Z,1.30
2022-08-22T00:10:35.613Z,1.70
2022-08-22T00:13:24.994Z,1.50
2022-08-22T00:16:45.485Z,1.60
2022-08-22T00:19:28.405Z,1.50
2022-08-22T00:22:18.756Z,1.50
2022-08-22T00:25:03.492Z,1.50
2022-08-22T00:28:15.279Z,1.60
2022-08-22T00:31:22.955Z,1.80
2022-08-22T00:34:26.917Z,1.40
2022-08-22T00:37:38.328Z,1.80
2022-08-22T00:40:59.574Z,1.80
2022-08-22T00:44:14.853Z,1.60
2022-08-22T00:47:10.294Z,1.40
2022-08-22T00:49:51.035Z,1.70
2022-08-22T00:52:59.146Z,1.80
2022-08-22T00:55:57.210Z,2.10
2022-08-22T00:58:50.609Z,1.80
2022-08-22T01:01:42.188Z,1.40
2022-08-22T01:04:55.431Z,1.70
2022-08-22T01:08:28.902Z,1.60
2022-08-22T01:11:07.254Z,1.70
2022-08-22T01:14:34.412Z,1.70
2022-08-22T01:17:10.264Z,1.60
2022-08-22T01:20:07.420Z,1.70
2022-08-22T01:23:25.053Z,1.50
2022-08-22T01:26:21.146Z,1.30
2022-08-22T01:29:49.565Z,1.50
2022-08-22T01:33:05.995Z,1.50
2022-08-22T01:36:14.084Z,1.50
2022-08-22T01:39:03.478Z,1.70
2022-08-22T01:41:54.665Z,1.70
2022-08-22T01:45:23.248Z,1.70
2022-08-22T01:48:38.903Z,1.50
2022-08-22T01:51:21.354Z,1.50
2022-08-22T01:55:08.680Z,1.40
2022-08-22T01:58:25.933Z,1.40
2022-08-22T02:01:21.264Z,1.20
2022-08-22T02:04:28.750Z,1.30
2022-08-22T02:07:18.265Z,1.30
2022-08-22T02:10:30.476Z,1.70
2022-08-22T02:16:17.118Z,1.50
2022-08-22T02:19:06.839Z,1.50
2022-08-22T02:22:22.379Z,1.50
2022-08-22T02:25:40.116Z,1.40
2022-08-22T02:28:39.387Z,1.60
2022-08-22T02:31:59.223Z,1.50
2022-08-22T02:34:39.666Z,1.60
2022-08-22T02:37:56.098Z,1.60
2022-08-22T02:41:04.277Z,1.60
2022-08-22T02:43:48.054Z,1.60
2022-08-22T02:46:48.590Z,1.50
2022-08-22T02:50:00.507Z,1.60
2022-08-22T02:53:13.991Z,1.80
2022-08-22T02:56:17.857Z,1.80
2022-08-22T02:59:00.284Z,2.00
2022-08-22T03:02:12.175Z,1.60
2022-08-22T03:05:30.484Z,2.10
2022-08-22T03:09:30.278Z,2.20
2022-08-22T03:12:57.557Z,2.30
2022-08-22T03:15:55.988Z,1.90
2022-08-22T03:19:01.982Z,2.00
2022-08-22T03:22:22.380Z,2.80
2022-08-22T03:25:51.224Z,2.00
2022-08-22T03:28:59.116Z,1.80
2022-08-22T03:32:19.176Z,1.80
2022-08-22T03:35:13.033Z,1.90
2022-08-22T03:38:29.554Z,2.60
2022-08-22T03:41:15.676Z,2.00
2022-08-22T03:44:35.750Z,2.00
2022-08-22T03:47:49.303Z,1.80
2022-08-22T03:50:36.087Z,2.30
2022-08-22T03:54:00.821Z,1.80
2022-08-22T03:57:06.745Z,2.00
2022-08-22T04:00:22.867Z,2.20
2022-08-22T04:03:22.378Z,1.80
2022-08-22T04:06:48.407Z,2.10
2022-08-22T04:10:15.129Z,2.20
2022-08-22T04:13:32.922Z,2.00
2022-08-22T04:16:47.642Z,2.10
2022-08-22T04:20:16.809Z,2.30
2022-08-22T04:23:41.023Z,2.30
2022-08-22T04:27:17.527Z,2.10
2022-08-22T04:30:07.795Z,1.90
2022-08-22T04:33:28.718Z,2.10
2022-08-22T04:36:35.582Z,2.10
2022-08-22T04:39:14.920Z,1.80
2022-08-22T04:42:32.259Z,2.70
2022-08-22T04:45:18.017Z,2.50
2022-08-22T04:48:01.391Z,3.00
2022-08-22T04:50:43.149Z,2.90
2022-08-22T04:53:35.867Z,2.60
2022-08-22T04:56:35.846Z,3.00
2022-08-22T04:59:20.120Z,3.40
2022-08-22T05:01:58.815Z,2.60
2022-08-22T05:04:53.596Z,2.30
2022-08-22T05:07:36.111Z,2.40
2022-08-22T05:10:14.330Z,2.30
2022-08-22T05:13:32.736Z,2.30
2022-08-22T05:16:37.937Z,2.80
2022-08-22T05:19:31.182Z,2.30
2022-08-22T05:22:11.526Z,2.20
2022-08-22T05:24:49.338Z,2.70
2022-08-22T05:27:36.263Z,2.50
2022-08-22T05:30:13.668Z,2.60
2022-08-22T05:32:55.997Z,2.00
2022-08-22T05:35:38.223Z,2.30
2022-08-22T05:38:14.649Z,2.90
2022-08-22T05:41:00.491Z,2.00
2022-08-22T05:43:39.150Z,2.50
2022-08-22T05:46:35.575Z,2.00
2022-08-22T05:49:19.693Z,5.30
2022-08-22T05:52:07.835Z,2.90
2022-08-22T05:54:53.018Z,2.80
2022-08-22T05:57:43.023Z,3.30
2022-08-22T06:00:26.219Z,2.70
2022-08-22T06:03:37.813Z,3.00
2022-08-22T06:06:17.946Z,3.20
2022-08-22T06:09:08.603Z,2.80
2022-08-22T06:11:51.750Z,2.20
2022-08-22T06:14:46.501Z,3.30
2022-08-22T06:17:36.473Z,3.30
2022-08-22T06:20:16.746Z,2.30
2022-08-22T06:22:57.964Z,1.90
2022-08-22T06:25:39.293Z,2.30
2022-08-22T06:28:28.934Z,1.80
2022-08-22T06:31:32.475Z,2.20
2022-08-22T06:34:23.250Z,3.60
2022-08-22T06:37:44.406Z,2.90
2022-08-22T06:40:29.093Z,3.80
2022-08-22T06:43:26.365Z,2.70
2022-08-22T06:46:01.413Z,1.80
2022-08-22T06:48:41.476Z,2.10
2022-08-22T06:51:39.435Z,2.30
2022-08-22T06:54:43.026Z,2.10
2022-08-22T06:57:36.303Z,2.00
2022-08-22T07:00:27.733Z,1.90
2022-08-22T07:03:27.980Z,2.10
2022-08-22T07:05:57.495Z,1.90
2022-08-22T07:08:30.062Z,2.10
2022-08-22T07:11:25.975Z,2.60
2022-08-22T07:14:27.135Z,2.00
2022-08-22T07:17:09.847Z,1.50
2022-08-22T07:20:23.999Z,1.80
2022-08-22T07:23:03.385Z,1.60
2022-08-22T07:26:01.820Z,1.50
2022-08-22T07:29:11.497Z,1.80
2022-08-22T07:32:30.148Z,1.70
2022-08-22T07:35:23.507Z,2.00
2022-08-22T07:38:47.733Z,2.00
2022-08-22T07:42:03.287Z,1.90
2022-08-22T07:45:32.266Z,2.30
2022-08-22T07:49:08.188Z,1.80
2022-08-22T07:52:13.891Z,1.60
2022-08-22T07:55:03.965Z,1.80
2022-08-22T07:58:04.304Z,1.90
2022-08-22T08:01:09.260Z,1.40
2022-08-22T08:03:59.415Z,2.50
2022-08-22T08:07:32.307Z,2.40
2022-08-22T08:10:20.044Z,2.00
2022-08-22T08:13:17.191Z,1.40
2022-08-22T08:15:55.197Z,1.50
2022-08-22T08:18:41.017Z,1.50
2022-08-22T08:21:29.977Z,1.90
2022-08-22T08:24:25.027Z,2.40
2022-08-22T08:27:32.237Z,2.10
2022-08-22T08:30:25.646Z,1.90
2022-08-22T08:33:24.803Z,1.90
2022-08-22T08:36:16.611Z,1.50
2022-08-22T08:39:12.760Z,1.60
2022-08-22T08:43:13.251Z,1.90
2022-08-22T08:46:18.850Z,1.50
2022-08-22T08:49:25.221Z,1.70
2022-08-22T08:52:31.435Z,2.20
2022-08-22T08:55:47.894Z,1.70
2022-08-22T08:59:10.204Z,1.80
2022-08-22T09:02:20.466Z,2.20
2022-08-22T09:05:41.965Z,2.10
2022-08-22T09:08:45.726Z,1.90
2022-08-22T09:11:28.364Z,1.70
2022-08-22T09:14:31.840Z,1.60
2022-08-22T09:18:00.661Z,1.50
2022-08-22T09:20:51.792Z,2.00
2022-08-22T09:24:12.699Z,2.00
2022-08-22T09:27:02.335Z,1.80
2022-08-22T09:29:54.786Z,1.80
2022-08-22T09:32:58.689Z,1.80
2022-08-22T09:36:05.324Z,1.50
2022-08-22T09:39:02.033Z,1.90
2022-08-22T09:42:12.955Z,2.30
2022-08-22T09:45:20.184Z,1.60
2022-08-22T09:48:07.088Z,1.90
2022-08-22T09:51:31.856Z,1.70
2022-08-22T09:54:40.607Z,1.90
2022-08-22T09:57:27.217Z,1.80
2022-08-22T10:00:06.287Z,1.60
2022-08-22T10:03:10.780Z,1.70
2022-08-22T10:05:56.156Z,1.40
2022-08-22T10:08:57.905Z,1.40
2022-08-22T10:11:54.475Z,2.70
2022-08-22T10:15:06.985Z,1.50
2022-08-22T10:18:10.472Z,1.50
2022-08-22T10:21:23.924Z,1.60
2022-08-22T10:24:43.795Z,1.60
2022-08-22T10:27:54.865Z,1.50
2022-08-22T10:30:48.638Z,2.40
2022-08-22T10:34:24.683Z,1.60
2022-08-22T10:37:05.951Z,1.70
2022-08-22T10:39:49.909Z,1.60
2022-08-22T10:42:45.164Z,1.70
2022-08-22T10:46:13.752Z,1.30
2022-08-22T10:49:32.206Z,1.80
2022-08-22T10:52:23.731Z,1.80
2022-08-22T10:55:30.378Z,2.30
2022-08-22T10:58:12.989Z,2.00
2022-08-22T11:01:01.660Z,1.80
2022-08-22T11:03:55.722Z,1.80
2022-08-22T11:06:52.967Z,1.80
2022-08-22T11:09:43.889Z,1.90
2022-08-22T11:12:42.989Z,2.20
2022-08-22T11:15:54.372Z,1.40
2022-08-22T11:19:14.950Z,1.60
2022-08-22T11:22:08.060Z,1.60
2022-08-22T11:25:35.963Z,1.90
2022-08-22T11:28:26.300Z,1.60
2022-08-22T11:31:21.881Z,1.20
2022-08-22T11:34:11.003Z,1.70
2022-08-22T11:36:56.154Z,1.70
2022-08-22T11:39:47.184Z,1.40
2022-08-22T11:42:47.704Z,1.40
2022-08-22T11:45:21.840Z,2.10
2022-08-22T11:48:42.923Z,2.40
2022-08-22T11:51:50.805Z,3.70
2022-08-22T11:54:44.609Z,2.50
2022-08-22T11:57:47.797Z,4.10
2022-08-22T12:00:26.653Z,1.90
2022-08-22T12:03:19.610Z,1.70
2022-08-22T12:06:11.516Z,1.80
2022-08-22T12:08:49.819Z,3.80
2022-08-22T12:11:39.906Z,2.90
2022-08-22T12:14:27.024Z,2.20
2022-08-22T12:17:50.686Z,2.20
2022-08-22T12:20:34.150Z,2.20
2022-08-22T12:23:43.246Z,2.10
2022-08-22T12:26:31.251Z,1.70
2022-08-22T12:29:15.459Z,1.70
2022-08-22T12:32:07.484Z,2.00
2022-08-22T12:35:30.205Z,1.90
2022-08-22T12:38:28.469Z,2.10
2022-08-22T12:41:36.183Z,1.70
2022-08-22T12:44:29.666Z,1.90
2022-08-22T12:47:09.275Z,1.90
2022-08-22T12:49:52.324Z,2.30
2022-08-22T12:52:28.723Z,1.80
2022-08-22T12:55:16.352Z,1.60
2022-08-22T12:58:01.269Z,1.70
2022-08-22T13:00:34.838Z,1.70
2022-08-22T13:03:09.741Z,1.50
2022-08-22T13:05:44.744Z,1.50
2022-08-22T13:08:37.375Z,1.40
2022-08-22T13:11:22.565Z,1.80
2022-08-22T13:14:00.909Z,1.30
2022-08-22T13:16:48.966Z,1.30
2022-08-22T13:19:24.489Z,1.30
2022-08-22T13:22:09.360Z,1.70
2022-08-22T13:24:52.845Z,1.80
2022-08-22T13:27:51.050Z,1.60
2022-08-22T13:30:41.438Z,1.70
2022-08-22T13:33:39.075Z,1.90
2022-08-22T13:36:18.678Z,1.60
2022-08-22T13:39:12.989Z,1.60
2022-08-22T13:41:58.913Z,1.90
2022-08-22T13:44:42.790Z,1.40
2022-08-22T13:47:16.686Z,1.60
2022-08-22T13:50:04.596Z,1.90
2022-08-22T13:52:37.970Z,1.60
2022-08-22T13:55:13.732Z,1.50
2022-08-22T13:58:11.486Z,1.50
2022-08-22T14:00:48.707Z,1.70
2022-08-22T14:03:40.667Z,1.40
2022-08-22T14:06:37.550Z,1.60
2022-08-22T14:09:29.573Z,1.30
2022-08-22T14:12:26.956Z,1.40
2022-08-22T14:15:03.782Z,1.20
2022-08-22T14:17:43.054Z,1.30
2022-08-22T14:20:32.439Z,1.20
2022-08-22T14:23:42.031Z,1.70
2022-08-22T14:26:37.167Z,1.40
2022-08-22T14:29:20.625Z,1.50
2022-08-22T14:32:12.156Z,1.40
2022-08-22T14:34:45.474Z,1.00
2022-08-22T14:37:24.314Z,1.70
2022-08-22T14:40:02.266Z,1.30
2022-08-22T14:42:46.564Z,1.10
2022-08-22T14:45:28.613Z,1.10
2022-08-22T14:48:31.488Z,2.10
2022-08-22T14:51:25.428Z,1.50
2022-08-22T14:54:14.172Z,1.20
2022-08-22T14:56:53.374Z,1.60
2022-08-22T14:59:50.093Z,1.50
2022-08-22T15:02:29.890Z,1.70
2022-08-22T15:05:13.123Z,1.50
2022-08-22T15:07:43.083Z,1.50
2022-08-22T15:10:32.944Z,1.10
2022-08-22T15:13:08.276Z,1.50
2022-08-22T15:15:53.558Z,1.00
2022-08-22T15:18:34.828Z,1.60
2022-08-22T15:21:18.515Z,1.30
2022-08-22T15:23:48.393Z,1.30
2022-08-22T15:26:28.021Z,1.40
2022-08-22T15:29:08.279Z,1.10
2022-08-22T15:31:47.494Z,1.00
2022-08-22T15:34:39.342Z,1.30
2022-08-22T15:37:52.672Z,1.00
2022-08-22T15:43:42.268Z,1.00
2022-08-22T15:46:24.062Z,1.00
2022-08-22T15:49:39.982Z,1.10
2022-08-22T15:53:07.567Z,0.90
2022-08-22T15:56:05.369Z,0.90
2022-08-22T15:58:48.783Z,1.20
2022-08-22T16:01:27.152Z,1.00
2022-08-22T16:04:05.087Z,1.20
2022-08-22T16:06:50.613Z,1.30
2022-08-22T16:09:46.066Z,1.00
2022-08-22T16:12:39.975Z,1.40
2022-08-22T16:15:52.635Z,1.30
2022-08-22T16:18:42.776Z,1.00
2022-08-22T16:21:37.513Z,1.10
2022-08-22T16:24:17.986Z,1.10
2022-08-22T16:26:50.721Z,1.00
2022-08-22T16:29:41.348Z,0.90
2022-08-22T16:32:28.092Z,1.20
2022-08-22T16:34:56.922Z,0.90
2022-08-22T16:37:51.819Z,1.10
2022-08-22T16:40:27.838Z,1.00
2022-08-22T16:43:29.151Z,0.90
2022-08-22T16:46:36.468Z,1.20
2022-08-22T16:49:23.481Z,1.30
2022-08-22T16:52:33.381Z,1.10
2022-08-22T16:56:00.168Z,1.20
2022-08-22T16:59:23.437Z,1.30
2022-08-22T17:02:01.231Z,1.50
2022-08-22T17:04:57.343Z,1.30
2022-08-22T17:07:45.605Z,1.10
2022-08-22T17:10:46.239Z,1.10
2022-08-22T17:13:57.250Z,1.40
2022-08-22T17:16:57.265Z,0.90
2022-08-22T17:20:23.580Z,1.20
2022-08-22T17:23:27.243Z,0.90
2022-08-22T17:26:23.617Z,1.10
2022-08-22T17:29:55.687Z,1.20
2022-08-22T17:33:16.903Z,1.10
2022-08-22T17:36:26.978Z,1.20
