createdAt,value
2022-10-29T00:00:57.110Z,18.20
2022-10-29T00:03:25.428Z,18.20
2022-10-29T00:05:57.105Z,18.20
2022-10-29T00:08:24.570Z,18.20
2022-10-29T00:10:51.872Z,18.20
2022-10-29T00:13:18.864Z,18.20
2022-10-29T00:15:45.790Z,18.20
2022-10-29T00:18:12.662Z,18.20
2022-10-29T00:20:39.589Z,18.30
2022-10-29T00:23:06.596Z,18.30
2022-10-29T00:25:33.438Z,18.30
2022-10-29T00:28:00.289Z,18.30
2022-10-29T00:30:27.293Z,18.30
2022-10-29T00:32:54.477Z,18.30
2022-10-29T00:35:21.703Z,18.30
2022-10-29T00:37:48.586Z,18.30
2022-10-29T00:40:15.504Z,18.30
2022-10-29T00:42:42.372Z,18.30
2022-10-29T00:45:20.335Z,18.30
2022-10-29T00:47:51.032Z,18.30
2022-10-29T00:50:19.257Z,18.20
2022-10-29T00:52:48.811Z,18.20
2022-10-29T00:55:17.061Z,18.20
2022-10-29T00:57:50.102Z,18.20
2022-10-29T01:00:18.966Z,18.10
2022-10-29T01:02:46.094Z,18.10
2022-10-29T01:05:17.842Z,18.10
2022-10-29T01:07:44.792Z,18.10
2022-10-29T01:10:12.668Z,18.10
2022-10-29T01:12:51.443Z,18.00
2022-10-29T01:15:24.979Z,18.00
2022-10-29T01:18:07.200Z,18.00
2022-10-29T01:20:52.898Z,18.00
2022-10-29T01:23:42.354Z,18.00
2022-10-29T01:26:33.220Z,18.00
2022-10-29T01:29:37.402Z,18.00
2022-10-29T01:32:08.582Z,17.90
2022-10-29T01:34:54.054Z,17.80
2022-10-29T01:37:52.063Z,17.80
2022-10-29T01:40:27.819Z,17.70
2022-10-29T01:43:08.628Z,17.70
2022-10-29T01:46:00.546Z,17.70
2022-10-29T01:48:33.797Z,17.60
2022-10-29T01:51:07.097Z,17.60
2022-10-29T01:53:37.245Z,17.50
2022-10-29T01:56:04.625Z,17.50
2022-10-29T01:58:33.360Z,17.50
2022-10-29T02:01:18.965Z,17.50
2022-10-29T02:03:57.988Z,17.50
2022-10-29T02:07:06.284Z,17.50
2022-10-29T02:09:48.736Z,17.50
2022-10-29T02:12:33.656Z,17.50
2022-10-29T02:15:10.230Z,17.50
2022-10-29T02:17:37.742Z,17.50
2022-10-29T02:20:08.130Z,17.40
2022-10-29T02:22:35.308Z,17.40
2022-10-29T02:25:03.493Z,17.40
2022-10-29T02:27:30.712Z,17.40
2022-10-29T02:29:57.625Z,17.40
2022-10-29T02:32:24.449Z,17.30
2022-10-29T02:34:51.247Z,17.30
2022-10-29T02:37:18.185Z,17.30
2022-10-29T02:39:45.038Z,17.30
2022-10-29T02:42:12.010Z,17.30
2022-10-29T02:44:38.829Z,17.30
2022-10-29T02:47:05.653Z,17.20
2022-10-29T02:49:32.508Z,17.10
2022-10-29T02:51:59.560Z,17.20
2022-10-29T02:54:26.488Z,17.20
2022-10-29T02:56:53.349Z,17.20
2022-10-29T02:59:20.186Z,17.30
2022-10-29T03:01:47.104Z,17.30
2022-10-29T03:04:14.201Z,17.30
2022-10-29T03:06:41.033Z,17.30
2022-10-29T03:09:07.978Z,17.30
2022-10-29T03:11:34.856Z,17.30
2022-10-29T03:14:01.643Z,17.20
2022-10-29T03:16:28.654Z,17.20
2022-10-29T03:18:55.520Z,17.20
2022-10-29T03:21:22.634Z,17.10
2022-10-29T03:23:49.473Z,17.10
2022-10-29T03:26:16.354Z,17.00
2022-10-29T03:28:43.375Z,17.00
2022-10-29T03:31:10.397Z,17.00
2022-10-29T03:33:37.565Z,17.00
2022-10-29T03:36:06.630Z,16.90
2022-10-29T03:38:33.829Z,16.90
2022-10-29T03:41:00.762Z,16.90
2022-10-29T03:43:27.803Z,16.90
2022-10-29T03:45:56.306Z,17.00
2022-10-29T03:48:25.317Z,17.00
2022-10-29T03:50:56.929Z,17.00
2022-10-29T03:53:25.866Z,17.00
2022-10-29T03:55:53.575Z,17.00
2022-10-29T03:58:21.121Z,17.00
2022-10-29T04:00:56.337Z,17.00
2022-10-29T04:03:23.579Z,17.00
2022-10-29T04:05:50.414Z,17.00
2022-10-29T04:08:17.301Z,16.90
2022-10-29T04:10:48.624Z,16.90
2022-10-29T04:13:16.513Z,16.90
2022-10-29T04:15:43.442Z,16.90
2022-10-29T04:18:11.197Z,16.90
2022-10-29T04:21:29.289Z,16.80
2022-10-29T04:29:00.102Z,16.70
2022-10-29T04:31:26.917Z,16.70
2022-10-29T04:33:54.032Z,16.70
2022-10-29T04:36:20.917Z,16.70
2022-10-29T04:38:47.793Z,16.70
2022-10-29T04:41:14.661Z,16.70
2022-10-29T04:43:41.515Z,16.70
2022-10-29T04:46:10.884Z,16.60
2022-10-29T04:48:37.995Z,16.60
2022-10-29T04:51:05.181Z,16.60
2022-10-29T04:53:32.051Z,16.60
2022-10-29T04:56:01.358Z,16.60
2022-10-29T04:58:28.914Z,16.60
2022-10-29T05:01:02.849Z,16.70
2022-10-29T05:03:29.878Z,16.80
2022-10-29T05:05:56.991Z,16.90
2022-10-29T05:08:23.927Z,16.90
2022-10-29T05:10:50.946Z,16.90
2022-10-29T05:13:17.771Z,17.00
2022-10-29T05:15:53.182Z,17.00
2022-10-29T05:18:20.594Z,17.00
2022-10-29T05:20:47.453Z,16.90
2022-10-29T05:23:16.078Z,16.90
2022-10-29T05:25:43.190Z,16.90
2022-10-29T05:28:13.884Z,17.00
2022-10-29T05:30:41.813Z,17.00
2022-10-29T05:33:10.252Z,17.00
2022-10-29T05:35:37.429Z,17.00
2022-10-29T05:38:05.029Z,17.00
2022-10-29T05:40:32.574Z,17.00
2022-10-29T05:43:00.505Z,17.00
2022-10-29T05:45:27.759Z,17.00
2022-10-29T05:47:59.019Z,17.00
2022-10-29T05:50:26.648Z,17.00
2022-10-29T05:53:00.178Z,17.00
2022-10-29T05:55:28.145Z,17.00
2022-10-29T05:57:59.804Z,17.00
2022-10-29T06:00:29.114Z,17.00
2022-10-29T06:02:56.543Z,17.00
2022-10-29T06:05:24.120Z,17.00
2022-10-29T06:07:58.817Z,17.00
2022-10-29T06:10:27.633Z,17.00
2022-10-29T06:12:54.775Z,17.10
2022-10-29T06:15:22.949Z,17.10
2022-10-29T06:17:50.068Z,17.10
2022-10-29T06:20:20.852Z,17.20
2022-10-29T06:22:48.147Z,17.20
2022-10-29T06:25:15.039Z,17.20
2022-10-29T06:27:41.869Z,17.20
2022-10-29T06:30:09.467Z,17.30
2022-10-29T06:32:36.287Z,17.30
2022-10-29T06:35:03.161Z,17.30
2022-10-29T06:37:33.179Z,17.30
2022-10-29T06:40:00.131Z,17.30
2022-10-29T06:42:27.103Z,17.30
2022-10-29T06:44:54.198Z,17.30
2022-10-29T06:47:21.036Z,17.30
2022-10-29T06:49:47.886Z,17.30
2022-10-29T06:52:14.752Z,17.30
2022-10-29T06:54:41.882Z,17.40
2022-10-29T06:57:08.781Z,17.40
2022-10-29T06:59:35.658Z,17.40
2022-10-29T07:02:03.043Z,17.40
2022-10-29T07:04:29.923Z,17.40
2022-10-29T07:06:56.743Z,17.40
2022-10-29T07:09:23.618Z,17.40
2022-10-29T07:11:50.538Z,17.40
2022-10-29T07:14:17.349Z,17.50
2022-10-29T07:16:44.238Z,17.50
2022-10-29T07:19:11.131Z,17.50
2022-10-29T07:21:43.149Z,17.60
2022-10-29T07:24:10.447Z,17.60
2022-10-29T07:26:37.402Z,17.70
2022-10-29T07:29:04.619Z,17.70
2022-10-29T07:31:31.939Z,17.80
2022-10-29T07:33:58.824Z,17.90
2022-10-29T07:36:25.842Z,17.90
2022-10-29T07:38:52.839Z,18.00
2022-10-29T07:41:19.802Z,18.10
2022-10-29T07:43:46.684Z,18.20
2022-10-29T07:46:13.536Z,18.20
2022-10-29T07:48:40.509Z,18.30
2022-10-29T07:51:07.495Z,18.40
2022-10-29T07:53:34.342Z,18.50
2022-10-29T07:56:01.645Z,18.60
2022-10-29T07:58:28.553Z,18.60
2022-10-29T08:00:55.458Z,18.70
2022-10-29T08:03:22.449Z,18.80
2022-10-29T08:05:56.219Z,18.80
2022-10-29T08:08:24.302Z,18.90
2022-10-29T08:10:51.173Z,19.00
2022-10-29T08:13:18.037Z,19.10
2022-10-29T08:15:46.966Z,19.20
2022-10-29T08:18:17.916Z,19.30
2022-10-29T08:20:45.704Z,19.40
2022-10-29T08:23:13.442Z,19.60
2022-10-29T08:25:42.663Z,19.60
2022-10-29T08:28:12.012Z,19.70
2022-10-29T08:30:39.184Z,19.80
2022-10-29T08:33:06.819Z,19.90
2022-10-29T08:35:34.464Z,20.00
2022-10-29T08:38:01.398Z,20.10
2022-10-29T08:40:35.529Z,20.10
2022-10-29T08:43:44.571Z,20.30
2022-10-29T08:47:15.575Z,20.50
2022-10-29T08:50:03.355Z,20.70
2022-10-29T08:52:36.931Z,20.80
2022-10-29T08:55:17.786Z,20.90
2022-10-29T08:57:51.122Z,20.90
2022-10-29T09:00:21.460Z,20.90
2022-10-29T09:02:57.172Z,20.90
2022-10-29T09:05:32.857Z,20.90
2022-10-29T09:08:13.680Z,20.90
2022-10-29T09:10:53.893Z,21.00
2022-10-29T09:13:29.315Z,21.00
2022-10-29T09:16:11.230Z,21.10
2022-10-29T09:19:03.442Z,21.10
2022-10-29T09:22:01.133Z,21.10
2022-10-29T09:24:52.489Z,21.10
2022-10-29T09:27:19.342Z,21.10
2022-10-29T09:29:54.997Z,21.10
2022-10-29T09:32:28.485Z,21.10
2022-10-29T09:35:04.280Z,21.10
2022-10-29T09:37:46.213Z,21.10
2022-10-29T09:40:27.587Z,21.10
2022-10-29T09:42:55.444Z,21.10
2022-10-29T09:45:28.746Z,21.10
2022-10-29T09:47:58.674Z,21.20
2022-10-29T09:50:58.030Z,21.10
2022-10-29T09:53:24.917Z,21.10
2022-10-29T09:55:53.872Z,21.10
2022-10-29T09:58:26.851Z,21.00
2022-10-29T10:00:55.261Z,21.00
2022-10-29T10:03:37.952Z,21.00
2022-10-29T10:06:10.211Z,21.00
2022-10-29T10:09:00.273Z,21.00
2022-10-29T10:11:40.817Z,21.00
2022-10-29T10:14:31.115Z,21.00
2022-10-29T10:16:59.328Z,21.10
2022-10-29T10:19:28.873Z,21.30
2022-10-29T10:22:04.337Z,21.30
2022-10-29T10:24:36.788Z,21.40
2022-10-29T10:27:18.888Z,21.50
2022-10-29T10:30:07.465Z,21.60
2022-10-29T10:32:34.365Z,21.60
2022-10-29T10:35:01.243Z,21.60
2022-10-29T10:37:33.304Z,21.70
2022-10-29T10:40:04.515Z,21.70
2022-10-29T10:42:37.110Z,21.70
2022-10-29T10:45:12.977Z,21.80
2022-10-29T10:47:47.829Z,21.80
2022-10-29T10:50:32.876Z,21.90
2022-10-29T10:53:14.201Z,21.90
2022-10-29T10:55:57.851Z,22.00
2022-10-29T10:58:39.322Z,22.00
2022-10-29T11:01:19.500Z,22.10
2022-10-29T11:04:01.070Z,22.10
2022-10-29T11:06:33.954Z,22.10
2022-10-29T11:09:16.325Z,22.20
2022-10-29T11:11:49.630Z,22.30
2022-10-29T11:14:59.046Z,22.40
2022-10-29T11:17:26.612Z,22.50
2022-10-29T11:19:58.774Z,22.60
2022-10-29T11:22:28.518Z,22.60
2022-10-29T11:25:10.414Z,22.70
2022-10-29T11:28:17.571Z,22.70
2022-10-29T11:30:51.560Z,22.80
2022-10-29T11:33:26.984Z,22.80
2022-10-29T11:36:01.724Z,22.80
2022-10-29T11:38:39.989Z,22.90
2022-10-29T11:41:12.965Z,22.90
2022-10-29T11:43:40.007Z,22.90
2022-10-29T11:46:11.605Z,22.90
2022-10-29T11:49:12.154Z,22.90
2022-10-29T11:51:58.643Z,23.00
2022-10-29T11:54:44.469Z,23.10
2022-10-29T11:57:38.386Z,23.10
2022-10-29T12:00:20.867Z,23.20
2022-10-29T12:02:53.784Z,23.20
2022-10-29T12:05:50.782Z,23.30
2022-10-29T12:08:30.427Z,23.40
2022-10-29T12:11:06.074Z,23.40
2022-10-29T12:14:05.182Z,23.50
2022-10-29T12:16:57.324Z,23.50
2022-10-29T12:19:53.809Z,23.60
2022-10-29T12:22:28.527Z,23.70
2022-10-29T12:25:19.134Z,23.70
2022-10-29T12:28:22.267Z,23.80
2022-10-29T12:30:58.053Z,23.80
2022-10-29T12:33:33.467Z,23.80
2022-10-29T12:36:18.737Z,23.70
2022-10-29T12:38:52.788Z,23.80
2022-10-29T12:41:25.558Z,23.80
2022-10-29T12:43:59.019Z,23.80
2022-10-29T12:46:40.759Z,23.80
2022-10-29T12:49:15.148Z,23.80
2022-10-29T12:51:54.187Z,23.90
2022-10-29T12:54:43.855Z,23.90
2022-10-29T12:57:13.762Z,23.90
2022-10-29T12:59:42.707Z,23.90
2022-10-29T13:02:30.205Z,23.90
2022-10-29T13:05:16.870Z,24.00
2022-10-29T13:07:46.700Z,24.00
2022-10-29T13:10:26.326Z,24.10
2022-10-29T13:13:00.895Z,24.20
2022-10-29T13:15:38.804Z,24.20
2022-10-29T13:18:30.658Z,24.30
2022-10-29T13:20:57.737Z,24.30
2022-10-29T13:23:24.525Z,24.40
2022-10-29T13:25:57.825Z,24.40
2022-10-29T13:28:24.608Z,24.50
2022-10-29T13:30:54.209Z,24.50
2022-10-29T13:33:24.113Z,24.50
2022-10-29T13:36:15.935Z,24.50
2022-10-29T13:39:05.975Z,24.50
2022-10-29T13:41:42.876Z,24.50
2022-10-29T13:44:14.619Z,24.50
2022-10-29T13:46:49.818Z,24.50
2022-10-29T13:49:24.620Z,24.60
2022-10-29T13:51:55.416Z,24.60
2022-10-29T13:54:45.521Z,24.60
2022-10-29T13:57:12.341Z,24.60
2022-10-29T13:59:58.088Z,24.60
2022-10-29T14:02:40.531Z,24.60
2022-10-29T14:05:29.662Z,24.60
2022-10-29T14:07:59.502Z,24.60
2022-10-29T14:10:45.643Z,24.60
2022-10-29T14:13:31.276Z,24.60
2022-10-29T14:16:07.931Z,24.60
2022-10-29T14:18:46.355Z,24.60
2022-10-29T14:21:30.363Z,24.60
2022-10-29T14:24:07.556Z,24.50
2022-10-29T14:26:40.541Z,24.60
2022-10-29T14:29:24.783Z,24.60
2022-10-29T14:32:15.532Z,24.60
2022-10-29T14:34:45.153Z,24.60
2022-10-29T14:37:15.835Z,24.60
2022-10-29T14:39:57.458Z,24.60
2022-10-29T14:42:40.608Z,24.60
2022-10-29T14:45:36.767Z,24.60
2022-10-29T14:48:10.780Z,24.60
2022-10-29T14:50:37.686Z,24.60
2022-10-29T14:53:07.837Z,24.50
2022-10-29T14:55:42.032Z,24.50
2022-10-29T14:58:12.010Z,24.50
2022-10-29T15:00:47.384Z,24.40
2022-10-29T15:03:21.587Z,24.30
2022-10-29T15:05:48.730Z,24.30
2022-10-29T15:08:29.552Z,24.20
2022-10-29T15:10:58.051Z,24.20
2022-10-29T15:13:27.734Z,24.10
2022-10-29T15:16:05.166Z,24.10
2022-10-29T15:18:34.159Z,24.10
2022-10-29T15:21:01.658Z,24.00
2022-10-29T15:23:34.244Z,23.90
2022-10-29T15:26:05.687Z,24.00
2022-10-29T15:28:39.846Z,23.90
2022-10-29T15:31:07.710Z,23.90
2022-10-29T15:33:37.141Z,23.90
2022-10-29T15:36:05.169Z,23.90
2022-10-29T15:38:34.668Z,23.90
2022-10-29T15:41:19.789Z,23.80
2022-10-29T15:43:51.614Z,23.80
2022-10-29T15:46:25.226Z,23.70
2022-10-29T15:48:52.581Z,23.70
2022-10-29T15:51:25.634Z,23.70
2022-10-29T15:53:54.575Z,23.60
2022-10-29T15:56:21.403Z,23.60
2022-10-29T15:58:48.454Z,23.60
2022-10-29T16:01:16.580Z,23.60
2022-10-29T16:03:44.069Z,23.60
2022-10-29T16:06:12.139Z,23.50
2022-10-29T16:08:44.453Z,23.50
2022-10-29T16:11:14.563Z,23.40
2022-10-29T16:13:41.710Z,23.40
2022-10-29T16:16:25.046Z,23.40
2022-10-29T16:18:52.758Z,23.30
2022-10-29T16:21:25.160Z,23.30
2022-10-29T16:23:52.390Z,23.20
2022-10-29T16:26:24.672Z,23.20
2022-10-29T16:28:53.258Z,23.20
2022-10-29T16:31:21.944Z,23.20
2022-10-29T16:33:50.045Z,23.20
2022-10-29T16:36:17.589Z,23.20
2022-10-29T16:38:44.454Z,23.20
2022-10-29T16:41:16.684Z,23.20
2022-10-29T16:43:44.933Z,23.20
2022-10-29T16:46:12.482Z,23.10
2022-10-29T16:48:40.255Z,23.20
2022-10-29T16:51:08.091Z,23.10
2022-10-29T16:53:35.358Z,23.10
2022-10-29T16:56:02.476Z,23.10
2022-10-29T16:58:29.372Z,23.10
2022-10-29T17:01:05.193Z,23.00
2022-10-29T17:03:33.321Z,23.00
2022-10-29T17:06:06.544Z,23.00
2022-10-29T17:08:35.821Z,23.00
2022-10-29T17:11:06.046Z,23.00
2022-10-29T17:13:34.401Z,23.00
2022-10-29T17:16:01.405Z,23.00
2022-10-29T17:18:28.906Z,22.90
2022-10-29T17:20:58.505Z,22.90
2022-10-29T17:23:26.226Z,22.90
2022-10-29T17:25:57.926Z,22.90
2022-10-29T17:28:26.718Z,22.90
2022-10-29T17:30:54.404Z,22.80
2022-10-29T17:33:21.682Z,22.80
2022-10-29T17:35:48.529Z,22.80
2022-10-29T17:38:15.657Z,22.80
2022-10-29T17:40:46.200Z,22.80
2022-10-29T17:43:13.613Z,22.80
2022-10-29T17:45:43.739Z,22.80
2022-10-29T17:48:10.609Z,22.80
2022-10-29T17:50:37.491Z,22.70
2022-10-29T17:53:05.008Z,22.60
2022-10-29T17:55:31.849Z,22.60
2022-10-29T17:57:59.168Z,22.60
2022-10-29T18:00:26.299Z,22.60
2022-10-29T18:02:53.278Z,22.50
2022-10-29T18:05:20.500Z,22.50
2022-10-29T18:07:47.414Z,22.50
2022-10-29T18:10:15.896Z,22.40
2022-10-29T18:12:42.868Z,22.30
2022-10-29T18:15:10.154Z,22.20
2022-10-29T18:17:37.102Z,22.10
2022-10-29T18:20:04.480Z,22.10
2022-10-29T18:22:31.608Z,22.10
2022-10-29T18:24:58.490Z,22.10
2022-10-29T18:27:25.704Z,22.00
2022-10-29T18:29:52.633Z,22.00
2022-10-29T18:32:20.007Z,22.00
2022-10-29T18:34:47.255Z,22.10
2022-10-29T18:37:14.182Z,22.10
2022-10-29T18:39:41.075Z,22.10
2022-10-29T18:42:07.988Z,22.10
2022-10-29T18:44:34.884Z,22.10
2022-10-29T18:47:01.706Z,22.00
2022-10-29T18:49:28.815Z,22.00
2022-10-29T18:51:55.738Z,22.00
2022-10-29T18:54:22.696Z,22.00
2022-10-29T18:56:49.729Z,22.00
2022-10-29T18:59:16.614Z,22.00
2022-10-29T19:01:43.639Z,21.90
2022-10-29T19:04:15.702Z,21.90
2022-10-29T19:06:43.071Z,21.90
2022-10-29T19:09:11.209Z,21.80
2022-10-29T19:11:38.405Z,21.70
2022-10-29T19:14:07.837Z,21.70
2022-10-29T19:16:34.923Z,21.70
2022-10-29T19:21:34.985Z,21.60
2022-10-29T19:24:02.432Z,21.60
2022-10-29T19:26:32.215Z,21.50
2022-10-29T19:29:01.172Z,21.50
2022-10-29T19:31:30.055Z,21.50
2022-10-29T19:33:59.514Z,21.50
2022-10-29T19:36:28.205Z,21.40
2022-10-29T19:38:55.986Z,21.40
2022-10-29T19:41:22.930Z,21.40
2022-10-29T19:43:49.795Z,21.30
2022-10-29T19:46:19.280Z,21.30
2022-10-29T19:48:50.501Z,21.30
2022-10-29T19:51:18.183Z,21.30
2022-10-29T19:53:45.586Z,21.30
2022-10-29T19:56:16.924Z,21.30
2022-10-29T19:58:43.994Z,21.30
2022-10-29T20:01:14.860Z,21.30
2022-10-29T20:03:42.282Z,21.30
2022-10-29T20:06:09.395Z,21.30
2022-10-29T20:08:37.215Z,21.40
2022-10-29T20:11:05.455Z,21.40
2022-10-29T20:13:32.675Z,21.40
2022-10-29T20:15:59.664Z,21.40
2022-10-29T20:18:26.599Z,21.40
2022-10-29T20:20:55.472Z,21.40
2022-10-29T20:23:23.482Z,21.40
2022-10-29T20:25:50.388Z,21.40
2022-10-29T20:28:17.480Z,21.40
2022-10-29T20:30:44.509Z,21.40
2022-10-29T20:33:11.366Z,21.40
2022-10-29T20:35:38.349Z,21.40
2022-10-29T20:38:05.818Z,21.40
2022-10-29T20:40:32.770Z,21.40
2022-10-29T20:42:59.653Z,21.40
2022-10-29T20:45:26.711Z,21.40
2022-10-29T20:47:53.681Z,21.40
2022-10-29T20:50:20.541Z,21.40
2022-10-29T20:52:49.047Z,21.40
2022-10-29T20:55:16.420Z,21.40
2022-10-29T20:57:43.258Z,21.40
2022-10-29T21:00:10.699Z,21.30
2022-10-29T21:02:37.756Z,21.30
2022-10-29T21:05:04.936Z,21.30
2022-10-29T21:07:31.819Z,21.40
2022-10-29T21:09:58.716Z,21.30
2022-10-29T21:12:25.526Z,21.30
2022-10-29T21:14:52.441Z,21.30
2022-10-29T21:17:21.697Z,21.30
2022-10-29T21:19:48.584Z,21.30
2022-10-29T21:22:18.769Z,21.20
2022-10-29T21:24:46.014Z,21.20
2022-10-29T21:27:13.066Z,21.20
2022-10-29T21:29:39.960Z,21.10
2022-10-29T21:32:07.751Z,21.10
2022-10-29T21:34:36.027Z,21.10
2022-10-29T21:37:03.052Z,21.00
2022-10-29T21:39:30.162Z,21.00
2022-10-29T21:41:57.149Z,21.00
2022-10-29T21:44:23.969Z,20.90
2022-10-29T21:46:51.000Z,20.90
2022-10-29T21:49:17.841Z,20.80
2022-10-29T21:51:44.708Z,20.80
2022-10-29T21:54:11.598Z,20.80
2022-10-29T21:56:38.466Z,20.70
2022-10-29T21:59:05.302Z,20.70
2022-10-29T22:01:32.352Z,20.70
2022-10-29T22:04:00.066Z,20.70
2022-10-29T22:06:27.013Z,20.60
2022-10-29T22:08:59.322Z,20.60
2022-10-29T22:11:27.700Z,20.60
2022-10-29T22:13:55.072Z,20.60
2022-10-29T22:16:23.053Z,20.60
2022-10-29T22:18:50.981Z,20.60
2022-10-29T22:21:19.396Z,20.50
2022-10-29T22:23:49.451Z,20.50
2022-10-29T22:26:18.369Z,20.50
2022-10-29T22:28:47.181Z,20.40
2022-10-29T22:31:15.073Z,20.40
2022-10-29T22:33:43.180Z,20.30
2022-10-29T22:36:17.415Z,20.30
2022-10-29T22:38:45.126Z,20.30
2022-10-29T22:41:14.493Z,20.30
2022-10-29T22:43:41.972Z,20.20
2022-10-29T22:46:10.305Z,20.20
2022-10-29T22:48:37.539Z,20.20
2022-10-29T22:51:05.948Z,20.20
2022-10-29T22:53:33.426Z,20.20
2022-10-29T22:56:01.253Z,20.20
2022-10-29T22:58:28.599Z,20.10
2022-10-29T23:01:26.329Z,20.10
2022-10-29T23:03:53.602Z,20.10
2022-10-29T23:06:22.307Z,20.10
2022-10-29T23:08:52.492Z,20.10
2022-10-29T23:11:21.605Z,20.10
2022-10-29T23:13:50.698Z,20.10
2022-10-29T23:16:17.778Z,20.00
2022-10-29T23:18:49.611Z,20.00
2022-10-29T23:21:17.164Z,20.00
2022-10-29T23:23:44.397Z,20.00
2022-10-29T23:26:11.740Z,20.00
2022-10-29T23:28:39.856Z,20.00
2022-10-29T23:31:11.150Z,20.00
2022-10-29T23:33:38.031Z,20.00
2022-10-29T23:36:07.490Z,19.90
2022-10-29T23:38:35.114Z,19.90
2022-10-29T23:41:02.227Z,19.90
2022-10-29T23:43:29.546Z,19.90
2022-10-29T23:45:56.945Z,19.80
2022-10-29T23:48:23.948Z,19.80
2022-10-29T23:50:51.207Z,19.80
2022-10-29T23:53:18.635Z,19.70
2022-10-29T23:55:45.991Z,19.80
2022-10-29T23:58:13.658Z,19.80
