createdAt,value
2023-03-03T00:00:24.673Z,5.30
2023-03-03T00:00:56.081Z,4.89
2023-03-03T00:01:27.496Z,4.75
2023-03-03T00:01:58.969Z,4.79
2023-03-03T00:02:30.485Z,5.04
2023-03-03T00:03:02.009Z,4.96
2023-03-03T00:03:33.533Z,4.80
2023-03-03T00:04:04.976Z,5.01
2023-03-03T00:04:36.392Z,4.10
2023-03-03T00:05:07.819Z,5.22
2023-03-03T00:05:39.236Z,5.22
2023-03-03T00:06:10.629Z,4.73
2023-03-03T00:06:42.059Z,4.68
2023-03-03T00:07:13.473Z,4.71
2023-03-03T00:07:44.883Z,4.24
2023-03-03T00:08:16.287Z,4.63
2023-03-03T00:08:47.695Z,4.61
2023-03-03T00:09:19.099Z,4.07
2023-03-03T00:09:50.515Z,4.49
2023-03-03T00:10:21.961Z,3.80
2023-03-03T00:10:53.359Z,4.12
2023-03-03T00:11:24.754Z,4.83
2023-03-03T00:11:56.174Z,5.24
2023-03-03T00:12:27.588Z,4.58
2023-03-03T00:12:58.979Z,4.03
2023-03-03T00:13:30.383Z,4.97
2023-03-03T00:14:01.774Z,4.73
2023-03-03T00:14:33.219Z,4.64
2023-03-03T00:15:04.640Z,4.53
2023-03-03T00:15:36.029Z,4.74
2023-03-03T00:16:07.477Z,4.62
2023-03-03T00:16:38.943Z,4.89
2023-03-03T00:17:10.371Z,4.31
2023-03-03T00:17:41.768Z,4.36
2023-03-03T00:18:13.168Z,4.56
2023-03-03T00:18:44.565Z,4.72
2023-03-03T00:19:15.966Z,4.93
2023-03-03T00:19:47.398Z,5.05
2023-03-03T00:20:18.828Z,4.95
2023-03-03T00:20:50.242Z,4.87
2023-03-03T00:21:21.679Z,4.03
2023-03-03T00:21:53.096Z,4.03
2023-03-03T00:22:24.519Z,4.30
2023-03-03T00:22:55.930Z,4.56
2023-03-03T00:23:27.324Z,4.90
2023-03-03T00:23:58.720Z,4.54
2023-03-03T00:24:30.122Z,4.53
2023-03-03T00:25:01.528Z,4.13
2023-03-03T00:25:32.916Z,4.52
2023-03-03T00:26:04.314Z,4.78
2023-03-03T00:26:35.742Z,4.65
2023-03-03T00:27:07.138Z,4.11
2023-03-03T00:27:38.537Z,4.69
2023-03-03T00:28:09.946Z,4.35
2023-03-03T00:28:41.357Z,3.97
2023-03-03T00:29:12.770Z,4.13
2023-03-03T00:29:44.161Z,4.11
2023-03-03T00:30:15.573Z,4.67
2023-03-03T00:30:46.985Z,4.52
2023-03-03T00:31:18.470Z,4.75
2023-03-03T00:31:49.980Z,4.55
2023-03-03T00:32:21.455Z,4.40
2023-03-03T00:32:52.882Z,3.78
2023-03-03T00:33:24.280Z,4.51
2023-03-03T00:33:55.702Z,4.64
2023-03-03T00:34:27.119Z,4.54
2023-03-03T00:34:58.531Z,5.05
2023-03-03T00:35:30.019Z,4.53
2023-03-03T00:36:01.483Z,4.59
2023-03-03T00:36:32.959Z,4.38
2023-03-03T00:37:04.395Z,4.59
2023-03-03T00:37:35.833Z,5.43
2023-03-03T00:38:07.279Z,3.98
2023-03-03T00:38:38.676Z,4.62
2023-03-03T00:39:10.071Z,4.27
2023-03-03T00:39:41.481Z,3.82
2023-03-03T00:40:12.879Z,4.01
2023-03-03T00:40:44.271Z,4.24
2023-03-03T00:41:15.676Z,4.04
2023-03-03T00:41:47.080Z,4.11
2023-03-03T00:42:18.529Z,4.41
2023-03-03T00:42:49.934Z,4.18
2023-03-03T00:43:21.351Z,4.08
2023-03-03T00:43:52.761Z,3.85
2023-03-03T00:44:24.174Z,4.77
2023-03-03T00:44:55.583Z,4.45
2023-03-03T00:45:26.985Z,4.46
2023-03-03T00:45:58.429Z,4.22
2023-03-03T00:46:29.856Z,4.08
2023-03-03T00:47:01.471Z,4.20
2023-03-03T00:47:32.910Z,4.88
2023-03-03T00:48:04.310Z,3.76
2023-03-03T00:48:35.720Z,3.98
2023-03-03T00:49:07.158Z,3.89
2023-03-03T00:49:38.573Z,4.18
2023-03-03T00:50:09.986Z,4.45
2023-03-03T00:50:41.375Z,3.78
2023-03-03T00:51:12.802Z,4.26
2023-03-03T00:51:44.215Z,3.70
2023-03-03T00:52:15.627Z,4.27
2023-03-03T00:52:47.069Z,4.03
2023-03-03T00:53:18.481Z,5.09
2023-03-03T00:53:49.893Z,4.45
2023-03-03T00:54:21.287Z,4.22
2023-03-03T00:54:52.761Z,4.19
2023-03-03T00:55:24.242Z,4.28
2023-03-03T00:55:55.642Z,4.53
2023-03-03T00:56:27.037Z,4.23
2023-03-03T00:56:58.444Z,3.80
2023-03-03T00:57:29.862Z,4.44
2023-03-03T00:58:01.268Z,3.81
2023-03-03T00:58:32.672Z,3.64
2023-03-03T00:59:04.079Z,3.78
2023-03-03T00:59:35.486Z,4.42
2023-03-03T01:00:06.926Z,3.98
2023-03-03T01:00:38.342Z,3.91
2023-03-03T01:01:09.749Z,4.23
2023-03-03T01:01:41.183Z,3.88
2023-03-03T01:02:12.602Z,4.10
2023-03-03T01:02:44.073Z,4.04
2023-03-03T01:03:15.485Z,4.19
2023-03-03T01:03:46.881Z,3.81
2023-03-03T01:04:18.291Z,4.01
2023-03-03T01:04:49.700Z,4.08
2023-03-03T01:05:21.158Z,3.58
2023-03-03T01:05:52.585Z,3.85
2023-03-03T01:06:23.979Z,3.86
2023-03-03T01:06:55.396Z,3.83
2023-03-03T01:07:26.796Z,4.12
2023-03-03T01:07:58.186Z,4.15
2023-03-03T01:08:29.579Z,4.05
2023-03-03T01:09:00.981Z,3.81
2023-03-03T01:09:32.400Z,3.66
2023-03-03T01:10:03.836Z,3.78
2023-03-03T01:10:35.275Z,4.04
2023-03-03T01:11:06.674Z,3.61
2023-03-03T01:11:38.072Z,3.92
2023-03-03T01:12:09.472Z,4.29
2023-03-03T01:12:40.877Z,4.16
2023-03-03T01:13:12.292Z,4.17
2023-03-03T01:13:43.715Z,3.79
2023-03-03T01:14:15.178Z,3.44
2023-03-03T01:14:46.613Z,3.78
2023-03-03T01:15:18.019Z,4.07
2023-03-03T01:15:49.461Z,4.22
2023-03-03T01:16:20.937Z,4.21
2023-03-03T01:16:52.360Z,3.91
2023-03-03T01:17:23.780Z,4.38
2023-03-03T01:17:55.169Z,4.39
2023-03-03T01:18:26.576Z,3.81
2023-03-03T01:18:57.975Z,3.40
2023-03-03T01:19:29.398Z,3.61
2023-03-03T01:20:00.840Z,4.06
2023-03-03T01:20:32.264Z,3.79
2023-03-03T01:21:03.704Z,3.76
2023-03-03T01:21:35.097Z,3.75
2023-03-03T01:22:06.675Z,3.95
2023-03-03T01:22:38.084Z,3.63
2023-03-03T01:23:09.489Z,3.75
2023-03-03T01:23:40.918Z,3.69
2023-03-03T01:24:12.312Z,3.95
2023-03-03T01:24:43.731Z,3.83
2023-03-03T01:25:15.154Z,4.11
2023-03-03T01:25:46.557Z,4.39
2023-03-03T01:26:17.997Z,4.17
2023-03-03T01:26:49.601Z,4.00
2023-03-03T01:27:21.014Z,4.15
2023-03-03T01:27:52.430Z,4.08
2023-03-03T01:28:23.821Z,3.96
2023-03-03T01:28:55.224Z,3.18
2023-03-03T01:29:26.634Z,3.75
2023-03-03T01:29:58.030Z,4.27
2023-03-03T01:30:29.439Z,3.97
2023-03-03T01:31:00.915Z,3.30
2023-03-03T01:31:32.449Z,4.06
2023-03-03T01:32:03.964Z,3.52
2023-03-03T01:32:35.378Z,3.86
2023-03-03T01:33:06.779Z,4.01
2023-03-03T01:33:38.194Z,3.93
2023-03-03T01:34:09.604Z,3.69
2023-03-03T01:34:41.025Z,3.67
2023-03-03T01:35:12.448Z,3.14
2023-03-03T01:35:43.873Z,3.43
2023-03-03T01:36:15.322Z,3.59
2023-03-03T01:36:46.787Z,3.95
2023-03-03T01:37:18.177Z,3.49
2023-03-03T01:37:49.587Z,3.67
2023-03-03T01:38:20.978Z,3.42
2023-03-03T01:38:52.411Z,3.89
2023-03-03T01:39:23.825Z,3.86
2023-03-03T01:39:55.221Z,4.00
2023-03-03T01:40:26.625Z,3.63
2023-03-03T01:40:58.044Z,3.84
2023-03-03T01:41:29.455Z,3.39
2023-03-03T01:42:00.894Z,3.59
2023-03-03T01:42:32.295Z,3.82
2023-03-03T01:43:03.710Z,4.02
2023-03-03T01:43:35.119Z,4.18
2023-03-03T01:44:06.523Z,3.39
2023-03-03T01:44:37.929Z,3.59
2023-03-03T01:45:09.323Z,3.56
2023-03-03T01:45:40.796Z,3.77
2023-03-03T01:46:12.226Z,3.52
2023-03-03T01:46:43.694Z,4.21
2023-03-03T01:47:15.151Z,3.67
2023-03-03T01:47:46.552Z,3.94
2023-03-03T01:48:17.948Z,3.86
2023-03-03T01:48:49.370Z,4.45
2023-03-03T01:49:20.757Z,4.12
2023-03-03T01:49:52.171Z,3.82
2023-03-03T01:50:23.559Z,3.70
2023-03-03T01:50:54.965Z,4.14
2023-03-03T01:51:26.354Z,3.78
2023-03-03T01:51:57.757Z,3.81
2023-03-03T01:52:29.165Z,3.28
2023-03-03T01:53:00.735Z,3.40
2023-03-03T01:53:32.130Z,4.17
2023-03-03T01:54:03.533Z,3.83
2023-03-03T01:54:34.946Z,4.23
2023-03-03T01:55:06.345Z,4.30
2023-03-03T01:55:37.758Z,4.07
2023-03-03T01:56:09.154Z,3.71
2023-03-03T01:56:40.548Z,4.36
2023-03-03T01:57:11.976Z,4.57
2023-03-03T01:57:43.398Z,3.37
2023-03-03T01:58:14.801Z,3.48
2023-03-03T01:58:46.221Z,3.89
2023-03-03T01:59:17.618Z,3.68
2023-03-03T01:59:49.028Z,3.73
2023-03-03T02:00:20.433Z,4.06
2023-03-03T02:00:51.867Z,4.32
2023-03-03T02:01:23.351Z,4.15
2023-03-03T02:01:54.835Z,4.46
2023-03-03T02:02:26.295Z,3.73
2023-03-03T02:02:57.749Z,4.29
2023-03-03T02:03:29.228Z,3.61
2023-03-03T02:04:00.629Z,3.47
2023-03-03T02:04:32.044Z,3.65
2023-03-03T02:05:03.455Z,3.37
2023-03-03T02:05:34.856Z,4.00
2023-03-03T02:06:06.291Z,3.73
2023-03-03T02:06:37.708Z,3.95
2023-03-03T02:07:09.124Z,3.91
2023-03-03T02:07:40.521Z,3.65
2023-03-03T02:08:11.913Z,3.86
2023-03-03T02:08:43.304Z,3.26
2023-03-03T02:09:14.705Z,3.60
2023-03-03T02:09:46.111Z,3.54
2023-03-03T02:10:17.567Z,4.11
2023-03-03T02:10:48.964Z,3.59
2023-03-03T02:11:20.413Z,4.39
2023-03-03T02:11:51.805Z,3.35
2023-03-03T02:12:23.252Z,3.44
2023-03-03T02:12:54.675Z,4.35
2023-03-03T02:13:26.102Z,3.98
2023-03-03T02:13:57.524Z,3.37
2023-03-03T02:14:28.914Z,3.80
2023-03-03T02:15:00.327Z,3.97
2023-03-03T02:15:31.711Z,4.07
2023-03-03T02:16:03.125Z,4.07
2023-03-03T02:16:34.625Z,3.10
2023-03-03T02:17:06.044Z,3.82
2023-03-03T02:17:37.453Z,4.05
2023-03-03T02:18:08.858Z,3.75
2023-03-03T02:18:40.247Z,4.21
2023-03-03T02:19:11.649Z,3.96
2023-03-03T02:19:43.047Z,3.31
2023-03-03T02:20:14.456Z,3.66
2023-03-03T02:20:45.897Z,3.68
2023-03-03T02:21:17.310Z,3.86
2023-03-03T02:21:48.745Z,3.96
2023-03-03T02:22:20.134Z,3.70
2023-03-03T02:22:51.541Z,3.78
2023-03-03T02:23:22.984Z,3.89
2023-03-03T02:23:54.389Z,4.01
2023-03-03T02:24:25.795Z,3.96
2023-03-03T02:24:57.183Z,3.86
2023-03-03T02:25:28.595Z,3.69
2023-03-03T02:26:00.006Z,3.86
2023-03-03T02:26:31.411Z,3.38
2023-03-03T02:27:02.843Z,3.21
2023-03-03T02:27:34.242Z,3.82
2023-03-03T02:28:05.663Z,3.46
2023-03-03T02:28:37.088Z,3.98
2023-03-03T02:29:08.493Z,3.36
2023-03-03T02:29:39.895Z,3.35
2023-03-03T02:30:11.306Z,3.63
2023-03-03T02:30:42.694Z,3.66
2023-03-03T02:31:14.195Z,3.94
2023-03-03T02:31:45.781Z,4.05
2023-03-03T02:32:17.276Z,4.06
2023-03-03T02:32:48.698Z,3.79
2023-03-03T02:33:20.100Z,3.48
2023-03-03T02:33:51.501Z,3.51
2023-03-03T02:34:22.902Z,4.00
2023-03-03T02:34:54.307Z,3.79
2023-03-03T02:35:25.759Z,3.76
2023-03-03T02:35:57.244Z,3.52
2023-03-03T02:36:28.648Z,3.81
2023-03-03T02:37:00.076Z,3.49
2023-03-03T02:37:31.541Z,3.99
2023-03-03T02:38:02.945Z,3.13
2023-03-03T02:38:34.359Z,3.91
2023-03-03T02:39:05.764Z,3.83
2023-03-03T02:39:37.154Z,4.01
2023-03-03T02:40:08.554Z,4.02
2023-03-03T02:40:39.964Z,3.48
2023-03-03T02:41:11.392Z,3.77
2023-03-03T02:41:42.787Z,3.82
2023-03-03T02:42:14.184Z,3.32
2023-03-03T02:42:45.607Z,3.19
2023-03-03T02:43:17.024Z,3.72
2023-03-03T02:43:48.440Z,3.89
2023-03-03T02:44:19.852Z,3.62
2023-03-03T02:44:51.267Z,3.96
2023-03-03T02:45:22.748Z,3.61
2023-03-03T02:45:54.193Z,3.83
2023-03-03T02:46:25.619Z,3.47
2023-03-03T02:46:57.057Z,3.55
2023-03-03T02:47:28.484Z,3.35
2023-03-03T02:47:59.917Z,3.69
2023-03-03T02:48:31.323Z,3.89
2023-03-03T02:49:02.713Z,3.32
2023-03-03T02:49:34.164Z,3.49
2023-03-03T02:50:05.583Z,3.73
2023-03-03T02:50:36.995Z,3.77
2023-03-03T02:51:08.415Z,3.56
2023-03-03T02:51:39.836Z,3.56
2023-03-03T02:52:11.262Z,4.06
2023-03-03T02:52:42.680Z,3.63
2023-03-03T02:53:14.110Z,3.86
2023-03-03T02:53:45.544Z,4.06
2023-03-03T02:54:16.929Z,3.69
2023-03-03T02:54:48.336Z,3.03
2023-03-03T02:55:19.749Z,3.18
2023-03-03T02:55:51.181Z,3.75
2023-03-03T02:56:22.587Z,3.89
2023-03-03T02:56:54.027Z,3.34
2023-03-03T02:57:25.455Z,4.04
2023-03-03T02:57:56.850Z,3.91
2023-03-03T02:58:28.254Z,4.05
2023-03-03T02:58:59.645Z,3.98
2023-03-03T02:59:31.038Z,3.43
2023-03-03T03:00:02.433Z,4.09
2023-03-03T03:00:33.844Z,4.02
2023-03-03T03:01:05.309Z,3.80
2023-03-03T03:01:36.883Z,3.67
2023-03-03T03:02:08.343Z,3.88
2023-03-03T03:02:39.755Z,3.42
2023-03-03T03:03:11.189Z,3.41
2023-03-03T03:03:42.652Z,3.63
2023-03-03T03:04:14.129Z,3.51
2023-03-03T03:04:45.605Z,3.84
2023-03-03T03:05:17.003Z,2.83
2023-03-03T03:05:48.414Z,3.60
2023-03-03T03:06:19.833Z,3.78
2023-03-03T03:06:51.264Z,3.56
2023-03-03T03:07:22.659Z,3.69
2023-03-03T03:07:54.087Z,3.32
2023-03-03T03:08:25.480Z,3.00
2023-03-03T03:08:56.909Z,3.69
2023-03-03T03:09:28.308Z,3.54
2023-03-03T03:09:59.707Z,3.31
2023-03-03T03:10:31.134Z,3.64
2023-03-03T03:11:02.546Z,4.19
2023-03-03T03:11:33.937Z,3.98
2023-03-03T03:12:05.470Z,3.63
2023-03-03T03:12:36.873Z,3.63
2023-03-03T03:13:08.274Z,3.98
2023-03-03T03:13:39.678Z,3.55
2023-03-03T03:14:11.102Z,4.16
2023-03-03T03:14:42.511Z,3.98
2023-03-03T03:15:13.943Z,3.67
2023-03-03T03:15:45.360Z,3.70
2023-03-03T03:16:16.813Z,3.49
2023-03-03T03:16:48.297Z,3.63
2023-03-03T03:17:19.743Z,3.67
2023-03-03T03:17:51.172Z,4.24
2023-03-03T03:18:22.562Z,3.75
2023-03-03T03:18:53.970Z,3.48
2023-03-03T03:19:25.389Z,3.94
2023-03-03T03:19:56.803Z,3.49
2023-03-03T03:20:28.218Z,3.62
2023-03-03T03:20:59.621Z,3.79
2023-03-03T03:21:31.027Z,4.15
2023-03-03T03:22:02.423Z,3.16
2023-03-03T03:22:33.821Z,3.42
2023-03-03T03:23:05.216Z,3.12
2023-03-03T03:23:36.622Z,3.19
2023-03-03T03:24:08.017Z,3.62
2023-03-03T03:24:39.466Z,3.88
2023-03-03T03:25:10.875Z,4.05
2023-03-03T03:25:42.298Z,4.14
2023-03-03T03:26:13.714Z,4.02
2023-03-03T03:26:45.117Z,3.80
2023-03-03T03:27:16.583Z,3.69
2023-03-03T03:27:47.993Z,3.90
2023-03-03T03:28:19.396Z,3.75
2023-03-03T03:28:50.834Z,4.59
2023-03-03T03:29:22.250Z,3.66
2023-03-03T03:29:53.686Z,3.49
2023-03-03T03:30:25.114Z,3.76
2023-03-03T03:30:56.526Z,3.97
2023-03-03T03:31:27.962Z,3.81
2023-03-03T03:31:59.449Z,3.59
2023-03-03T03:32:30.944Z,3.67
2023-03-03T03:33:02.377Z,3.86
2023-03-03T03:33:33.787Z,4.17
2023-03-03T03:34:05.185Z,3.54
2023-03-03T03:34:36.637Z,3.38
2023-03-03T03:35:08.099Z,3.65
2023-03-03T03:35:39.558Z,3.12
2023-03-03T03:36:10.966Z,4.27
2023-03-03T03:36:42.365Z,3.59
2023-03-03T03:37:13.779Z,4.21
2023-03-03T03:37:45.235Z,3.85
2023-03-03T03:38:16.633Z,3.91
2023-03-03T03:38:48.063Z,3.81
2023-03-03T03:39:19.448Z,3.96
2023-03-03T03:39:50.844Z,4.10
2023-03-03T03:40:22.275Z,3.63
2023-03-03T03:40:53.669Z,3.41
2023-03-03T03:41:25.123Z,3.51
2023-03-03T03:41:56.537Z,3.81
2023-03-03T03:42:27.948Z,3.39
2023-03-03T03:42:59.358Z,3.14
2023-03-03T03:43:30.754Z,4.13
2023-03-03T03:44:02.142Z,3.92
2023-03-03T03:44:33.540Z,3.51
2023-03-03T03:45:04.984Z,3.53
2023-03-03T03:45:36.492Z,4.04
2023-03-03T03:46:08.053Z,3.66
2023-03-03T03:46:39.531Z,3.04
2023-03-03T03:47:10.941Z,3.01
2023-03-03T03:47:42.344Z,2.92
2023-03-03T03:48:13.746Z,3.57
2023-03-03T03:48:45.151Z,3.15
2023-03-03T03:49:16.545Z,3.56
2023-03-03T03:49:47.939Z,3.41
2023-03-03T03:50:19.342Z,3.71
2023-03-03T03:50:50.836Z,3.55
2023-03-03T03:51:22.250Z,3.88
2023-03-03T03:51:53.706Z,3.68
2023-03-03T03:52:25.103Z,3.64
2023-03-03T03:52:56.489Z,3.77
2023-03-03T03:53:27.898Z,3.69
2023-03-03T03:53:59.329Z,3.41
2023-03-03T03:54:30.748Z,3.82
2023-03-03T03:55:02.151Z,3.56
2023-03-03T03:55:33.577Z,3.74
2023-03-03T03:56:04.991Z,3.39
2023-03-03T03:56:36.394Z,3.13
2023-03-03T03:57:07.807Z,3.24
2023-03-03T03:57:39.206Z,3.34
2023-03-03T03:58:10.623Z,3.69
2023-03-03T03:58:42.035Z,3.61
2023-03-03T03:59:13.443Z,3.64
2023-03-03T03:59:44.845Z,3.66
2023-03-03T04:00:16.240Z,3.54
2023-03-03T04:00:47.651Z,3.17
2023-03-03T04:01:19.070Z,3.21
2023-03-03T04:01:50.482Z,3.49
2023-03-03T04:02:21.981Z,3.65
2023-03-03T04:02:53.467Z,3.80
2023-03-03T04:03:25.011Z,3.23
2023-03-03T04:03:56.451Z,3.30
2023-03-03T04:04:27.854Z,3.40
2023-03-03T04:04:59.250Z,4.32
2023-03-03T04:05:30.672Z,3.31
2023-03-03T04:06:02.063Z,3.50
2023-03-03T04:06:33.511Z,3.40
2023-03-03T04:07:04.924Z,3.32
2023-03-03T04:07:36.335Z,3.55
2023-03-03T04:08:07.747Z,3.85
2023-03-03T04:08:39.168Z,3.37
2023-03-03T04:09:10.591Z,3.05
2023-03-03T04:09:42.007Z,3.67
2023-03-03T04:10:13.410Z,3.53
2023-03-03T04:10:44.822Z,2.76
2023-03-03T04:11:16.236Z,3.23
2023-03-03T04:11:47.692Z,3.59
2023-03-03T04:12:19.104Z,3.61
2023-03-03T04:12:50.578Z,3.06
2023-03-03T04:13:21.976Z,3.56
2023-03-03T04:13:53.371Z,3.46
2023-03-03T04:14:24.773Z,3.55
2023-03-03T04:14:56.184Z,3.84
2023-03-03T04:15:27.638Z,3.29
2023-03-03T04:15:59.149Z,3.09
2023-03-03T04:16:30.630Z,3.40
2023-03-03T04:17:02.027Z,3.31
2023-03-03T04:17:33.425Z,3.07
2023-03-03T04:18:04.907Z,3.15
2023-03-03T04:18:36.299Z,3.49
2023-03-03T04:19:07.717Z,3.68
2023-03-03T04:19:39.122Z,3.72
2023-03-03T04:20:10.526Z,3.60
2023-03-03T04:20:41.917Z,3.85
2023-03-03T04:21:13.307Z,3.69
2023-03-03T04:21:44.740Z,3.27
2023-03-03T04:22:16.140Z,3.50
2023-03-03T04:22:47.574Z,2.91
2023-03-03T04:23:18.983Z,3.06
2023-03-03T04:23:50.386Z,3.02
2023-03-03T04:24:21.791Z,3.28
2023-03-03T04:24:53.200Z,3.20
2023-03-03T04:25:24.595Z,3.33
2023-03-03T04:25:56.017Z,2.98
2023-03-03T04:26:27.428Z,2.78
2023-03-03T04:26:58.843Z,2.73
2023-03-03T04:27:30.232Z,3.09
2023-03-03T04:28:03.116Z,3.19
2023-03-03T04:28:35.961Z,3.44
2023-03-03T04:29:07.357Z,3.50
2023-03-03T04:29:38.776Z,3.42
2023-03-03T04:30:10.190Z,3.18
2023-03-03T04:30:41.688Z,2.95
2023-03-03T04:31:13.310Z,3.39
2023-03-03T04:31:44.735Z,3.32
2023-03-03T04:32:16.187Z,2.99
2023-03-03T04:32:47.689Z,3.26
2023-03-03T04:33:19.121Z,3.10
2023-03-03T04:33:50.519Z,3.28
2023-03-03T04:34:21.930Z,3.23
2023-03-03T04:35:05.648Z,2.83
2023-03-03T04:35:38.636Z,2.98
2023-03-03T04:36:10.073Z,3.42
2023-03-03T04:36:41.482Z,3.33
2023-03-03T04:37:12.882Z,3.23
2023-03-03T04:37:44.288Z,3.61
2023-03-03T04:38:15.729Z,3.55
2023-03-03T04:38:47.157Z,3.66
2023-03-03T04:39:18.575Z,3.55
2023-03-03T04:39:50.003Z,2.77
2023-03-03T04:40:21.419Z,3.12
2023-03-03T04:40:52.815Z,3.41
2023-03-03T04:41:24.232Z,2.81
2023-03-03T04:41:55.650Z,3.01
2023-03-03T04:42:27.044Z,3.23
2023-03-03T04:42:58.500Z,3.33
2023-03-03T04:43:29.906Z,3.02
2023-03-03T04:44:01.327Z,2.91
2023-03-03T04:44:32.755Z,3.12
2023-03-03T04:45:04.157Z,3.26
2023-03-03T04:45:35.590Z,3.56
2023-03-03T04:46:07.026Z,3.33
2023-03-03T04:46:38.555Z,3.08
2023-03-03T04:47:10.018Z,2.78
2023-03-03T04:47:41.417Z,2.88
2023-03-03T04:48:12.883Z,3.22
2023-03-03T04:48:44.292Z,3.27
2023-03-03T04:49:15.702Z,2.80
2023-03-03T04:49:47.100Z,3.11
2023-03-03T04:50:18.527Z,3.21
2023-03-03T04:50:49.941Z,3.04
2023-03-03T04:51:21.354Z,2.25
2023-03-03T04:51:52.748Z,3.04
2023-03-03T04:52:24.150Z,3.50
2023-03-03T04:52:55.563Z,3.13
2023-03-03T04:53:27.003Z,3.25
2023-03-03T04:53:58.403Z,3.25
2023-03-03T04:54:29.820Z,3.21
2023-03-03T04:55:01.241Z,3.52
2023-03-03T04:55:32.662Z,2.77
2023-03-03T04:56:04.052Z,2.90
2023-03-03T04:56:35.471Z,3.35
2023-03-03T04:57:06.862Z,2.76
2023-03-03T04:57:38.282Z,3.40
2023-03-03T04:58:09.718Z,2.90
2023-03-03T04:58:41.130Z,2.86
2023-03-03T04:59:12.534Z,3.32
2023-03-03T04:59:43.958Z,2.89
2023-03-03T05:00:15.355Z,3.04
2023-03-03T05:00:46.773Z,2.89
2023-03-03T05:01:18.213Z,3.00
2023-03-03T05:01:49.661Z,3.20
2023-03-03T05:02:21.164Z,3.01
2023-03-03T05:02:52.628Z,3.22
2023-03-03T05:03:24.024Z,3.13
2023-03-03T05:03:55.454Z,2.73
2023-03-03T05:04:26.872Z,2.58
2023-03-03T05:04:58.289Z,3.12
2023-03-03T05:05:29.720Z,2.84
2023-03-03T05:06:01.230Z,2.89
2023-03-03T05:06:32.663Z,2.97
2023-03-03T05:07:04.093Z,2.97
2023-03-03T05:07:35.502Z,3.16
2023-03-03T05:08:06.910Z,3.16
2023-03-03T05:08:38.313Z,3.18
2023-03-03T05:09:09.745Z,3.35
2023-03-03T05:09:41.150Z,3.00
2023-03-03T05:10:12.552Z,2.97
2023-03-03T05:10:43.951Z,2.66
2023-03-03T05:11:15.360Z,2.79
2023-03-03T05:11:46.772Z,2.55
2023-03-03T05:12:18.171Z,3.31
2023-03-03T05:12:49.570Z,2.78
2023-03-03T05:13:20.980Z,2.80
2023-03-03T05:13:52.409Z,2.82
2023-03-03T05:14:23.857Z,2.28
2023-03-03T05:14:55.301Z,2.60
2023-03-03T05:15:26.704Z,2.85
2023-03-03T05:15:58.180Z,2.95
2023-03-03T05:16:29.713Z,2.81
2023-03-03T05:17:01.240Z,2.49
2023-03-03T05:17:32.640Z,3.27
2023-03-03T05:18:04.040Z,3.15
2023-03-03T05:18:35.481Z,2.73
2023-03-03T05:19:06.892Z,2.77
2023-03-03T05:19:38.310Z,3.16
2023-03-03T05:20:09.730Z,2.62
2023-03-03T05:20:41.144Z,2.63
2023-03-03T05:21:12.557Z,2.49
2023-03-03T05:21:43.981Z,2.85
2023-03-03T05:22:15.406Z,2.85
2023-03-03T05:22:46.810Z,2.52
2023-03-03T05:23:18.247Z,2.76
2023-03-03T05:23:49.642Z,3.11
2023-03-03T05:24:21.058Z,3.02
2023-03-03T05:24:52.473Z,2.78
2023-03-03T05:25:23.875Z,3.00
2023-03-03T05:25:55.271Z,2.88
2023-03-03T05:26:26.692Z,2.44
2023-03-03T05:26:58.089Z,2.71
2023-03-03T05:27:29.521Z,3.05
2023-03-03T05:28:00.923Z,2.68
2023-03-03T05:28:32.344Z,2.80
2023-03-03T05:29:03.773Z,2.54
2023-03-03T05:29:35.172Z,2.81
2023-03-03T05:30:06.619Z,2.36
2023-03-03T05:30:38.042Z,2.81
2023-03-03T05:31:09.507Z,3.26
2023-03-03T05:31:40.948Z,3.37
2023-03-03T05:32:12.435Z,2.87
2023-03-03T05:32:43.837Z,2.64
2023-03-03T05:33:15.285Z,3.02
2023-03-03T05:33:46.700Z,2.59
2023-03-03T05:34:18.110Z,2.59
2023-03-03T05:34:49.511Z,2.75
2023-03-03T05:35:20.932Z,3.06
2023-03-03T05:35:52.342Z,2.59
2023-03-03T05:36:23.779Z,2.68
2023-03-03T05:36:55.175Z,2.60
2023-03-03T05:37:26.603Z,2.89
2023-03-03T05:37:58.011Z,3.31
2023-03-03T05:38:29.461Z,2.24
2023-03-03T05:39:00.881Z,2.74
2023-03-03T05:39:32.296Z,2.82
2023-03-03T05:40:03.728Z,2.59
2023-03-03T05:40:35.160Z,2.42
2023-03-03T05:41:06.572Z,2.27
2023-03-03T05:41:37.983Z,2.13
2023-03-03T05:42:09.404Z,2.90
2023-03-03T05:42:40.811Z,2.73
2023-03-03T05:43:12.220Z,2.81
2023-03-03T05:43:43.608Z,2.39
2023-03-03T05:44:15.021Z,2.48
2023-03-03T05:44:46.433Z,2.52
2023-03-03T05:45:17.878Z,2.36
2023-03-03T05:45:49.318Z,2.42
2023-03-03T05:46:20.746Z,2.55
2023-03-03T05:46:52.292Z,2.85
2023-03-03T05:47:23.726Z,2.20
2023-03-03T05:47:55.130Z,2.47
2023-03-03T05:48:26.586Z,2.33
2023-03-03T05:48:58.001Z,2.74
2023-03-03T05:49:29.416Z,3.09
2023-03-03T05:50:00.804Z,2.69
2023-03-03T05:50:32.217Z,2.76
2023-03-03T05:51:03.632Z,2.40
2023-03-03T05:51:35.033Z,2.40
2023-03-03T05:52:06.440Z,2.67
2023-03-03T05:52:37.842Z,2.47
2023-03-03T05:53:09.245Z,2.61
2023-03-03T05:53:40.701Z,2.73
2023-03-03T05:54:12.124Z,2.63
2023-03-03T05:54:43.527Z,2.59
2023-03-03T05:55:14.928Z,2.42
2023-03-03T05:55:46.346Z,2.64
2023-03-03T05:56:17.774Z,2.82
2023-03-03T05:56:49.159Z,2.51
2023-03-03T05:57:20.567Z,2.62
2023-03-03T05:57:51.975Z,2.30
2023-03-03T05:58:23.414Z,2.46
2023-03-03T05:58:54.816Z,2.15
2023-03-03T05:59:26.229Z,2.58
2023-03-03T05:59:57.652Z,2.45
2023-03-03T06:00:29.071Z,2.67
2023-03-03T06:01:00.467Z,2.48
2023-03-03T06:01:31.996Z,1.75
2023-03-03T06:02:03.496Z,2.24
2023-03-03T06:02:34.920Z,2.72
2023-03-03T06:03:06.363Z,2.31
2023-03-03T06:03:37.838Z,2.15
2023-03-03T06:04:09.233Z,1.98
2023-03-03T06:04:40.650Z,2.19
2023-03-03T06:05:12.049Z,2.66
2023-03-03T06:05:43.470Z,2.52
2023-03-03T06:06:14.874Z,2.93
2023-03-03T06:06:46.286Z,2.65
2023-03-03T06:07:17.710Z,2.61
2023-03-03T06:07:49.105Z,2.40
2023-03-03T06:08:20.506Z,2.78
2023-03-03T06:08:51.950Z,2.44
2023-03-03T06:09:23.404Z,2.89
2023-03-03T06:09:54.799Z,2.53
2023-03-03T06:10:26.214Z,2.58
2023-03-03T06:10:57.644Z,2.62
2023-03-03T06:11:29.043Z,2.49
2023-03-03T06:12:00.466Z,2.55
2023-03-03T06:12:31.877Z,2.71
2023-03-03T06:13:03.307Z,2.74
2023-03-03T06:13:34.744Z,2.38
2023-03-03T06:14:06.162Z,2.24
2023-03-03T06:14:37.556Z,2.33
2023-03-03T06:15:09.023Z,1.91
2023-03-03T06:15:40.440Z,2.16
2023-03-03T06:16:11.913Z,2.26
2023-03-03T06:16:43.475Z,2.39
2023-03-03T06:17:14.979Z,1.95
2023-03-03T06:17:46.378Z,1.94
2023-03-03T06:18:17.783Z,2.08
2023-03-03T06:18:49.230Z,2.11
2023-03-03T06:19:20.632Z,2.11
2023-03-03T06:19:52.024Z,2.69
2023-03-03T06:20:23.433Z,2.12
2023-03-03T06:20:54.850Z,2.44
2023-03-03T06:21:28.956Z,2.13
2023-03-03T06:22:00.886Z,2.22
2023-03-03T06:22:32.584Z,2.15
2023-03-03T06:23:04.100Z,2.44
2023-03-03T06:23:35.512Z,2.75
2023-03-03T06:24:06.906Z,2.72
2023-03-03T06:24:38.302Z,2.38
2023-03-03T06:25:09.711Z,2.65
2023-03-03T06:25:41.108Z,2.23
2023-03-03T06:26:12.499Z,2.20
2023-03-03T06:26:43.909Z,2.34
2023-03-03T06:27:15.318Z,2.50
2023-03-03T06:27:46.785Z,2.61
2023-03-03T06:28:18.211Z,2.28
2023-03-03T06:28:49.733Z,2.50
2023-03-03T06:29:21.146Z,2.47
2023-03-03T06:29:52.649Z,2.31
2023-03-03T06:30:24.064Z,2.77
2023-03-03T06:30:55.471Z,2.76
2023-03-03T06:31:26.887Z,2.14
2023-03-03T06:31:58.381Z,2.41
2023-03-03T06:32:29.902Z,2.24
2023-03-03T06:33:01.360Z,2.10
2023-03-03T06:33:32.750Z,2.46
2023-03-03T06:34:04.164Z,2.35
2023-03-03T06:34:35.577Z,2.56
2023-03-03T06:35:06.990Z,2.43
2023-03-03T06:35:38.431Z,2.41
2023-03-03T06:36:09.912Z,2.62
2023-03-03T06:36:41.306Z,2.11
2023-03-03T06:37:12.719Z,1.91
2023-03-03T06:37:44.127Z,2.02
2023-03-03T06:38:15.574Z,2.18
2023-03-03T06:38:46.976Z,2.33
2023-03-03T06:39:18.395Z,2.33
2023-03-03T06:39:49.804Z,2.04
2023-03-03T06:40:21.200Z,2.11
2023-03-03T06:40:52.605Z,2.31
2023-03-03T06:41:24.024Z,2.26
2023-03-03T06:41:55.426Z,2.51
2023-03-03T06:42:26.838Z,2.97
2023-03-03T06:42:58.239Z,2.73
2023-03-03T06:43:29.716Z,2.17
2023-03-03T06:44:01.144Z,2.04
2023-03-03T06:44:32.590Z,2.52
2023-03-03T06:45:04.050Z,2.67
2023-03-03T06:45:35.504Z,2.43
2023-03-03T06:46:06.973Z,2.03
2023-03-03T06:46:38.403Z,2.55
2023-03-03T06:47:09.817Z,2.53
2023-03-03T06:47:41.230Z,2.47
2023-03-03T06:48:12.657Z,2.04
2023-03-03T06:48:44.093Z,1.78
2023-03-03T06:49:15.504Z,2.36
2023-03-03T06:49:46.946Z,2.03
2023-03-03T06:50:18.368Z,1.99
2023-03-03T06:50:49.845Z,2.19
2023-03-03T06:51:21.239Z,2.16
2023-03-03T06:51:52.659Z,2.22
2023-03-03T06:52:24.070Z,2.17
2023-03-03T06:52:55.496Z,2.50
2023-03-03T06:53:26.884Z,2.15
2023-03-03T06:53:58.280Z,1.98
2023-03-03T06:54:30.979Z,2.14
2023-03-03T06:55:02.598Z,1.99
2023-03-03T06:55:34.006Z,2.17
2023-03-03T06:56:05.415Z,2.52
2023-03-03T06:56:36.816Z,2.61
2023-03-03T06:57:08.203Z,2.33
2023-03-03T06:57:39.620Z,2.19
2023-03-03T06:58:11.035Z,2.34
2023-03-03T06:58:42.424Z,2.04