createdAt,value
2022-08-31T00:01:50.762Z,101853.44
2022-08-31T00:04:17.692Z,101847.25
2022-08-31T00:06:44.378Z,101850.16
2022-08-31T00:09:10.982Z,101852.22
2022-08-31T00:11:38.718Z,101852.03
2022-08-31T00:14:12.484Z,101848.72
2022-08-31T00:16:43.497Z,101847.97
2022-08-31T00:19:10.306Z,101840.22
2022-08-31T00:21:39.067Z,101853.16
2022-08-31T00:24:06.298Z,101844.81
2022-08-31T00:26:33.149Z,101848.38
2022-08-31T00:28:59.935Z,101847.63
2022-08-31T00:31:26.663Z,101854.63
2022-08-31T00:33:53.559Z,101855.81
2022-08-31T00:36:23.811Z,101847.22
2022-08-31T00:38:51.868Z,101855.91
2022-08-31T00:41:22.521Z,101844.59
2022-08-31T00:44:01.009Z,101850.09
2022-08-31T00:46:34.102Z,101855.25
2022-08-31T00:49:18.590Z,101859.63
2022-08-31T00:51:58.885Z,101860.75
2022-08-31T00:54:30.733Z,101854.00
2022-08-31T00:56:57.838Z,101848.19
2022-08-31T00:59:25.496Z,101851.81
2022-08-31T01:01:52.263Z,101850.97
2022-08-31T01:04:19.096Z,101856.22
2022-08-31T01:06:47.380Z,101855.81
2022-08-31T01:09:14.829Z,101858.84
2022-08-31T01:11:42.360Z,101861.63
2022-08-31T01:14:10.885Z,101868.91
2022-08-31T01:16:51.864Z,101865.63
2022-08-31T01:19:27.576Z,101866.28
2022-08-31T01:22:15.296Z,101860.44
2022-08-31T01:24:45.137Z,101858.00
2022-08-31T01:27:13.765Z,101863.75
2022-08-31T01:29:40.979Z,101864.31
2022-08-31T01:32:08.098Z,101868.22
2022-08-31T01:34:35.355Z,101874.63
2022-08-31T01:37:02.503Z,101865.44
2022-08-31T01:39:29.281Z,101873.53
2022-08-31T01:41:56.341Z,101870.44
2022-08-31T01:44:25.247Z,101869.06
2022-08-31T01:46:52.309Z,101875.41
2022-08-31T01:49:21.393Z,101874.91
2022-08-31T01:51:51.837Z,101884.75
2022-08-31T01:54:19.091Z,101890.00
2022-08-31T01:56:47.586Z,101879.03
2022-08-31T01:59:22.249Z,101884.00
2022-08-31T02:02:09.263Z,101883.06
2022-08-31T02:04:36.980Z,101888.13
2022-08-31T02:07:03.767Z,101882.47
2022-08-31T02:09:33.971Z,101890.28
2022-08-31T02:12:00.678Z,101880.63
2022-08-31T02:14:27.388Z,101880.88
2022-08-31T02:16:54.157Z,101885.75
2022-08-31T02:19:20.875Z,101878.88
2022-08-31T02:21:47.564Z,101879.53
2022-08-31T02:24:14.322Z,101878.78
2022-08-31T02:26:41.243Z,101886.03
2022-08-31T02:29:08.225Z,101886.44
2022-08-31T02:31:35.415Z,101883.91
2022-08-31T02:34:03.082Z,101881.06
2022-08-31T02:36:31.534Z,101885.25
2022-08-31T02:39:02.024Z,101887.81
2022-08-31T02:41:29.015Z,101890.16
2022-08-31T02:43:55.669Z,101889.25
2022-08-31T02:46:22.436Z,101885.09
2022-08-31T02:49:18.968Z,101883.56
2022-08-31T02:51:46.236Z,101891.75
2022-08-31T02:54:13.594Z,101884.31
2022-08-31T02:56:40.911Z,101881.97
2022-08-31T02:59:08.440Z,101883.72
2022-08-31T03:01:37.099Z,101883.22
2022-08-31T03:04:05.242Z,101886.50
2022-08-31T03:06:32.594Z,101880.53
2022-08-31T03:09:01.141Z,101877.50
2022-08-31T03:11:28.827Z,101891.19
2022-08-31T03:13:58.622Z,101889.34
2022-08-31T03:16:25.897Z,101887.28
2022-08-31T03:18:52.720Z,101890.78
2022-08-31T03:21:19.517Z,101886.94
2022-08-31T03:23:46.368Z,101893.28
2022-08-31T03:26:16.278Z,101880.72
2022-08-31T03:28:42.987Z,101883.84
2022-08-31T03:31:31.625Z,101881.72
2022-08-31T03:33:59.186Z,101878.94
2022-08-31T03:36:26.100Z,101875.66
2022-08-31T03:38:52.748Z,101883.19
2022-08-31T03:41:22.734Z,101876.75
2022-08-31T03:43:49.495Z,101885.03
2022-08-31T03:46:16.980Z,101885.69
2022-08-31T03:48:46.888Z,101873.47
2022-08-31T03:51:15.594Z,101876.09
2022-08-31T03:53:44.567Z,101879.19
2022-08-31T03:56:16.914Z,101882.47
2022-08-31T03:58:43.661Z,101878.25
2022-08-31T04:01:15.096Z,101879.09
2022-08-31T04:04:12.772Z,101882.31
2022-08-31T04:06:58.354Z,101892.72
2022-08-31T04:09:43.582Z,101887.66
2022-08-31T04:12:40.042Z,101890.44
2022-08-31T04:15:29.784Z,101889.94
2022-08-31T04:18:28.636Z,101896.28
2022-08-31T04:20:55.337Z,101896.44
2022-08-31T04:23:24.306Z,101895.91
2022-08-31T04:25:52.652Z,101888.22
2022-08-31T04:28:19.456Z,101895.25
2022-08-31T04:30:46.744Z,101891.75
2022-08-31T04:33:16.415Z,101892.19
2022-08-31T04:35:44.264Z,101898.44
2022-08-31T04:38:12.104Z,101908.66
2022-08-31T04:40:43.071Z,101906.03
2022-08-31T04:43:10.612Z,101913.06
2022-08-31T04:45:42.044Z,101914.97
2022-08-31T04:48:11.359Z,101914.03
2022-08-31T04:50:42.511Z,101916.97
2022-08-31T04:53:10.031Z,101918.44
2022-08-31T04:55:41.630Z,101916.44
2022-08-31T04:58:11.802Z,101918.03
2022-08-31T05:00:38.488Z,101911.94
2022-08-31T05:03:41.184Z,101922.78
2022-08-31T05:06:14.190Z,101913.81
2022-08-31T05:08:44.779Z,101920.38
2022-08-31T05:11:19.839Z,101919.06
2022-08-31T05:13:50.521Z,101916.00
2022-08-31T05:16:17.853Z,101911.38
2022-08-31T05:18:46.318Z,101918.66
2022-08-31T05:21:21.033Z,101917.66
2022-08-31T05:23:48.799Z,101921.69
2022-08-31T05:26:23.512Z,101921.09
2022-08-31T05:28:55.265Z,101924.00
2022-08-31T05:31:26.730Z,101928.91
2022-08-31T05:33:56.086Z,101930.00
2022-08-31T05:36:33.896Z,101933.16
2022-08-31T05:39:03.944Z,101932.41
2022-08-31T05:41:31.553Z,101930.31
2022-08-31T05:43:58.630Z,101927.41
2022-08-31T05:46:25.453Z,101934.06
2022-08-31T05:48:52.117Z,101942.03
2022-08-31T05:51:19.358Z,101940.91
2022-08-31T05:53:46.865Z,101939.53
2022-08-31T05:56:20.125Z,101944.03
2022-08-31T05:58:52.811Z,101937.47
2022-08-31T06:01:24.406Z,101940.66
2022-08-31T06:04:02.755Z,101943.78
2022-08-31T06:06:31.860Z,101948.50
2022-08-31T06:08:59.073Z,101945.25
2022-08-31T06:11:30.529Z,101945.50
2022-08-31T06:13:59.009Z,101953.84
2022-08-31T06:16:26.879Z,101954.22
2022-08-31T06:18:55.575Z,101956.09
2022-08-31T06:21:25.478Z,101951.91
2022-08-31T06:23:54.088Z,101949.47
2022-08-31T06:26:23.582Z,101952.66
2022-08-31T06:28:53.509Z,101962.75
2022-08-31T06:31:26.808Z,101959.94
2022-08-31T06:33:55.894Z,101964.13
2022-08-31T06:36:48.910Z,101965.94
2022-08-31T06:39:45.097Z,101954.19
2022-08-31T06:42:30.440Z,101967.69
2022-08-31T06:45:05.317Z,101965.44
2022-08-31T06:47:41.843Z,101964.25
2022-08-31T06:50:12.250Z,101965.47
2022-08-31T06:52:39.226Z,101967.38
2022-08-31T06:55:17.429Z,101961.72
2022-08-31T06:58:04.046Z,101967.94
2022-08-31T07:01:08.423Z,101969.22
2022-08-31T07:04:12.281Z,101971.00
2022-08-31T07:06:42.416Z,101972.47
2022-08-31T07:09:15.948Z,101975.66
2022-08-31T07:11:45.707Z,101981.25
2022-08-31T07:14:16.024Z,101976.50
2022-08-31T07:16:44.371Z,101984.50
2022-08-31T07:19:12.758Z,101980.50
2022-08-31T07:21:43.607Z,101983.13
2022-08-31T07:24:12.229Z,101989.13
2022-08-31T07:27:02.301Z,101989.13
2022-08-31T07:29:40.647Z,101989.38
2022-08-31T07:32:13.479Z,101996.75
2022-08-31T07:34:41.710Z,102000.34
2022-08-31T07:37:56.308Z,102001.47
2022-08-31T07:40:44.645Z,101997.56
2022-08-31T07:43:14.109Z,102001.13
2022-08-31T07:45:41.758Z,102006.91
2022-08-31T07:48:09.397Z,102002.69
2022-08-31T07:51:11.368Z,102012.19
2022-08-31T07:54:06.904Z,102011.19
2022-08-31T07:56:42.080Z,102006.25
2022-08-31T07:59:11.388Z,102013.16
2022-08-31T08:01:41.300Z,102011.66
2022-08-31T08:04:09.568Z,102010.72
2022-08-31T08:06:56.451Z,102011.44
2022-08-31T08:09:49.107Z,102007.00
2022-08-31T08:12:25.261Z,102001.19
2022-08-31T08:15:06.609Z,102016.59
2022-08-31T08:18:00.305Z,102010.50
2022-08-31T08:20:37.963Z,102011.41
2022-08-31T08:23:14.382Z,102005.97
2022-08-31T08:26:01.188Z,102003.50
2022-08-31T08:28:47.865Z,102009.97
2022-08-31T08:31:17.875Z,102009.81
2022-08-31T08:33:46.016Z,102009.94
2022-08-31T08:36:17.056Z,102005.63
2022-08-31T08:38:46.295Z,102005.78
2022-08-31T08:41:20.058Z,102004.47
2022-08-31T08:43:52.672Z,102007.56
2022-08-31T08:46:40.243Z,102002.75
2022-08-31T08:49:28.316Z,102010.44
2022-08-31T08:52:03.804Z,102020.16
2022-08-31T08:54:34.827Z,102010.94
2022-08-31T08:57:14.052Z,102021.09
2022-08-31T08:59:44.352Z,102021.69
2022-08-31T09:02:17.253Z,102013.75
2022-08-31T09:05:35.181Z,102016.16
2022-08-31T09:09:12.062Z,102007.94
2022-08-31T09:12:14.860Z,102005.28
2022-08-31T09:15:41.595Z,102008.16
2022-08-31T09:18:33.139Z,102011.22
2022-08-31T09:21:21.810Z,102008.91
2022-08-31T09:24:02.298Z,102009.69
2022-08-31T09:27:20.163Z,102009.47
2022-08-31T09:30:00.518Z,102008.84
2022-08-31T09:32:31.476Z,102004.59
2022-08-31T09:35:23.697Z,101995.91
2022-08-31T09:38:02.354Z,102008.63
2022-08-31T09:40:37.054Z,102002.63
2022-08-31T09:43:25.809Z,101997.91
2022-08-31T09:46:02.462Z,101999.47
2022-08-31T09:48:56.127Z,102002.16
2022-08-31T09:51:29.888Z,101994.03
2022-08-31T09:54:35.305Z,101997.34
2022-08-31T09:57:05.386Z,101994.44
2022-08-31T09:59:44.064Z,101995.53
2022-08-31T10:02:22.771Z,101984.44
2022-08-31T10:04:54.362Z,101980.53
2022-08-31T10:07:42.987Z,101991.88
2022-08-31T10:10:28.077Z,101977.72
2022-08-31T10:13:18.779Z,101977.91
2022-08-31T10:16:02.438Z,101983.47
2022-08-31T10:18:42.228Z,101978.47
2022-08-31T10:21:21.155Z,101973.63
2022-08-31T10:24:28.650Z,101982.53
2022-08-31T10:27:03.063Z,101983.31
2022-08-31T10:29:48.617Z,101981.50
2022-08-31T10:32:36.679Z,101978.97
2022-08-31T10:35:11.233Z,101979.09
2022-08-31T10:37:55.064Z,101984.25
2022-08-31T10:40:28.773Z,101979.66
2022-08-31T10:43:11.980Z,101985.84
2022-08-31T10:45:44.254Z,101976.16
2022-08-31T10:48:13.183Z,101977.81
2022-08-31T10:51:05.638Z,101984.00
2022-08-31T10:53:54.797Z,101971.38
2022-08-31T10:56:59.254Z,101971.81
2022-08-31T10:59:37.065Z,101976.72
2022-08-31T11:02:31.538Z,101984.75
2022-08-31T11:05:29.857Z,101975.63
2022-08-31T11:08:17.135Z,101970.34
2022-08-31T11:11:13.033Z,101973.94
2022-08-31T11:14:16.109Z,101971.41
2022-08-31T11:17:14.812Z,101975.44
2022-08-31T11:20:17.187Z,101970.22
2022-08-31T11:23:17.801Z,101975.75
2022-08-31T11:26:00.635Z,101974.16
2022-08-31T11:29:00.747Z,101963.59
2022-08-31T11:31:33.427Z,101964.91
2022-08-31T11:34:28.824Z,101974.13
2022-08-31T11:37:00.078Z,101957.19
2022-08-31T11:39:37.490Z,101954.88
2022-08-31T11:42:12.583Z,101958.69
2022-08-31T11:44:43.363Z,101961.84
2022-08-31T11:47:28.310Z,101954.22
2022-08-31T11:50:03.973Z,101957.06
2022-08-31T11:52:43.815Z,101964.06
2022-08-31T11:55:23.128Z,101964.94
2022-08-31T11:58:11.502Z,101956.25
2022-08-31T12:00:58.731Z,101959.09
2022-08-31T12:03:40.221Z,101957.44
2022-08-31T12:06:37.216Z,101955.75
2022-08-31T12:09:25.607Z,101956.69
2022-08-31T12:12:06.652Z,101961.84
2022-08-31T12:14:51.130Z,101952.78
2022-08-31T12:17:38.257Z,101953.50
2022-08-31T12:20:18.168Z,101947.94
2022-08-31T12:23:35.476Z,101962.03
2022-08-31T12:26:14.358Z,101954.28
2022-08-31T12:29:02.649Z,101948.75
2022-08-31T12:31:29.995Z,101941.34
2022-08-31T12:34:12.969Z,101940.34
2022-08-31T12:36:40.315Z,101947.53
2022-08-31T12:39:19.644Z,101942.91
2022-08-31T12:42:05.570Z,101941.94
2022-08-31T12:44:50.389Z,101937.69
2022-08-31T12:47:43.109Z,101945.81
2022-08-31T12:50:56.404Z,101943.88
2022-08-31T12:53:44.491Z,101940.78
2022-08-31T12:56:20.029Z,101941.41
2022-08-31T12:59:20.406Z,101938.00
2022-08-31T13:01:49.514Z,101929.34
2022-08-31T13:04:22.207Z,101932.28
2022-08-31T13:06:50.606Z,101928.66
2022-08-31T13:09:24.591Z,101928.78
2022-08-31T13:11:53.823Z,101920.03
2022-08-31T13:14:28.413Z,101928.22
2022-08-31T13:17:05.462Z,101930.72
2022-08-31T13:19:34.532Z,101924.00
2022-08-31T13:22:12.115Z,101928.16
2022-08-31T13:24:42.048Z,101924.00
2022-08-31T13:27:28.281Z,101912.59
2022-08-31T13:30:10.538Z,101918.88
2022-08-31T13:32:40.899Z,101924.47
2022-08-31T13:35:13.570Z,101930.16
2022-08-31T13:37:53.200Z,101919.91
2022-08-31T13:40:24.814Z,101919.25
2022-08-31T13:42:56.858Z,101915.25
2022-08-31T13:45:37.920Z,101913.44
2022-08-31T13:51:00.552Z,101903.69
2022-08-31T13:53:46.663Z,101905.78
2022-08-31T13:56:40.806Z,101914.97
2022-08-31T13:59:26.460Z,101908.84
2022-08-31T14:02:30.935Z,101909.31
2022-08-31T14:05:05.494Z,101907.31
2022-08-31T14:07:45.834Z,101908.25
2022-08-31T14:10:24.173Z,101897.00
2022-08-31T14:12:59.203Z,101907.38
2022-08-31T14:15:52.499Z,101907.69
2022-08-31T14:18:31.754Z,101900.75
2022-08-31T14:21:23.740Z,101908.03
2022-08-31T14:24:01.200Z,101901.88
2022-08-31T14:26:34.413Z,101895.03
2022-08-31T14:29:09.917Z,101895.53
2022-08-31T14:31:42.886Z,101892.91
2022-08-31T14:34:30.317Z,101884.28
2022-08-31T14:36:59.382Z,101884.09
2022-08-31T14:39:47.707Z,101877.22
2022-08-31T14:42:25.547Z,101887.94
2022-08-31T14:44:57.865Z,101879.88
2022-08-31T14:47:27.724Z,101875.03
2022-08-31T14:49:58.730Z,101877.41
2022-08-31T14:52:28.455Z,101877.72
2022-08-31T14:54:59.375Z,101880.28
2022-08-31T14:57:26.644Z,101889.88
2022-08-31T15:00:02.272Z,101890.00
2022-08-31T15:02:34.080Z,101892.94
2022-08-31T15:05:06.440Z,101883.50
2022-08-31T15:07:35.430Z,101875.97
2022-08-31T15:10:02.594Z,101878.22
2022-08-31T15:12:29.204Z,101872.13
2022-08-31T15:14:59.889Z,101873.06
2022-08-31T15:17:33.884Z,101867.25
2022-08-31T15:20:03.584Z,101860.34
2022-08-31T15:22:31.310Z,101859.03
2022-08-31T15:24:58.042Z,101853.00
2022-08-31T15:27:29.121Z,101855.94
2022-08-31T15:30:02.496Z,101848.78
2022-08-31T15:32:29.139Z,101854.41
2022-08-31T15:35:01.678Z,101849.16
2022-08-31T15:37:31.805Z,101856.84
2022-08-31T15:40:03.521Z,101854.91
2022-08-31T15:42:36.658Z,101860.47
2022-08-31T15:45:03.937Z,101857.00
2022-08-31T15:47:52.478Z,101853.13
2022-08-31T15:50:23.287Z,101845.69
2022-08-31T15:52:54.862Z,101850.31
2022-08-31T15:55:26.541Z,101853.75
2022-08-31T15:57:55.308Z,101850.13
2022-08-31T16:00:23.808Z,101855.31
2022-08-31T16:02:57.438Z,101857.44
2022-08-31T16:05:28.590Z,101855.81
2022-08-31T16:07:57.214Z,101857.34
2022-08-31T16:10:24.487Z,101854.41
2022-08-31T16:12:53.963Z,101844.66
2022-08-31T16:15:24.936Z,101843.94
2022-08-31T16:17:51.993Z,101844.91
2022-08-31T16:20:21.056Z,101845.34
2022-08-31T16:22:48.309Z,101833.63
2022-08-31T16:25:16.273Z,101839.19
2022-08-31T16:27:46.980Z,101845.75
2022-08-31T16:30:15.873Z,101839.06
2022-08-31T16:32:42.615Z,101836.41
2022-08-31T16:35:17.039Z,101842.81
2022-08-31T16:37:43.688Z,101842.84
2022-08-31T16:40:12.669Z,101830.56
2022-08-31T16:42:39.370Z,101833.47
2022-08-31T16:45:06.428Z,101835.53
2022-08-31T16:47:35.486Z,101829.81
2022-08-31T16:50:08.648Z,101833.03
2022-08-31T16:52:35.972Z,101828.72
2022-08-31T16:55:02.904Z,101831.22
2022-08-31T16:57:34.537Z,101839.16
2022-08-31T17:00:03.318Z,101835.50
2022-08-31T17:02:30.360Z,101833.66
2022-08-31T17:05:00.617Z,101835.69
2022-08-31T17:07:33.688Z,101840.31
2022-08-31T17:10:06.727Z,101840.44
2022-08-31T17:12:33.414Z,101835.59
2022-08-31T17:15:01.511Z,101839.13
2022-08-31T17:17:31.611Z,101840.81
2022-08-31T17:20:01.968Z,101846.28
2022-08-31T17:22:33.180Z,101848.91
2022-08-31T17:25:02.661Z,101845.19
2022-08-31T17:27:29.385Z,101845.63
2022-08-31T17:29:56.173Z,101852.88
2022-08-31T17:32:26.372Z,101846.47
2022-08-31T17:34:54.895Z,101859.16
2022-08-31T17:37:26.864Z,101861.66
2022-08-31T17:39:56.434Z,101855.34
2022-08-31T17:42:26.898Z,101863.56
2022-08-31T17:44:54.558Z,101857.53
2022-08-31T17:47:23.408Z,101859.88
2022-08-31T17:49:50.941Z,101861.41
2022-08-31T17:52:20.278Z,101857.59
2022-08-31T17:54:48.548Z,101864.41
2022-08-31T17:57:17.140Z,101864.00
2022-08-31T17:59:46.549Z,101859.78
2022-08-31T18:02:17.435Z,101851.38
2022-08-31T18:04:44.453Z,101858.22
2022-08-31T18:07:11.933Z,101860.75
2022-08-31T18:09:44.121Z,101873.88
2022-08-31T18:12:11.261Z,101860.22
2022-08-31T18:14:41.555Z,101865.53
2022-08-31T18:17:16.088Z,101865.34
2022-08-31T18:19:44.603Z,101873.59
2022-08-31T18:22:14.189Z,101871.06
2022-08-31T18:24:41.667Z,101870.81
2022-08-31T18:27:10.746Z,101876.50
2022-08-31T18:29:38.479Z,101878.69
2022-08-31T18:32:07.303Z,101881.47
2022-08-31T18:34:39.058Z,101891.19
2022-08-31T18:37:07.745Z,101889.25
2022-08-31T18:39:52.918Z,101885.31
2022-08-31T18:42:41.813Z,101895.53
2022-08-31T18:45:15.930Z,101892.31
2022-08-31T18:47:43.430Z,101892.19
2022-08-31T18:50:10.461Z,101890.97
2022-08-31T18:52:40.416Z,101894.81
2022-08-31T18:55:15.506Z,101894.09
2022-08-31T18:57:48.811Z,101893.25
2022-08-31T19:00:18.990Z,101885.19
2022-08-31T19:02:49.847Z,101893.84
2022-08-31T19:05:16.692Z,101886.41
2022-08-31T19:07:46.445Z,101890.56
2022-08-31T19:10:14.221Z,101883.97
2022-08-31T19:12:42.594Z,101876.19
2022-08-31T19:15:13.264Z,101879.00
2022-08-31T19:17:41.728Z,101874.44
2022-08-31T19:20:12.899Z,101868.66
2022-08-31T19:22:42.782Z,101877.25
2022-08-31T19:25:12.074Z,101888.22
2022-08-31T19:27:39.248Z,101873.31
2022-08-31T19:30:10.336Z,101878.88
2022-08-31T19:32:39.587Z,101883.84
2022-08-31T19:35:08.423Z,101890.41
2022-08-31T19:37:39.910Z,101885.16
2022-08-31T19:40:07.259Z,101893.41
2022-08-31T19:42:59.554Z,101891.44
2022-08-31T19:45:24.209Z,101890.59
2022-08-31T19:48:01.647Z,101888.81
2022-08-31T19:50:28.310Z,101894.63
2022-08-31T19:52:54.994Z,101890.84
2022-08-31T19:55:21.657Z,101894.72
2022-08-31T19:57:48.318Z,101891.81
2022-08-31T20:00:16.072Z,101886.09
2022-08-31T20:02:44.453Z,101883.88
2022-08-31T20:05:11.996Z,101889.59
2022-08-31T20:07:41.422Z,101886.84
2022-08-31T20:10:08.930Z,101893.44
2022-08-31T20:12:53.556Z,101889.88
2022-08-31T20:15:23.318Z,101889.34
2022-08-31T20:17:57.092Z,101894.72
2022-08-31T20:20:26.871Z,101888.84
2022-08-31T20:22:54.021Z,101889.13
2022-08-31T20:25:26.193Z,101889.03
2022-08-31T20:27:53.854Z,101892.59
2022-08-31T20:30:20.573Z,101896.72
2022-08-31T20:32:47.193Z,101895.66
2022-08-31T20:35:14.136Z,101897.03
2022-08-31T20:37:40.764Z,101892.72
2022-08-31T20:40:15.862Z,101897.53
2022-08-31T20:42:43.362Z,101893.22
2022-08-31T20:45:10.161Z,101897.44
2022-08-31T20:47:55.288Z,101897.22
2022-08-31T20:50:28.206Z,101902.47
2022-08-31T20:52:56.770Z,101893.84
2022-08-31T20:55:23.626Z,101890.06
2022-08-31T20:57:51.243Z,101894.50
2022-08-31T21:00:22.759Z,101895.44
2022-08-31T21:02:49.971Z,101893.84
2022-08-31T21:08:11.593Z,101896.88
2022-08-31T21:10:42.272Z,101899.41
2022-08-31T21:13:12.610Z,101900.56
2022-08-31T21:15:48.648Z,101896.88
2022-08-31T21:18:17.485Z,101902.13
2022-08-31T21:20:46.132Z,101906.56
2022-08-31T21:23:13.342Z,101896.16
2022-08-31T21:25:43.937Z,101895.88
2022-08-31T21:28:17.756Z,101899.63
2022-08-31T21:30:50.074Z,101901.31
2022-08-31T21:33:17.515Z,101904.91
2022-08-31T21:35:47.872Z,101901.84
2022-08-31T21:38:14.492Z,101908.22
2022-08-31T21:40:49.090Z,101901.59
2022-08-31T21:43:16.036Z,101904.03
2022-08-31T21:45:44.980Z,101903.28
2022-08-31T21:48:11.619Z,101903.47
2022-08-31T21:50:38.550Z,101908.06
2022-08-31T21:53:09.579Z,101900.19
2022-08-31T21:55:41.474Z,101888.81
2022-08-31T21:58:15.313Z,101909.81
2022-08-31T22:00:45.234Z,101903.81
2022-08-31T22:03:12.844Z,101904.75
2022-08-31T22:05:46.850Z,101901.69
2022-08-31T22:08:17.902Z,101906.09
2022-08-31T22:10:47.909Z,101907.88
2022-08-31T22:13:30.948Z,101911.44
2022-08-31T22:16:04.280Z,101903.75
2022-08-31T22:21:35.993Z,101913.78
2022-08-31T22:24:08.964Z,101907.25
2022-08-31T22:26:45.030Z,101917.84
2022-08-31T22:29:17.202Z,101914.47
2022-08-31T22:31:44.122Z,101910.34
2022-08-31T22:34:13.796Z,101910.63
2022-08-31T22:36:43.063Z,101914.94
2022-08-31T22:39:12.546Z,101908.09
2022-08-31T22:41:43.656Z,101911.75
2022-08-31T22:44:16.244Z,101905.88
2022-08-31T22:46:46.572Z,101909.69
2022-08-31T22:49:14.252Z,101916.44
2022-08-31T22:51:44.245Z,101914.75
2022-08-31T22:54:11.426Z,101911.75
2022-08-31T22:56:39.362Z,101904.81
2022-08-31T22:59:13.585Z,101911.56
2022-08-31T23:01:47.928Z,101904.13
2022-08-31T23:04:18.883Z,101896.56
2022-08-31T23:06:46.884Z,101906.22
2022-08-31T23:09:13.579Z,101902.09
2022-08-31T23:11:40.301Z,101899.47
2022-08-31T23:14:08.985Z,101888.41
2022-08-31T23:16:46.581Z,101894.66
2022-08-31T23:19:18.263Z,101896.34
2022-08-31T23:21:52.515Z,101898.97
2022-08-31T23:24:33.610Z,101897.47
2022-08-31T23:27:04.162Z,101892.03
2022-08-31T23:29:34.775Z,101895.78
2022-08-31T23:32:01.575Z,101885.69
2022-08-31T23:34:28.336Z,101891.34
2022-08-31T23:36:55.621Z,101898.22
2022-08-31T23:39:23.921Z,101892.69
2022-08-31T23:41:53.175Z,101896.47
2022-08-31T23:44:20.941Z,101883.72
2022-08-31T23:46:48.600Z,101889.06
2022-08-31T23:49:17.697Z,101885.28
2022-08-31T23:51:44.677Z,101875.19
2022-08-31T23:54:12.597Z,101889.31
2022-08-31T23:56:41.844Z,101886.63
2022-08-31T23:59:12.911Z,101894.13
