createdAt,value
2019-01-02T00:08:30.381Z,4.41
2019-01-02T00:11:20.245Z,4.40
2019-01-02T00:14:04.629Z,4.44
2019-01-02T00:16:54.661Z,4.41
2019-01-02T00:19:37.427Z,4.45
2019-01-02T00:22:27.536Z,4.46
2019-01-02T00:25:12.226Z,4.45
2019-01-02T00:28:02.304Z,4.40
2019-01-02T00:30:47.515Z,4.39
2019-01-02T00:36:41.648Z,4.38
2019-01-02T00:39:27.037Z,4.28
2019-01-02T00:42:17.731Z,4.27
2019-01-02T00:50:50.605Z,4.29
2019-01-02T00:53:40.995Z,4.29
2019-01-02T00:56:31.153Z,4.31
2019-01-02T00:59:16.895Z,4.27
2019-01-02T01:02:00.355Z,4.24
2019-01-02T01:05:10.628Z,4.19
2019-01-02T01:07:56.071Z,4.14
2019-01-02T01:14:07.021Z,4.22
2019-01-02T01:16:56.851Z,4.30
2019-01-02T01:19:47.069Z,4.25
2019-01-02T01:22:31.938Z,4.14
2019-01-02T01:25:21.806Z,4.22
2019-01-02T01:28:11.537Z,4.17
2019-01-02T01:30:53.725Z,4.11
2019-01-02T01:33:43.803Z,4.13
2019-01-02T01:36:35.281Z,4.10
2019-01-02T01:39:17.889Z,3.71
2019-01-02T01:42:08.017Z,3.51
2019-01-02T01:44:50.335Z,3.36
2019-01-02T01:47:40.649Z,3.45
2019-01-02T01:50:24.910Z,3.40
2019-01-02T01:53:14.971Z,3.33
2019-01-02T01:58:56.766Z,3.16
2019-01-02T02:01:59.451Z,3.15
2019-01-02T02:04:41.833Z,3.27
2019-01-02T02:07:31.965Z,3.38
2019-01-02T02:10:16.551Z,3.33
2019-01-02T02:13:06.307Z,3.31
2019-01-02T02:15:48.958Z,3.30
2019-01-02T02:18:38.870Z,3.34
2019-01-02T02:21:28.695Z,3.46
2019-01-02T02:24:13.443Z,3.46
2019-01-02T02:27:03.223Z,3.33
2019-01-02T02:29:53.642Z,3.30
2019-01-02T02:32:36.606Z,3.30
2019-01-02T02:35:26.425Z,3.36
2019-01-02T02:38:10.861Z,3.31
2019-01-02T02:41:01.586Z,3.41
2019-01-02T02:44:03.365Z,3.46
2019-01-02T02:46:45.633Z,3.47
2019-01-02T02:49:35.805Z,3.44
2019-01-02T02:52:17.970Z,3.49
2019-01-02T02:55:09.315Z,3.53
2019-01-02T02:57:51.972Z,3.53
2019-01-02T03:00:42.011Z,3.53
2019-01-02T03:03:26.519Z,3.47
2019-01-02T03:06:16.533Z,3.53
2019-01-02T03:08:58.711Z,3.40
2019-01-02T03:11:48.497Z,3.41
2019-01-02T03:14:30.929Z,3.44
2019-01-02T03:20:16.269Z,3.29
2019-01-02T03:23:06.045Z,3.17
2019-01-02T03:25:50.847Z,3.10
2019-01-02T03:28:34.307Z,3.20
2019-01-02T03:31:24.517Z,3.26
2019-01-02T03:34:08.840Z,3.21
2019-01-02T03:40:02.452Z,3.32
2019-01-02T03:42:45.284Z,3.32
2019-01-02T03:45:35.198Z,3.36
2019-01-02T03:48:27.988Z,3.29
2019-01-02T03:51:17.848Z,3.55
2019-01-02T03:54:07.828Z,3.62
2019-01-02T03:56:57.868Z,3.69
2019-01-02T04:00:01.602Z,3.73
2019-01-02T04:05:43.588Z,3.48
2019-01-02T04:08:33.706Z,3.54
2019-01-02T04:14:22.038Z,3.33
2019-01-02T04:17:04.153Z,3.37
2019-01-02T04:19:53.960Z,3.33
2019-01-02T04:25:47.636Z,3.28
2019-01-02T04:28:30.659Z,3.13
2019-01-02T04:31:20.456Z,2.84
2019-01-02T04:34:10.322Z,2.22
2019-01-02T04:37:00.149Z,2.23
2019-01-02T04:39:50.016Z,2.17
2019-01-02T04:42:40.099Z,2.18
2019-01-02T04:45:29.993Z,2.06
2019-01-02T04:48:19.794Z,1.84
2019-01-02T04:51:10.257Z,2.04
2019-01-02T04:53:53.239Z,2.09
2019-01-02T04:56:43.044Z,1.95
2019-01-02T04:59:33.155Z,2.22
2019-01-02T05:02:23.118Z,2.05
2019-01-02T05:05:12.899Z,2.32
2019-01-02T05:10:55.944Z,2.22
2019-01-02T05:13:45.857Z,2.51
2019-01-02T05:16:35.757Z,2.43
2019-01-02T05:19:25.685Z,2.35
2019-01-02T05:22:15.450Z,2.40
2019-01-02T05:25:05.471Z,2.30
2019-01-02T05:27:55.275Z,2.40
2019-01-02T05:30:37.793Z,2.46
2019-01-02T05:33:27.640Z,2.41
2019-01-02T05:36:17.636Z,2.41
2019-01-02T05:39:08.979Z,2.31
2019-01-02T05:41:58.930Z,2.52
2019-01-02T05:44:48.743Z,2.65
2019-01-02T05:51:01.291Z,2.81
2019-01-02T05:53:43.749Z,2.84
2019-01-02T05:56:33.773Z,2.63
2019-01-02T05:59:23.677Z,2.28
2019-01-02T06:02:32.614Z,2.18
2019-01-02T06:05:15.334Z,2.22
2019-01-02T06:08:05.529Z,2.04
2019-01-02T06:16:40.948Z,2.29
2019-01-02T06:19:24.049Z,2.23
2019-01-02T06:22:13.839Z,1.99
2019-01-02T06:25:03.672Z,1.96
2019-01-02T06:27:53.514Z,1.92
2019-01-02T06:30:43.622Z,2.00
2019-01-02T06:33:33.613Z,2.00
2019-01-02T06:36:23.391Z,1.89
2019-01-02T06:39:13.193Z,1.92
2019-01-02T06:42:03.002Z,2.07
2019-01-02T06:44:53.079Z,2.12
2019-01-02T06:50:46.727Z,2.25
2019-01-02T06:53:32.218Z,2.17
2019-01-02T06:56:14.557Z,1.96
2019-01-02T06:59:04.512Z,2.01
2019-01-02T07:02:13.355Z,2.01
2019-01-02T07:05:03.137Z,1.96
2019-01-02T07:07:46.977Z,2.01
2019-01-02T07:10:36.767Z,2.10
2019-01-02T07:13:26.553Z,2.33
2019-01-02T07:16:16.398Z,2.36
2019-01-02T07:19:06.373Z,2.45
2019-01-02T07:21:56.148Z,2.40
2019-01-02T07:27:29.762Z,2.33
2019-01-02T07:30:21.980Z,2.43
2019-01-02T07:33:04.332Z,2.28
2019-01-02T07:42:54.135Z,2.26
2019-01-02T07:54:55.713Z,2.54
2019-01-02T08:08:22.308Z,2.61
2019-01-02T08:18:26.910Z,2.89
2019-01-02T08:24:17.352Z,2.92
2019-01-02T08:27:22.133Z,3.03
2019-01-02T08:30:30.953Z,2.98
2019-01-02T08:39:36.032Z,3.09
2019-01-02T08:46:04.537Z,3.27
2019-01-02T08:49:08.956Z,3.14
2019-01-02T08:52:10.835Z,3.17
2019-01-02T08:55:29.683Z,3.26
2019-01-02T08:58:57.675Z,3.22
2019-01-02T09:02:14.779Z,3.02
2019-01-02T09:05:42.710Z,2.99
2019-01-02T09:11:33.304Z,3.10
2019-01-02T09:15:01.217Z,3.04
2019-01-02T09:18:05.693Z,3.24
2019-01-02T09:24:06.893Z,3.22
2019-01-02T09:27:15.400Z,3.24
2019-01-02T09:30:43.364Z,3.27
2019-01-02T09:33:36.310Z,3.24
2019-01-02T09:37:04.196Z,2.88
2019-01-02T09:43:06.608Z,2.98
2019-01-02T09:45:55.872Z,2.89
2019-01-02T09:49:23.844Z,2.87
2019-01-02T09:52:52.542Z,2.97
2019-01-02T09:55:54.330Z,3.09
2019-01-02T09:59:22.226Z,3.20
2019-01-02T10:02:50.124Z,3.23
2019-01-02T10:06:04.267Z,3.22
2019-01-02T10:09:32.760Z,3.25
2019-01-02T10:12:49.592Z,3.00
2019-01-02T10:16:17.523Z,3.23
2019-01-02T10:19:19.704Z,3.25
2019-01-02T10:22:47.618Z,3.20
2019-01-02T10:25:38.660Z,3.31
2019-01-02T10:39:55.769Z,3.42
2019-01-02T10:43:00.894Z,3.47
2019-01-02T10:46:31.900Z,3.40
2019-01-02T10:49:33.339Z,3.46
2019-01-02T10:53:01.276Z,3.46
2019-01-02T10:56:09.638Z,3.63
2019-01-02T10:59:37.560Z,3.74
2019-01-02T11:06:27.754Z,3.65
2019-01-02T11:09:18.147Z,3.54
2019-01-02T11:15:11.720Z,3.65
2019-01-02T11:18:42.990Z,3.66
2019-01-02T11:21:38.269Z,3.55
2019-01-02T11:25:06.195Z,3.60
2019-01-02T11:28:07.740Z,3.70
2019-01-02T11:31:28.507Z,3.74
2019-01-02T11:34:59.043Z,3.83
2019-01-02T11:38:02.262Z,3.80
2019-01-02T11:40:56.004Z,3.84
2019-01-02T11:44:07.227Z,4.09
2019-01-02T11:46:50.053Z,3.98
2019-01-02T11:49:34.225Z,3.80
2019-01-02T11:52:24.188Z,3.64
2019-01-02T11:55:29.701Z,3.91
2019-01-02T11:58:12.279Z,3.82
2019-01-02T12:01:02.078Z,3.73
2019-01-02T12:03:44.405Z,3.63
2019-01-02T12:06:34.400Z,3.70
2019-01-02T12:09:18.605Z,3.60
2019-01-02T12:15:07.710Z,3.56
2019-01-02T12:17:54.051Z,3.64
2019-01-02T12:20:36.867Z,3.90
2019-01-02T12:23:26.692Z,4.40
2019-01-02T12:26:16.683Z,4.94
2019-01-02T12:29:06.515Z,5.16
2019-01-02T12:34:52.581Z,4.98
2019-01-02T12:37:42.285Z,4.80
2019-01-02T12:40:24.901Z,4.94
2019-01-02T12:43:14.857Z,4.84
2019-01-02T12:48:55.062Z,4.59
2019-01-02T12:51:44.976Z,4.31
2019-01-02T12:54:34.804Z,4.03
2019-01-02T12:57:25.305Z,3.74
2019-01-02T13:00:15.272Z,3.67
2019-01-02T13:03:43.086Z,3.63
2019-01-02T13:06:44.623Z,3.62
2019-01-02T13:10:12.760Z,3.58
2019-01-02T13:13:20.192Z,3.65
2019-01-02T13:16:48.050Z,3.74
2019-01-02T13:19:34.626Z,3.65
2019-01-02T13:23:02.504Z,3.60
2019-01-02T13:26:04.127Z,3.60
2019-01-02T13:29:31.982Z,3.50
2019-01-02T13:32:40.358Z,3.46
2019-01-02T13:35:58.260Z,3.34
2019-01-02T13:38:42.802Z,3.47
2019-01-02T13:42:10.692Z,3.45
2019-01-02T13:45:11.964Z,3.52
2019-01-02T13:48:39.811Z,3.44
2019-01-02T13:51:27.496Z,3.25
2019-01-02T13:54:17.278Z,3.14
2019-01-02T13:56:59.795Z,3.07
2019-01-02T13:59:49.532Z,2.94
2019-01-02T14:02:32.382Z,2.97
2019-01-02T14:05:23.578Z,3.04
2019-01-02T14:08:06.254Z,3.32
2019-01-02T14:10:56.010Z,3.39
2019-01-02T14:13:40.505Z,3.57
2019-01-02T14:16:30.268Z,3.62
2019-01-02T14:19:12.428Z,3.51
2019-01-02T14:22:02.213Z,3.56
2019-01-02T14:24:44.408Z,3.44
2019-01-02T14:27:34.400Z,3.23
2019-01-02T14:30:17.546Z,3.48
2019-01-02T14:33:07.270Z,3.38
2019-01-02T14:35:49.848Z,3.54
2019-01-02T14:38:40.486Z,3.72
2019-01-02T14:41:22.710Z,3.70
2019-01-02T14:44:12.812Z,3.60
2019-01-02T14:46:54.954Z,3.49
2019-01-02T14:55:39.790Z,3.37
2019-01-02T14:58:24.024Z,3.37
2019-01-02T15:04:24.563Z,3.39
2019-01-02T15:07:14.377Z,3.21
2019-01-02T15:09:56.970Z,3.25
2019-01-02T15:12:46.743Z,3.10
2019-01-02T15:15:30.651Z,3.01
2019-01-02T15:18:20.442Z,3.06
2019-01-02T15:21:04.823Z,3.02
2019-01-02T15:23:54.745Z,2.89
2019-01-02T15:26:38.657Z,3.11
2019-01-02T15:29:28.501Z,3.17
2019-01-02T15:32:11.183Z,3.12
2019-01-02T15:35:00.975Z,3.15
2019-01-02T15:37:43.548Z,3.09
2019-01-02T15:40:33.496Z,2.96
2019-01-02T15:43:16.265Z,3.01
2019-01-02T15:46:06.039Z,2.95
2019-01-02T15:48:48.728Z,2.92
2019-01-02T15:51:38.622Z,2.97
2019-01-02T15:54:20.977Z,2.95
2019-01-02T15:57:12.089Z,2.95
2019-01-02T15:59:55.087Z,2.86
2019-01-02T16:02:44.867Z,2.85
2019-01-02T16:05:27.443Z,2.98
2019-01-02T16:08:17.345Z,3.11
2019-01-02T16:10:59.615Z,2.97
2019-01-02T16:13:49.355Z,2.89
2019-01-02T16:16:31.944Z,2.92
2019-01-02T16:19:21.698Z,2.69
2019-01-02T16:22:04.175Z,2.85
2019-01-02T16:24:54.235Z,2.62
2019-01-02T16:27:36.977Z,2.35
2019-01-02T16:30:26.727Z,2.34
2019-01-02T16:33:09.601Z,2.20
2019-01-02T16:35:59.459Z,2.28
2019-01-02T16:38:42.055Z,2.19
2019-01-02T16:41:31.903Z,2.03
2019-01-02T16:44:14.801Z,1.96
2019-01-02T16:47:04.835Z,1.96
2019-01-02T16:49:54.615Z,1.83
2019-01-02T16:52:37.481Z,1.79
2019-01-02T16:55:08.201Z,1.72
2019-01-02T16:57:57.995Z,1.79
2019-01-02T17:00:40.545Z,1.92
2019-01-02T17:03:30.575Z,2.02
2019-01-02T17:06:20.418Z,2.09
2019-01-02T17:09:10.253Z,2.21
2019-01-02T17:12:00.100Z,2.15
2019-01-02T17:14:49.945Z,2.21
2019-01-02T17:17:33.017Z,2.16
2019-01-02T17:20:22.823Z,2.20
2019-01-02T17:23:05.229Z,2.10
2019-01-02T17:26:14.149Z,2.13
2019-01-02T17:29:03.978Z,1.95
2019-01-02T17:31:53.845Z,1.94
2019-01-02T17:35:02.769Z,1.83
2019-01-02T17:37:44.825Z,1.82
2019-01-02T17:40:34.663Z,1.60
2019-01-02T17:43:24.579Z,1.48
2019-01-02T17:46:14.433Z,1.61
2019-01-02T17:49:04.231Z,1.78
2019-01-02T17:51:46.493Z,1.87
2019-01-02T17:54:36.794Z,1.68
2019-01-02T17:57:27.773Z,1.85
2019-01-02T18:00:18.615Z,1.68
2019-01-02T18:03:06.892Z,1.73
2019-01-02T18:05:49.098Z,1.83
2019-01-02T18:08:38.998Z,1.70
2019-01-02T18:11:41.896Z,1.69
2019-01-02T18:14:24.406Z,1.78
2019-01-02T18:17:14.515Z,1.73
2019-01-02T18:19:56.447Z,1.70
2019-01-02T18:22:46.226Z,1.76
2019-01-02T18:25:28.212Z,1.83
2019-01-02T18:28:17.981Z,1.89
2019-01-02T18:31:00.746Z,1.93
2019-01-02T18:33:50.580Z,1.75
2019-01-02T18:36:32.810Z,1.79
2019-01-02T18:39:22.781Z,1.69
2019-01-02T18:42:05.724Z,1.60
2019-01-02T18:45:14.637Z,1.48
2019-01-02T18:47:59.285Z,1.41
2019-01-02T18:50:49.094Z,1.44
2019-01-02T18:57:01.349Z,1.39
2019-01-02T18:59:51.219Z,1.38
2019-01-02T19:02:33.781Z,1.32
2019-01-02T19:10:54.935Z,1.28
2019-01-02T19:13:44.737Z,1.39
2019-01-02T19:16:27.707Z,1.60
2019-01-02T19:19:17.567Z,1.45
2019-01-02T19:22:07.455Z,1.50
2019-01-02T19:24:57.624Z,1.35
2019-01-02T19:27:47.441Z,1.43
2019-01-02T19:30:37.298Z,1.71
2019-01-02T19:33:20.589Z,1.68
2019-01-02T19:46:14.636Z,1.61
2019-01-02T19:55:05.714Z,1.42
2019-01-02T19:57:48.082Z,1.35
2019-01-02T20:03:33.741Z,1.17
2019-01-02T20:06:19.098Z,1.37
2019-01-02T20:09:03.862Z,1.31
2019-01-02T20:11:47.210Z,1.09
2019-01-02T20:14:36.934Z,1.00
2019-01-02T20:17:20.968Z,0.83
2019-01-02T20:26:31.565Z,0.52
2019-01-02T20:29:20.810Z,0.48
2019-01-02T20:32:07.300Z,0.40
2019-01-02T20:35:16.628Z,0.33
2019-01-02T20:37:47.984Z,0.32
2019-01-02T20:40:55.162Z,0.26
2019-01-02T20:43:27.703Z,0.15
2019-01-02T20:46:18.426Z,0.28
2019-01-02T20:49:03.788Z,0.17
2019-01-02T20:52:32.373Z,0.13
2019-01-02T20:55:18.457Z,0.36
2019-01-02T20:58:08.736Z,0.59
2019-01-02T21:00:58.855Z,0.72
2019-01-02T21:06:49.234Z,0.65
2019-01-02T21:09:41.588Z,0.84
2019-01-02T21:12:26.119Z,0.89
2019-01-02T21:20:45.762Z,0.66
2019-01-02T21:23:37.864Z,0.82
2019-01-02T21:26:23.531Z,0.88
2019-01-02T21:28:54.334Z,0.86
2019-01-02T21:31:25.607Z,0.93
2019-01-02T21:34:15.802Z,0.98
2019-01-02T21:37:04.220Z,0.81
2019-01-02T21:39:35.048Z,0.65
2019-01-02T21:54:26.674Z,0.74
2019-01-02T21:57:16.505Z,0.49
2019-01-02T21:59:59.020Z,0.79
2019-01-02T22:02:48.820Z,0.82
2019-01-02T22:05:31.300Z,0.89
2019-01-02T22:08:21.346Z,0.74
2019-01-02T22:11:03.600Z,0.69
2019-01-02T22:13:53.348Z,0.77
2019-01-02T22:16:35.714Z,0.75
2019-01-02T22:19:25.848Z,0.65
2019-01-02T22:22:09.116Z,0.66
2019-01-02T22:24:59.618Z,0.45
2019-01-02T22:27:43.960Z,0.54
2019-01-02T22:30:33.750Z,0.60
2019-01-02T22:33:16.224Z,0.56
2019-01-02T22:36:20.027Z,0.52
2019-01-02T22:38:52.180Z,0.59
2019-01-02T22:41:42.644Z,0.55
2019-01-02T22:44:29.540Z,0.45
2019-01-02T22:47:19.593Z,0.45
2019-01-02T22:50:02.446Z,0.12
2019-01-02T22:52:52.672Z,0.32
2019-01-02T22:55:36.262Z,0.31
2019-01-02T22:58:26.278Z,0.42
2019-01-02T23:01:18.053Z,0.43
2019-01-02T23:04:26.790Z,0.52
2019-01-02T23:07:29.765Z,0.42
2019-01-02T23:10:40.038Z,0.19
2019-01-02T23:13:44.369Z,0.30
2019-01-02T23:16:53.318Z,0.21
2019-01-02T23:26:11.355Z,0.14
2019-01-02T23:29:20.297Z,0.15
2019-01-02T23:32:47.974Z,0.13
2019-01-02T23:35:56.205Z,0.24
2019-01-02T23:39:04.835Z,0.09
2019-01-02T23:42:13.513Z,0.12
2019-01-02T23:45:22.589Z,0.06
2019-01-02T23:54:17.421Z,-0.35
2019-01-02T23:57:27.377Z,-0.20
