createdAt,value
2022-09-01T00:01:42.201Z,0.50
2022-09-01T00:04:12.832Z,0.55
2022-09-01T00:06:40.997Z,0.73
2022-09-01T00:09:14.845Z,0.50
2022-09-01T00:11:43.626Z,0.43
2022-09-01T00:14:29.703Z,0.52
2022-09-01T00:16:58.612Z,0.60
2022-09-01T00:19:25.241Z,0.55
2022-09-01T00:21:51.845Z,0.65
2022-09-01T00:24:19.547Z,0.40
2022-09-01T00:26:46.641Z,0.50
2022-09-01T00:29:13.248Z,0.50
2022-09-01T00:31:40.874Z,0.52
2022-09-01T00:34:07.679Z,0.52
2022-09-01T00:36:34.296Z,0.70
2022-09-01T00:39:00.884Z,0.50
2022-09-01T00:41:29.742Z,0.35
2022-09-01T00:44:00.191Z,0.60
2022-09-01T00:46:30.073Z,0.35
2022-09-01T00:49:00.943Z,0.40
2022-09-01T00:51:28.924Z,0.50
2022-09-01T00:53:55.975Z,0.55
2022-09-01T00:56:25.731Z,0.40
2022-09-01T00:58:53.309Z,0.30
2022-09-01T01:01:20.296Z,0.40
2022-09-01T01:03:47.200Z,0.47
2022-09-01T01:06:16.748Z,0.40
2022-09-01T01:08:57.718Z,0.40
2022-09-01T01:11:28.028Z,0.30
2022-09-01T01:14:00.859Z,0.70
2022-09-01T01:16:29.556Z,0.40
2022-09-01T01:18:56.148Z,0.40
2022-09-01T01:21:48.737Z,0.40
2022-09-01T01:24:27.995Z,0.30
2022-09-01T01:26:59.687Z,0.43
2022-09-01T01:29:38.727Z,0.40
2022-09-01T01:32:13.338Z,0.30
2022-09-01T01:34:42.577Z,0.40
2022-09-01T01:37:10.864Z,0.50
2022-09-01T01:39:42.745Z,0.50
2022-09-01T01:42:10.445Z,0.30
2022-09-01T01:44:38.296Z,0.47
2022-09-01T01:47:09.791Z,0.40
2022-09-01T01:49:36.910Z,0.40
2022-09-01T01:52:04.660Z,0.40
2022-09-01T01:54:34.720Z,0.30
2022-09-01T01:57:04.474Z,0.40
2022-09-01T01:59:33.014Z,0.40
2022-09-01T02:02:09.732Z,0.40
2022-09-01T02:04:36.399Z,0.47
2022-09-01T02:07:02.981Z,0.40
2022-09-01T02:09:29.574Z,0.30
2022-09-01T02:11:57.306Z,0.30
2022-09-01T02:14:24.106Z,0.30
2022-09-01T02:16:50.763Z,0.50
2022-09-01T02:19:21.014Z,0.50
2022-09-01T02:21:53.443Z,0.45
2022-09-01T02:24:20.609Z,0.30
2022-09-01T02:26:48.889Z,0.30
2022-09-01T02:29:19.140Z,0.40
2022-09-01T02:31:47.390Z,0.30
2022-09-01T02:34:14.221Z,0.40
2022-09-01T02:36:47.586Z,0.40
2022-09-01T02:39:16.194Z,0.30
2022-09-01T02:41:43.132Z,0.32
2022-09-01T02:44:11.880Z,0.20
2022-09-01T02:46:43.374Z,0.43
2022-09-01T02:49:15.346Z,0.40
2022-09-01T02:51:47.351Z,0.30
2022-09-01T02:54:19.248Z,0.30
2022-09-01T02:56:49.827Z,0.38
2022-09-01T02:59:17.822Z,0.43
2022-09-01T03:01:47.549Z,0.40
2022-09-01T03:04:14.638Z,0.38
2022-09-01T03:06:41.628Z,0.38
2022-09-01T03:09:11.409Z,0.32
2022-09-01T03:11:40.662Z,0.40
2022-09-01T03:14:08.124Z,0.45
2022-09-01T03:16:35.902Z,0.32
2022-09-01T03:19:07.601Z,0.32
2022-09-01T03:21:34.183Z,0.40
2022-09-01T03:24:03.676Z,0.40
2022-09-01T03:26:30.924Z,0.30
2022-09-01T03:28:58.805Z,0.40
2022-09-01T03:31:27.660Z,0.40
2022-09-01T03:33:57.988Z,0.40
2022-09-01T03:36:25.724Z,0.30
2022-09-01T03:38:52.629Z,0.30
2022-09-01T03:41:22.733Z,0.30
2022-09-01T03:43:49.594Z,0.40
2022-09-01T03:46:21.624Z,0.32
2022-09-01T03:48:58.581Z,0.50
2022-09-01T03:51:26.308Z,0.40
2022-09-01T03:53:56.910Z,0.28
2022-09-01T03:56:27.412Z,0.30
2022-09-01T03:58:56.242Z,0.30
2022-09-01T04:01:24.211Z,0.30
2022-09-01T04:03:52.174Z,0.40
2022-09-01T04:06:20.695Z,0.30
2022-09-01T04:08:47.316Z,0.38
2022-09-01T04:11:19.049Z,0.47
2022-09-01T04:13:47.339Z,0.30
2022-09-01T04:16:40.624Z,0.30
2022-09-01T04:19:19.878Z,0.30
2022-09-01T04:21:50.622Z,0.38
2022-09-01T04:24:19.068Z,0.40
2022-09-01T04:26:47.065Z,0.40
2022-09-01T04:29:13.920Z,0.30
2022-09-01T04:31:42.537Z,0.43
2022-09-01T04:34:13.212Z,0.40
2022-09-01T04:36:44.089Z,0.40
2022-09-01T04:39:11.862Z,0.45
2022-09-01T04:41:42.625Z,0.30
2022-09-01T04:44:09.756Z,0.40
2022-09-01T04:46:42.354Z,0.22
2022-09-01T04:49:13.275Z,0.40
2022-09-01T04:51:45.096Z,0.30
2022-09-01T04:54:14.370Z,0.40
2022-09-01T04:56:45.776Z,0.30
2022-09-01T04:59:14.101Z,0.38
2022-09-01T05:01:45.183Z,0.40
2022-09-01T05:04:35.167Z,0.40
2022-09-01T05:07:02.615Z,0.32
2022-09-01T05:09:31.547Z,0.30
2022-09-01T05:12:10.995Z,0.40
2022-09-01T05:14:46.160Z,0.35
2022-09-01T05:17:13.405Z,0.35
2022-09-01T05:19:41.250Z,0.22
2022-09-01T05:22:09.015Z,0.40
2022-09-01T05:24:41.760Z,0.40
2022-09-01T05:27:08.984Z,0.35
2022-09-01T05:29:37.993Z,0.32
2022-09-01T05:32:11.233Z,0.60
2022-09-01T05:37:08.538Z,0.35
2022-09-01T05:39:38.009Z,0.30
2022-09-01T05:42:09.181Z,0.45
2022-09-01T05:44:44.075Z,0.40
2022-09-01T05:47:20.478Z,0.40
2022-09-01T05:49:49.868Z,0.57
2022-09-01T05:52:16.567Z,0.50
2022-09-01T05:54:43.464Z,0.40
2022-09-01T05:57:32.591Z,0.43
2022-09-01T05:59:57.572Z,0.40
2022-09-01T06:02:27.368Z,0.40
2022-09-01T06:04:56.987Z,0.57
2022-09-01T06:07:26.606Z,0.40
2022-09-01T06:09:53.764Z,0.50
2022-09-01T06:12:23.804Z,0.50
2022-09-01T06:14:53.578Z,0.50
2022-09-01T06:17:24.796Z,0.40
2022-09-01T06:19:53.332Z,0.30
2022-09-01T06:22:20.718Z,0.30
2022-09-01T06:24:53.277Z,0.40
2022-09-01T06:27:22.382Z,0.47
2022-09-01T06:29:56.235Z,0.47
2022-09-01T06:32:25.873Z,0.47
2022-09-01T06:34:52.687Z,0.65
2022-09-01T06:37:22.990Z,0.55
2022-09-01T06:39:50.881Z,0.75
2022-09-01T06:42:19.430Z,1.00
2022-09-01T06:44:46.118Z,1.08
2022-09-01T06:47:12.863Z,1.20
2022-09-01T06:49:41.155Z,1.17
2022-09-01T06:52:08.595Z,0.90
2022-09-01T06:54:36.514Z,0.90
2022-09-01T06:59:52.322Z,1.40
2022-09-01T07:02:20.008Z,1.30
2022-09-01T07:04:49.990Z,1.20
2022-09-01T07:10:21.052Z,4.28
2022-09-01T07:13:06.098Z,2.60
2022-09-01T07:16:32.089Z,2.58
2022-09-01T07:18:22.525Z,2.30
2022-09-01T07:21:35.887Z,2.22
2022-09-01T07:26:26.331Z,2.53
2022-09-01T07:29:01.019Z,2.10
2022-09-01T07:39:53.184Z,1.35
2022-09-01T07:45:26.051Z,1.40
2022-09-01T07:47:53.916Z,1.67
2022-09-01T07:53:11.520Z,1.30
2022-09-01T07:55:44.296Z,1.23
2022-09-01T07:58:11.918Z,1.20
2022-09-01T08:00:40.374Z,0.93
2022-09-01T08:03:07.152Z,0.95
2022-09-01T08:05:34.268Z,0.90
2022-09-01T08:08:01.249Z,1.00
2022-09-01T08:10:28.480Z,1.10
2022-09-01T08:12:56.614Z,1.00
2022-09-01T08:15:41.187Z,0.93
2022-09-01T08:18:14.232Z,0.85
2022-09-01T08:20:45.425Z,0.80
2022-09-01T08:23:13.749Z,0.77
2022-09-01T08:25:42.139Z,0.95
2022-09-01T08:28:09.794Z,0.82
2022-09-01T08:30:39.173Z,0.82
2022-09-01T08:33:12.945Z,0.80
2022-09-01T08:35:41.159Z,0.73
2022-09-01T08:38:08.425Z,0.73
2022-09-01T08:40:35.206Z,0.57
2022-09-01T08:43:31.263Z,0.60
2022-09-01T08:46:05.481Z,1.00
2022-09-01T08:51:47.169Z,0.75
2022-09-01T08:54:29.394Z,0.90
2022-09-01T08:57:02.127Z,0.68
2022-09-01T08:59:28.896Z,0.90
2022-09-01T09:02:01.904Z,0.82
2022-09-01T09:04:49.802Z,0.90
2022-09-01T09:07:45.475Z,0.75
2022-09-01T09:10:26.791Z,1.00
2022-09-01T09:13:02.638Z,1.00
2022-09-01T09:15:40.796Z,1.00
2022-09-01T09:18:39.286Z,1.27
2022-09-01T09:21:19.899Z,1.13
2022-09-01T09:23:50.576Z,0.85
2022-09-01T09:26:22.214Z,1.10
2022-09-01T09:28:50.106Z,1.10
2022-09-01T09:31:33.917Z,1.30
2022-09-01T09:34:02.345Z,1.05
2022-09-01T09:36:31.756Z,1.27
2022-09-01T09:39:09.419Z,1.42
2022-09-01T09:41:37.312Z,0.90
2022-09-01T09:44:26.975Z,1.20
2022-09-01T09:46:53.649Z,1.20
2022-09-01T09:49:35.211Z,1.20
2022-09-01T09:52:09.700Z,1.00
2022-09-01T09:54:38.236Z,1.20
2022-09-01T09:57:13.842Z,0.90
2022-09-01T10:00:09.392Z,1.23
2022-09-01T10:02:40.212Z,1.02
2022-09-01T10:05:38.270Z,1.00
2022-09-01T10:08:08.426Z,1.15
2022-09-01T10:10:48.718Z,1.17
2022-09-01T10:13:29.109Z,1.05
2022-09-01T10:16:05.441Z,0.93
2022-09-01T10:18:36.763Z,1.00
2022-09-01T10:21:09.213Z,1.05
2022-09-01T10:23:37.748Z,0.90
2022-09-01T10:26:13.683Z,1.45
2022-09-01T10:28:50.697Z,0.90
2022-09-01T10:31:18.362Z,1.05
2022-09-01T10:33:45.108Z,0.93
2022-09-01T10:36:13.648Z,1.02
2022-09-01T10:38:50.330Z,1.10
2022-09-01T10:41:42.029Z,0.80
2022-09-01T10:44:10.756Z,0.90
2022-09-01T10:46:40.749Z,0.80
2022-09-01T10:49:28.280Z,0.88
2022-09-01T10:52:03.237Z,0.70
2022-09-01T10:54:40.373Z,0.70
2022-09-01T10:57:42.617Z,0.80
2022-09-01T11:00:37.219Z,1.00
2022-09-01T11:06:13.155Z,0.70
2022-09-01T11:08:46.715Z,0.70
2022-09-01T11:11:42.739Z,0.90
2022-09-01T11:14:22.852Z,0.82
2022-09-01T11:17:16.337Z,0.70
2022-09-01T11:20:10.241Z,0.68
2022-09-01T11:22:59.243Z,0.95
2022-09-01T11:25:44.773Z,0.60
2022-09-01T11:28:31.402Z,0.95
2022-09-01T11:31:00.560Z,1.05
2022-09-01T11:33:46.417Z,0.90
2022-09-01T11:36:18.696Z,0.85
2022-09-01T11:38:51.441Z,0.83
2022-09-01T11:41:31.996Z,0.95
2022-09-01T11:43:58.793Z,1.00
2022-09-01T11:46:28.361Z,0.60
2022-09-01T11:48:56.746Z,0.88
2022-09-01T11:51:23.484Z,0.75
2022-09-01T11:53:52.023Z,0.80
2022-09-01T11:56:28.847Z,0.50
2022-09-01T11:58:55.431Z,0.70
2022-09-01T12:01:35.109Z,0.70
2022-09-01T12:04:28.615Z,0.70
2022-09-01T12:07:00.456Z,0.80
2022-09-01T12:09:47.121Z,0.68
2022-09-01T12:12:38.108Z,0.60
2022-09-01T12:15:07.211Z,0.60
2022-09-01T12:17:35.087Z,0.50
2022-09-01T12:20:31.093Z,0.70
2022-09-01T12:22:59.156Z,0.70
2022-09-01T12:25:33.761Z,0.80
2022-09-01T12:28:01.262Z,0.50
2022-09-01T12:30:28.064Z,0.65
2022-09-01T12:33:22.757Z,0.50
2022-09-01T12:35:42.220Z,0.40
2022-09-01T12:38:21.050Z,0.63
2022-09-01T12:40:50.167Z,0.65
2022-09-01T12:43:35.032Z,0.60
2022-09-01T12:46:04.775Z,0.40
2022-09-01T12:48:36.925Z,0.63
2022-09-01T12:51:18.245Z,0.50
2022-09-01T12:53:53.211Z,0.60
2022-09-01T12:56:31.965Z,0.60
2022-09-01T12:59:15.837Z,0.50
2022-09-01T13:01:45.060Z,0.50
2022-09-01T13:04:31.023Z,0.47
2022-09-01T13:07:03.265Z,0.40
2022-09-01T13:09:30.111Z,0.57
2022-09-01T13:12:17.487Z,0.65
2022-09-01T13:14:44.091Z,0.50
2022-09-01T13:17:13.931Z,0.55
2022-09-01T13:19:41.376Z,0.32
2022-09-01T13:22:08.040Z,0.60
2022-09-01T13:24:34.706Z,0.50
2022-09-01T13:29:48.173Z,0.50
2022-09-01T13:32:18.519Z,0.40
2022-09-01T13:34:46.921Z,0.60
2022-09-01T13:37:13.597Z,0.60
2022-09-01T13:39:40.285Z,0.60
2022-09-01T13:42:07.034Z,0.60
2022-09-01T13:44:35.349Z,0.45
2022-09-01T13:47:28.614Z,0.60
2022-09-01T13:52:35.560Z,0.40
2022-09-01T13:55:02.134Z,0.70
2022-09-01T13:57:32.838Z,0.70
2022-09-01T14:00:06.542Z,0.70
2022-09-01T14:02:33.126Z,0.50
2022-09-01T14:04:59.782Z,0.45
2022-09-01T14:07:26.398Z,0.60
2022-09-01T14:09:52.959Z,0.50
2022-09-01T14:12:19.572Z,0.50
2022-09-01T14:17:32.683Z,0.60
2022-09-01T14:19:59.255Z,0.65
2022-09-01T14:22:25.812Z,0.45
2022-09-01T14:24:52.536Z,0.50
2022-09-01T14:27:19.119Z,0.40
2022-09-01T14:29:50.611Z,0.50
2022-09-01T14:32:26.971Z,0.40
2022-09-01T14:34:54.657Z,0.50
2022-09-01T14:37:21.418Z,0.60
2022-09-01T14:39:55.338Z,0.52
2022-09-01T14:42:23.993Z,0.70
2022-09-01T14:44:50.592Z,0.55
2022-09-01T14:47:19.282Z,0.70
2022-09-01T14:49:46.743Z,0.60
2022-09-01T14:52:14.365Z,0.52
2022-09-01T14:54:44.480Z,0.60
2022-09-01T14:59:57.741Z,0.60
2022-09-01T15:02:25.327Z,0.50
2022-09-01T15:04:52.122Z,0.70
2022-09-01T15:07:18.788Z,0.52
2022-09-01T15:09:45.355Z,0.68
2022-09-01T15:12:11.917Z,0.50
2022-09-01T15:14:38.643Z,0.63
2022-09-01T15:17:07.034Z,0.65
2022-09-01T15:19:33.620Z,0.50
2022-09-01T15:22:00.935Z,0.60
2022-09-01T15:24:27.530Z,0.50
2022-09-01T15:26:54.645Z,0.60
2022-09-01T15:29:21.213Z,0.60
2022-09-01T15:31:47.890Z,0.60
2022-09-01T15:34:14.718Z,0.40
2022-09-01T15:36:41.767Z,0.50
2022-09-01T15:39:09.247Z,0.70
2022-09-01T15:41:36.516Z,0.70
2022-09-01T15:44:07.756Z,0.70
2022-09-01T15:46:35.945Z,0.40
2022-09-01T15:49:04.752Z,0.60
2022-09-01T15:51:35.409Z,0.88
2022-09-01T15:54:08.358Z,0.60
2022-09-01T15:56:35.120Z,0.60
2022-09-01T15:59:03.532Z,0.60
2022-09-01T16:01:32.700Z,0.50
2022-09-01T16:04:00.280Z,0.65
2022-09-01T16:06:27.115Z,0.50
2022-09-01T16:08:54.478Z,0.70
2022-09-01T16:11:25.895Z,0.70
2022-09-01T16:13:53.663Z,0.52
2022-09-01T16:16:40.909Z,0.70
2022-09-01T16:19:25.865Z,0.73
2022-09-01T16:22:03.813Z,0.55
2022-09-01T16:24:30.432Z,0.60
2022-09-01T16:26:57.341Z,0.63
2022-09-01T16:29:56.838Z,0.60
2022-09-01T16:32:23.601Z,0.38
2022-09-01T16:34:51.753Z,0.50
2022-09-01T16:37:39.862Z,0.40
2022-09-01T16:40:30.118Z,0.88
2022-09-01T16:43:34.794Z,0.60
2022-09-01T16:46:20.013Z,0.65
2022-09-01T16:49:11.928Z,0.70
2022-09-01T16:51:53.065Z,0.60
2022-09-01T16:54:57.383Z,0.70
2022-09-01T16:57:38.597Z,0.50
2022-09-01T17:00:08.725Z,0.50
2022-09-01T17:03:17.343Z,0.65
2022-09-01T17:05:51.421Z,0.60
2022-09-01T17:08:32.951Z,0.60
2022-09-01T17:11:20.805Z,0.60
2022-09-01T17:13:52.196Z,0.75
2022-09-01T17:16:25.776Z,0.52
2022-09-01T17:19:00.274Z,0.60
2022-09-01T17:21:46.092Z,0.80
2022-09-01T17:24:34.440Z,0.63
2022-09-01T17:27:07.812Z,0.77
2022-09-01T17:29:44.990Z,0.93
2022-09-01T17:32:13.855Z,0.80
2022-09-01T17:34:49.938Z,0.60
2022-09-01T17:37:40.214Z,0.73
2022-09-01T17:40:15.862Z,0.73
2022-09-01T17:43:07.413Z,0.88
2022-09-01T17:45:45.665Z,0.60
2022-09-01T17:48:13.388Z,0.70
2022-09-01T17:53:22.871Z,0.77
2022-09-01T17:56:06.919Z,0.90
2022-09-01T17:58:49.220Z,0.70
2022-09-01T18:01:29.568Z,0.70
2022-09-01T18:04:47.365Z,0.60
2022-09-01T18:07:25.743Z,0.60
2022-09-01T18:09:54.113Z,0.77
2022-09-01T18:12:27.319Z,0.88
2022-09-01T18:20:22.069Z,0.50
2022-09-01T18:23:09.996Z,0.90
2022-09-01T18:25:41.183Z,0.77
2022-09-01T18:28:08.894Z,0.60
2022-09-01T18:30:52.752Z,0.90
2022-09-01T18:33:25.644Z,0.80
2022-09-01T18:36:10.399Z,0.47
2022-09-01T18:38:42.586Z,0.60
2022-09-01T18:41:29.761Z,0.73
2022-09-01T18:44:08.496Z,0.77
2022-09-01T18:46:35.069Z,0.40
2022-09-01T18:49:27.718Z,0.73
2022-09-01T18:52:33.436Z,0.43
2022-09-01T18:55:38.562Z,0.50
2022-09-01T18:58:09.320Z,0.47
2022-09-01T19:00:54.647Z,0.50
2022-09-01T19:03:34.274Z,0.57
2022-09-01T19:06:12.839Z,0.60
2022-09-01T19:09:11.783Z,0.60
2022-09-01T19:11:58.159Z,0.30
2022-09-01T19:14:42.754Z,0.40
2022-09-01T19:17:36.847Z,0.40
2022-09-01T19:20:05.823Z,0.57
2022-09-01T19:23:11.381Z,0.43
2022-09-01T19:25:40.425Z,0.60
2022-09-01T19:28:55.884Z,0.50
2022-09-01T19:31:32.131Z,0.60
2022-09-01T19:34:20.446Z,0.50
2022-09-01T19:36:54.984Z,0.35
2022-09-01T19:39:30.618Z,0.60
2022-09-01T19:42:12.716Z,0.60
2022-09-01T19:44:57.391Z,0.40
2022-09-01T19:47:56.143Z,0.52
2022-09-01T19:50:32.055Z,0.45
2022-09-01T19:53:04.883Z,0.60
2022-09-01T19:55:43.801Z,0.50
2022-09-01T19:58:14.634Z,0.60
2022-09-01T20:01:02.439Z,0.55
2022-09-01T20:03:43.336Z,0.57
2022-09-01T20:06:19.196Z,0.68
2022-09-01T20:08:54.494Z,0.50
2022-09-01T20:11:40.128Z,0.50
2022-09-01T20:14:27.526Z,0.57
2022-09-01T20:16:57.860Z,0.65
2022-09-01T20:19:27.724Z,0.52
2022-09-01T20:21:54.895Z,0.50
2022-09-01T20:24:38.422Z,0.50
2022-09-01T20:30:01.629Z,0.63
2022-09-01T20:32:41.668Z,0.40
2022-09-01T20:35:15.007Z,0.40
2022-09-01T20:40:31.039Z,0.60
2022-09-01T20:43:22.551Z,0.30
2022-09-01T20:45:49.391Z,0.50
2022-09-01T20:48:22.816Z,0.40
2022-09-01T20:51:02.760Z,0.40
2022-09-01T20:53:50.652Z,0.40
2022-09-01T20:56:23.182Z,0.57
2022-09-01T20:59:43.205Z,0.47
2022-09-01T21:02:29.503Z,0.50
2022-09-01T21:05:50.075Z,0.45
2022-09-01T21:08:37.373Z,0.35
2022-09-01T21:11:26.354Z,0.60
2022-09-01T21:14:03.702Z,0.40
2022-09-01T21:16:43.103Z,0.40
2022-09-01T21:19:19.952Z,0.40
2022-09-01T21:21:52.653Z,0.43
2022-09-01T21:24:19.458Z,0.40
2022-09-01T21:26:47.984Z,0.50
2022-09-01T21:29:31.236Z,0.40
2022-09-01T21:31:59.181Z,0.50
2022-09-01T21:34:26.321Z,0.47
2022-09-01T21:36:53.624Z,0.50
2022-09-01T21:39:22.174Z,0.55
2022-09-01T21:41:48.970Z,0.50
2022-09-01T21:44:15.581Z,0.60
2022-09-01T21:46:42.207Z,0.60
2022-09-01T21:49:08.828Z,0.60
2022-09-01T21:51:35.386Z,0.50
2022-09-01T21:54:02.941Z,0.70
2022-09-01T21:56:29.785Z,0.52
2022-09-01T21:58:58.273Z,0.57
2022-09-01T22:01:31.793Z,0.50
2022-09-01T22:03:59.312Z,0.43
2022-09-01T22:06:26.474Z,0.50
2022-09-01T22:08:54.224Z,0.40
2022-09-01T22:11:21.713Z,0.38
2022-09-01T22:13:49.444Z,0.52
2022-09-01T22:16:18.296Z,0.40
2022-09-01T22:18:44.976Z,0.40
2022-09-01T22:21:12.086Z,0.40
2022-09-01T22:23:39.089Z,0.38
2022-09-01T22:26:06.165Z,0.45
2022-09-01T22:28:32.759Z,0.60
2022-09-01T22:30:59.410Z,0.50
2022-09-01T22:33:26.238Z,0.40
2022-09-01T22:35:54.379Z,0.60
2022-09-01T22:38:22.106Z,0.50
2022-09-01T22:40:55.138Z,0.43
2022-09-01T22:43:25.289Z,0.60
2022-09-01T22:45:52.621Z,0.50
2022-09-01T22:48:21.489Z,0.43
2022-09-01T22:50:48.983Z,0.52
2022-09-01T22:53:17.137Z,0.50
2022-09-01T22:55:48.194Z,0.40
2022-09-01T22:58:16.435Z,0.60
2022-09-01T23:00:48.287Z,0.50
2022-09-01T23:03:15.738Z,0.40
2022-09-01T23:05:42.724Z,0.50
2022-09-01T23:08:09.957Z,0.60
2022-09-01T23:10:36.707Z,0.50
2022-09-01T23:13:03.353Z,0.55
2022-09-01T23:15:30.228Z,0.40
2022-09-01T23:17:56.800Z,0.40
2022-09-01T23:20:23.373Z,0.60
2022-09-01T23:22:49.934Z,0.30
2022-09-01T23:25:17.106Z,0.60
2022-09-01T23:27:43.706Z,0.70
2022-09-01T23:30:13.000Z,0.50
2022-09-01T23:32:39.630Z,0.40
2022-09-01T23:35:06.855Z,0.40
2022-09-01T23:37:33.470Z,0.40
2022-09-01T23:40:00.224Z,0.50
2022-09-01T23:42:26.787Z,0.50
2022-09-01T23:44:53.362Z,0.50
2022-09-01T23:47:19.951Z,0.52
2022-09-01T23:49:46.551Z,0.40
2022-09-01T23:52:13.120Z,0.50
2022-09-01T23:54:39.701Z,0.47
2022-09-01T23:57:06.327Z,0.60
2022-09-01T23:59:32.896Z,0.40
