createdAt,value
2023-05-01T00:00:43.656Z,99.90
2023-05-01T00:03:18.547Z,99.90
2023-05-01T00:05:47.771Z,99.90
2023-05-01T00:08:16.522Z,99.90
2023-05-01T00:10:45.282Z,99.90
2023-05-01T00:13:14.224Z,99.90
2023-05-01T00:15:43.438Z,99.90
2023-05-01T00:18:12.245Z,99.90
2023-05-01T00:20:40.822Z,99.90
2023-05-01T00:23:09.551Z,99.90
2023-05-01T00:25:38.640Z,99.90
2023-05-01T00:28:07.804Z,99.90
2023-05-01T00:30:36.864Z,99.90
2023-05-01T00:33:05.743Z,99.90
2023-05-01T00:35:36.087Z,99.90
2023-05-01T00:38:04.826Z,99.90
2023-05-01T00:40:33.678Z,99.90
2023-05-01T00:43:02.581Z,99.90
2023-05-01T00:45:31.292Z,99.90
2023-05-01T00:48:00.580Z,99.90
2023-05-01T00:50:29.976Z,99.90
2023-05-01T00:52:58.818Z,99.90
2023-05-01T00:55:27.351Z,99.90
2023-05-01T00:57:56.483Z,99.90
2023-05-01T01:00:25.046Z,99.90
2023-05-01T01:02:54.099Z,99.90
2023-05-01T01:05:22.767Z,99.90
2023-05-01T01:08:22.645Z,99.90
2023-05-01T01:10:57.430Z,99.90
2023-05-01T01:13:53.193Z,99.90
2023-05-01T01:17:10.744Z,99.90
2023-05-01T01:19:49.492Z,99.90
2023-05-01T01:22:23.594Z,99.90
2023-05-01T01:25:30.292Z,99.90
2023-05-01T01:28:11.408Z,99.90
2023-05-01T01:31:14.527Z,99.90
2023-05-01T01:34:08.542Z,99.90
2023-05-01T01:36:49.742Z,99.90
2023-05-01T01:39:50.307Z,99.90
2023-05-01T01:42:38.093Z,99.90
2023-05-01T01:45:12.434Z,99.90
2023-05-01T01:47:42.195Z,99.90
2023-05-01T01:50:11.412Z,99.90
2023-05-01T01:52:41.183Z,99.90
2023-05-01T01:55:12.660Z,99.90
2023-05-01T01:57:44.063Z,99.90
2023-05-01T02:00:13.767Z,99.90
2023-05-01T02:02:42.606Z,99.90
2023-05-01T02:05:15.509Z,99.90
2023-05-01T02:07:47.726Z,99.90
2023-05-01T02:10:16.365Z,99.90
2023-05-01T02:12:50.274Z,99.90
2023-05-01T02:15:22.069Z,99.90
2023-05-01T02:17:51.038Z,99.90
2023-05-01T02:20:19.547Z,99.90
2023-05-01T02:22:48.625Z,99.90
2023-05-01T02:25:17.122Z,99.90
2023-05-01T02:27:58.057Z,99.90
2023-05-01T02:30:26.656Z,99.90
2023-05-01T02:32:56.362Z,99.90
2023-05-01T02:35:24.985Z,99.90
2023-05-01T02:37:54.106Z,99.90
2023-05-01T02:40:22.913Z,99.90
2023-05-01T02:42:52.131Z,99.90
2023-05-01T02:45:23.981Z,99.90
2023-05-01T02:47:56.667Z,99.90
2023-05-01T02:50:25.246Z,99.90
2023-05-01T02:52:54.213Z,99.90
2023-05-01T02:55:39.218Z,99.90
2023-05-01T02:58:08.400Z,99.90
2023-05-01T03:00:36.873Z,99.90
2023-05-01T03:03:05.813Z,99.90
2023-05-01T03:05:34.269Z,99.90
2023-05-01T03:08:03.150Z,99.90
2023-05-01T03:10:31.550Z,99.90
2023-05-01T03:13:00.945Z,99.90
2023-05-01T03:15:29.493Z,99.90
2023-05-01T03:17:58.300Z,99.90
2023-05-01T03:20:27.670Z,99.90
2023-05-01T03:22:57.768Z,99.90
2023-05-01T03:25:26.423Z,99.90
2023-05-01T03:27:55.421Z,99.90
2023-05-01T03:30:25.013Z,99.90
2023-05-01T03:32:56.644Z,99.90
2023-05-01T03:35:31.646Z,99.90
2023-05-01T03:38:01.008Z,99.90
2023-05-01T03:40:47.852Z,99.90
2023-05-01T03:43:35.937Z,99.90
2023-05-01T03:46:09.889Z,99.90
2023-05-01T03:48:38.887Z,99.90
2023-05-01T03:51:07.571Z,99.90
2023-05-01T03:53:38.522Z,99.90
2023-05-01T03:56:09.396Z,99.90
2023-05-01T03:58:38.468Z,99.90
2023-05-01T04:01:07.058Z,99.90
2023-05-01T04:03:41.169Z,99.90
2023-05-01T04:06:09.816Z,99.90
2023-05-01T04:08:38.639Z,99.90
2023-05-01T04:11:07.578Z,99.90
2023-05-01T04:13:36.480Z,99.90
2023-05-01T04:16:06.505Z,99.90
2023-05-01T04:18:35.157Z,99.90
2023-05-01T04:21:03.978Z,99.90
2023-05-01T04:23:32.721Z,99.90
2023-05-01T04:26:01.577Z,99.90
2023-05-01T04:28:31.264Z,99.90
2023-05-01T04:30:59.674Z,99.90
2023-05-01T04:33:28.548Z,99.90
2023-05-01T04:35:57.329Z,99.90
2023-05-01T04:38:26.346Z,99.90
2023-05-01T04:40:56.917Z,99.90
2023-05-01T04:43:25.693Z,99.90
2023-05-01T04:45:54.991Z,99.90
2023-05-01T04:48:24.135Z,99.90
2023-05-01T04:50:52.503Z,99.90
2023-05-01T04:53:21.245Z,99.90
2023-05-01T04:55:49.618Z,99.90
2023-05-01T04:58:19.855Z,99.90
2023-05-01T05:00:52.541Z,99.90
2023-05-01T05:03:24.097Z,99.90
2023-05-01T05:05:52.547Z,99.90
2023-05-01T05:08:21.555Z,99.90
2023-05-01T05:11:00.254Z,99.90
2023-05-01T05:13:52.046Z,99.90
2023-05-01T05:16:21.115Z,99.90
2023-05-01T05:18:49.965Z,99.90
2023-05-01T05:21:19.484Z,99.90
2023-05-01T05:23:52.743Z,99.90
2023-05-01T05:26:22.144Z,99.90
2023-05-01T05:28:51.884Z,99.90
2023-05-01T05:31:20.311Z,99.90
2023-05-01T05:33:49.024Z,99.90
2023-05-01T05:36:18.315Z,99.90
2023-05-01T05:38:47.458Z,99.90
2023-05-01T05:41:19.447Z,99.90
2023-05-01T05:43:50.098Z,99.90
2023-05-01T05:46:18.712Z,99.90
2023-05-01T05:48:48.404Z,99.90
2023-05-01T05:51:17.259Z,99.90
2023-05-01T05:53:46.075Z,99.90
2023-05-01T05:56:14.475Z,99.90
2023-05-01T05:58:43.382Z,99.90
2023-05-01T06:01:11.893Z,99.90
2023-05-01T06:03:41.712Z,99.90
2023-05-01T06:06:10.376Z,99.90
2023-05-01T06:08:40.750Z,99.90
2023-05-01T06:11:12.642Z,99.90
2023-05-01T06:13:41.402Z,99.90
2023-05-01T06:16:09.799Z,99.90
2023-05-01T06:18:38.596Z,99.90
2023-05-01T06:21:07.325Z,99.90
2023-05-01T06:23:37.265Z,99.90
2023-05-01T06:26:24.442Z,99.90
2023-05-01T06:28:54.698Z,99.90
2023-05-01T06:31:23.197Z,99.90
2023-05-01T06:33:56.040Z,99.90
2023-05-01T06:36:44.282Z,99.90
2023-05-01T06:39:13.183Z,99.90
2023-05-01T06:41:41.486Z,99.90
2023-05-01T06:44:10.097Z,99.90
2023-05-01T06:46:39.906Z,99.90
2023-05-01T06:49:08.755Z,99.90
2023-05-01T06:51:37.393Z,99.90
2023-05-01T06:54:06.562Z,99.90
2023-05-01T06:56:34.982Z,99.90
2023-05-01T06:59:03.896Z,99.90
2023-05-01T07:01:34.752Z,99.90
2023-05-01T07:04:04.568Z,99.90
2023-05-01T07:06:33.242Z,99.90
2023-05-01T07:09:02.038Z,99.90
2023-05-01T07:11:30.692Z,99.90
2023-05-01T07:14:01.495Z,99.90
2023-05-01T07:16:29.946Z,99.90
2023-05-01T07:18:58.709Z,99.90
2023-05-01T07:21:27.101Z,99.90
2023-05-01T07:23:55.747Z,99.90
2023-05-01T07:26:26.615Z,99.90
2023-05-01T07:28:55.438Z,99.90
2023-05-01T07:31:23.837Z,99.90
2023-05-01T07:33:54.236Z,99.90
2023-05-01T07:36:23.040Z,99.90
2023-05-01T07:38:51.737Z,99.90
2023-05-01T07:41:20.154Z,99.90
2023-05-01T07:43:48.862Z,99.90
2023-05-01T07:46:17.356Z,99.90
2023-05-01T07:48:46.375Z,99.90
2023-05-01T07:51:14.892Z,99.90
2023-05-01T07:53:43.606Z,99.90
2023-05-01T07:56:12.051Z,99.90
2023-05-01T08:16:57.307Z,99.90
2023-05-01T08:19:28.144Z,99.90
2023-05-01T08:21:56.644Z,99.90
2023-05-01T08:24:26.162Z,99.90
2023-05-01T08:26:54.569Z,99.90
2023-05-01T08:29:23.224Z,99.90
2023-05-01T08:31:51.671Z,99.90
2023-05-01T08:34:21.643Z,99.90
2023-05-01T08:36:50.208Z,99.90
2023-05-01T08:39:19.143Z,99.90
2023-05-01T08:41:48.645Z,99.90
2023-05-01T08:44:18.289Z,99.90
2023-05-01T08:47:05.892Z,99.90
2023-05-01T08:49:38.541Z,99.60
2023-05-01T08:52:07.131Z,99.90
2023-05-01T08:54:35.963Z,99.80
2023-05-01T08:57:04.864Z,99.80
2023-05-01T08:59:37.274Z,99.50
2023-05-01T09:02:09.438Z,99.90
2023-05-01T09:04:42.255Z,99.70
2023-05-01T09:07:10.686Z,99.20
2023-05-01T09:09:41.973Z,99.20
2023-05-01T09:12:23.741Z,98.70
2023-05-01T09:14:56.966Z,99.10
2023-05-01T09:17:25.424Z,99.70
2023-05-01T09:19:54.356Z,99.40
2023-05-01T09:22:22.909Z,99.00
2023-05-01T09:24:51.684Z,99.00
2023-05-01T09:27:22.684Z,99.30
2023-05-01T09:29:51.406Z,98.80
2023-05-01T09:32:26.090Z,99.20
2023-05-01T09:34:56.824Z,98.40
2023-05-01T09:37:31.093Z,97.80
2023-05-01T09:40:10.384Z,96.90
2023-05-01T09:42:52.003Z,97.60
2023-05-01T09:45:20.811Z,97.70
2023-05-01T09:47:49.343Z,97.50
2023-05-01T09:50:33.374Z,97.80
2023-05-01T09:53:02.843Z,97.50
2023-05-01T09:55:31.732Z,97.70
2023-05-01T09:58:00.133Z,98.10
2023-05-01T10:00:31.031Z,98.20
2023-05-01T10:02:59.431Z,97.90
2023-05-01T10:05:28.286Z,97.70
2023-05-01T10:08:01.195Z,98.40
2023-05-01T10:10:30.933Z,98.30
2023-05-01T10:13:14.923Z,98.10
2023-05-01T10:15:50.477Z,97.30
2023-05-01T10:18:18.946Z,96.80
2023-05-01T10:20:47.598Z,97.00
2023-05-01T10:23:15.854Z,96.60
2023-05-01T10:25:45.563Z,96.20
2023-05-01T10:28:13.984Z,96.10
2023-05-01T10:30:42.727Z,95.70
2023-05-01T10:33:14.382Z,95.90
2023-05-01T10:35:46.438Z,96.20
2023-05-01T10:38:25.419Z,95.70
2023-05-01T10:40:55.064Z,95.70
2023-05-01T10:43:31.036Z,95.50
2023-05-01T10:46:08.902Z,95.30
2023-05-01T10:48:40.395Z,94.80
2023-05-01T10:51:24.400Z,94.90
2023-05-01T10:54:12.701Z,94.50
2023-05-01T10:56:45.632Z,94.70
2023-05-01T10:59:14.034Z,95.40
2023-05-01T11:01:54.081Z,95.90
2023-05-01T11:04:22.683Z,95.80
2023-05-01T11:07:08.023Z,95.80
2023-05-01T11:09:55.896Z,95.80
2023-05-01T11:12:46.699Z,95.90
2023-05-01T11:15:34.330Z,96.20
2023-05-01T11:18:04.050Z,96.40
2023-05-01T11:20:38.871Z,96.60
2023-05-01T11:23:07.887Z,96.60
2023-05-01T11:25:36.263Z,96.70
2023-05-01T11:28:09.815Z,97.30
2023-05-01T11:30:42.164Z,97.30
2023-05-01T11:33:11.242Z,98.10
2023-05-01T11:35:39.730Z,99.00
2023-05-01T11:38:19.066Z,99.90
2023-05-01T11:40:54.306Z,99.90
2023-05-01T11:43:23.795Z,99.90
2023-05-01T11:46:02.992Z,99.90
2023-05-01T11:48:32.746Z,99.90
2023-05-01T11:51:01.838Z,99.90
2023-05-01T11:53:30.875Z,99.90
2023-05-01T11:56:00.197Z,99.90
2023-05-01T11:58:33.919Z,99.90
2023-05-01T12:01:03.461Z,99.90
2023-05-01T12:03:42.828Z,99.90
2023-05-01T12:06:13.523Z,99.90
2023-05-01T12:08:45.521Z,99.90
2023-05-01T12:11:13.922Z,99.90
2023-05-01T12:13:42.724Z,99.90
2023-05-01T12:16:11.776Z,99.90
2023-05-01T12:18:40.545Z,99.90
2023-05-01T12:21:16.058Z,99.90
2023-05-01T12:23:44.849Z,99.90
2023-05-01T12:26:25.685Z,99.90
2023-05-01T12:29:02.393Z,99.90
2023-05-01T12:31:30.958Z,99.90
2023-05-01T12:34:07.777Z,99.00
2023-05-01T12:36:37.298Z,98.00
2023-05-01T12:39:08.196Z,97.30
2023-05-01T12:41:44.600Z,96.90
2023-05-01T12:44:31.163Z,96.70
2023-05-01T12:47:06.859Z,96.20
2023-05-01T12:49:37.430Z,95.80
2023-05-01T12:52:08.002Z,96.40
2023-05-01T12:54:43.705Z,96.60
2023-05-01T12:57:16.827Z,96.10
2023-05-01T12:59:46.435Z,96.90
2023-05-01T13:02:17.505Z,96.30
2023-05-01T13:04:49.391Z,96.00
2023-05-01T13:07:21.282Z,95.80
2023-05-01T13:09:58.568Z,96.40
2023-05-01T13:12:28.142Z,95.90
2023-05-01T13:14:57.273Z,96.60
2023-05-01T13:17:28.263Z,96.70
2023-05-01T13:20:04.285Z,96.90
2023-05-01T13:22:37.519Z,96.70
2023-05-01T13:25:17.660Z,96.80
2023-05-01T13:27:52.902Z,96.80
2023-05-01T13:30:34.467Z,96.90
2023-05-01T13:33:05.862Z,97.20
2023-05-01T13:35:34.645Z,97.30
2023-05-01T13:38:13.060Z,97.50
2023-05-01T13:40:41.985Z,98.10
2023-05-01T13:43:17.869Z,98.40
2023-05-01T13:45:47.600Z,98.30
2023-05-01T13:48:17.319Z,98.60
2023-05-01T13:50:46.467Z,98.70
2023-05-01T13:53:15.019Z,98.90
2023-05-01T13:55:43.914Z,98.80
2023-05-01T13:58:12.484Z,99.20
2023-05-01T14:00:41.672Z,99.50
2023-05-01T14:03:10.287Z,99.50
2023-05-01T14:05:39.093Z,99.70
2023-05-01T14:08:08.926Z,99.30
2023-05-01T14:10:37.716Z,99.20
2023-05-01T14:13:06.332Z,99.20
2023-05-01T14:15:35.363Z,99.50
2023-05-01T14:18:07.432Z,99.40
2023-05-01T14:20:36.598Z,99.60
2023-05-01T14:23:05.261Z,99.70
2023-05-01T14:25:37.665Z,99.70
2023-05-01T14:28:09.648Z,99.90
2023-05-01T14:30:39.744Z,99.90
2023-05-01T14:33:11.395Z,99.90
2023-05-01T14:35:58.480Z,99.90
2023-05-01T14:38:27.851Z,99.90
2023-05-01T14:40:57.487Z,99.90
2023-05-01T14:43:26.254Z,99.90
2023-05-01T14:45:55.192Z,99.90
2023-05-01T14:48:25.054Z,99.80
2023-05-01T14:50:55.177Z,99.90
2023-05-01T14:53:23.716Z,99.80
2023-05-01T14:55:52.727Z,99.90
2023-05-01T14:58:21.235Z,99.90
2023-05-01T15:00:50.022Z,99.90
2023-05-01T15:03:18.562Z,99.90
2023-05-01T15:05:47.544Z,99.90
2023-05-01T15:08:16.092Z,99.90
2023-05-01T15:10:45.363Z,99.90
2023-05-01T15:13:13.795Z,99.90
2023-05-01T15:15:42.656Z,99.90
2023-05-01T15:18:11.586Z,99.80
2023-05-01T15:20:40.429Z,99.50
2023-05-01T15:23:09.353Z,99.90
2023-05-01T15:25:38.573Z,99.70
2023-05-01T15:28:07.190Z,99.60
2023-05-01T15:30:36.062Z,99.60
2023-05-01T15:33:04.822Z,99.30
2023-05-01T15:35:34.412Z,99.40
2023-05-01T15:38:04.094Z,98.90
2023-05-01T15:40:33.954Z,99.50
2023-05-01T15:43:04.193Z,99.60
2023-05-01T15:45:33.628Z,99.90
2023-05-01T15:48:02.348Z,99.90
2023-05-01T15:50:31.419Z,99.90
2023-05-01T15:52:59.817Z,99.90
2023-05-01T15:55:28.542Z,99.90
2023-05-01T15:57:57.227Z,99.90
2023-05-01T16:00:26.186Z,99.90
2023-05-01T16:02:54.842Z,99.90
2023-05-01T16:05:24.859Z,99.90
2023-05-01T16:07:55.910Z,99.90
2023-05-01T16:10:25.671Z,99.90
2023-05-01T16:12:54.079Z,99.90
2023-05-01T16:15:23.125Z,99.90
2023-05-01T16:17:52.148Z,99.90
2023-05-01T16:20:21.140Z,99.90
2023-05-01T16:22:49.526Z,99.90
2023-05-01T16:25:18.304Z,99.90
2023-05-01T16:27:47.633Z,99.90
2023-05-01T16:30:16.935Z,99.90
2023-05-01T16:32:46.334Z,99.90
2023-05-01T16:35:18.692Z,99.90
2023-05-01T16:37:47.022Z,99.90
2023-05-01T16:40:18.697Z,99.90
2023-05-01T16:42:54.257Z,99.90
2023-05-01T16:45:22.886Z,99.90
2023-05-01T16:47:51.658Z,99.90
2023-05-01T16:50:23.671Z,99.90
2023-05-01T16:52:54.999Z,99.90
2023-05-01T16:55:24.699Z,99.90
2023-05-01T16:57:54.320Z,99.90
2023-05-01T17:00:23.428Z,99.90
2023-05-01T17:02:53.643Z,99.90
2023-05-01T17:05:22.311Z,99.90
2023-05-01T17:07:50.593Z,99.90
2023-05-01T17:10:19.774Z,99.90
2023-05-01T17:12:48.515Z,99.90
2023-05-01T17:15:17.176Z,99.90
2023-05-01T17:17:45.481Z,99.90
2023-05-01T17:20:14.216Z,99.90
2023-05-01T17:22:43.346Z,99.90
2023-05-01T17:25:12.044Z,99.90
2023-05-01T17:27:40.308Z,99.90
2023-05-01T17:30:09.248Z,99.90
2023-05-01T17:32:37.944Z,99.90
2023-05-01T17:35:07.430Z,99.90
2023-05-01T17:37:39.828Z,99.90
2023-05-01T17:40:11.819Z,99.90
2023-05-01T17:42:40.570Z,99.90
2023-05-01T17:45:10.669Z,99.90
2023-05-01T17:47:42.142Z,99.90
2023-05-01T17:50:13.457Z,99.90
2023-05-01T17:52:42.270Z,99.90
2023-05-01T17:55:11.578Z,99.90
2023-05-01T17:57:40.538Z,99.90
2023-05-01T18:00:11.395Z,99.90
2023-05-01T18:02:45.053Z,99.90
2023-05-01T18:05:14.252Z,99.90
2023-05-01T18:07:42.517Z,99.90
2023-05-01T18:10:11.390Z,99.90
2023-05-01T18:12:39.892Z,99.90
2023-05-01T18:15:09.818Z,99.90
2023-05-01T18:17:38.268Z,99.90
2023-05-01T18:20:08.690Z,99.90
2023-05-01T18:22:37.272Z,99.90
2023-05-01T18:25:07.492Z,99.90
2023-05-01T18:27:38.078Z,99.90
2023-05-01T18:30:08.139Z,99.90
2023-05-01T18:32:47.507Z,99.90
2023-05-01T18:35:18.777Z,99.90
2023-05-01T18:37:47.277Z,99.90
2023-05-01T18:40:15.882Z,99.90
2023-05-01T18:42:44.185Z,99.90
2023-05-01T18:45:14.375Z,99.90
2023-05-01T18:47:42.777Z,99.90
2023-05-01T18:50:11.826Z,99.90
2023-05-01T18:52:42.084Z,99.90
2023-05-01T18:55:11.915Z,99.90
2023-05-01T18:57:43.740Z,99.90
2023-05-01T19:00:14.729Z,99.90
2023-05-01T19:02:43.301Z,99.90
2023-05-01T19:05:14.243Z,99.90
2023-05-01T19:07:42.628Z,99.90
2023-05-01T19:10:11.572Z,99.90
2023-05-01T19:12:41.461Z,99.90
2023-05-01T19:15:10.644Z,99.90
2023-05-01T19:17:39.556Z,99.90
2023-05-01T19:20:09.232Z,99.90
2023-05-01T19:22:37.698Z,99.90
2023-05-01T19:25:06.652Z,99.90
2023-05-01T19:27:35.024Z,99.90
2023-05-01T19:30:04.175Z,99.90
2023-05-01T19:32:32.513Z,99.90
2023-05-01T19:35:01.258Z,99.90
2023-05-01T19:37:29.946Z,99.90
2023-05-01T19:39:58.984Z,99.90
2023-05-01T19:42:27.729Z,99.90
2023-05-01T19:44:56.480Z,99.90
2023-05-01T19:47:24.829Z,99.90
2023-05-01T19:49:53.634Z,99.90
2023-05-01T19:52:22.061Z,99.90
2023-05-01T19:54:50.723Z,99.90
2023-05-01T19:57:19.030Z,99.90
2023-05-01T19:59:48.642Z,99.90
2023-05-01T20:02:17.097Z,99.90
2023-05-01T20:04:46.822Z,99.90
2023-05-01T20:07:16.777Z,99.90
2023-05-01T20:09:47.675Z,99.90
2023-05-01T20:12:16.081Z,99.90
2023-05-01T20:14:44.604Z,99.90
2023-05-01T20:17:12.838Z,99.90
2023-05-01T20:19:41.473Z,99.90
2023-05-01T20:22:10.221Z,99.90
2023-05-01T20:24:39.275Z,99.90
2023-05-01T20:27:07.783Z,99.90
2023-05-01T20:29:36.454Z,99.90
2023-05-01T20:32:05.476Z,99.90
2023-05-01T20:34:34.089Z,99.90
2023-05-01T20:37:02.579Z,99.90
2023-05-01T20:39:31.348Z,99.90
2023-05-01T20:41:59.803Z,99.90
2023-05-01T20:44:28.495Z,99.90
2023-05-01T20:46:56.971Z,99.90
2023-05-01T20:49:25.664Z,99.90
2023-05-01T20:51:53.994Z,99.90
2023-05-01T20:54:23.682Z,99.90
2023-05-01T20:56:52.050Z,99.90
2023-05-01T20:59:20.627Z,99.90
2023-05-01T21:01:49.908Z,99.90
2023-05-01T21:04:18.668Z,99.90
2023-05-01T21:06:47.028Z,99.90
2023-05-01T21:09:16.323Z,99.90
2023-05-01T21:11:44.592Z,99.90
2023-05-01T21:14:13.156Z,99.90
2023-05-01T21:16:41.601Z,99.90
2023-05-01T21:19:12.621Z,99.90
2023-05-01T21:21:40.982Z,99.90
2023-05-01T21:24:09.637Z,99.90
2023-05-01T21:26:38.216Z,99.90
2023-05-01T21:29:06.920Z,99.90
2023-05-01T21:31:36.852Z,99.90
2023-05-01T21:34:05.750Z,99.90
2023-05-01T21:36:39.922Z,99.90
2023-05-01T21:39:08.777Z,99.90
2023-05-01T21:41:37.051Z,99.90
2023-05-01T21:44:05.841Z,99.90
2023-05-01T21:46:34.319Z,99.90
2023-05-01T21:49:02.958Z,99.90
2023-05-01T21:51:33.068Z,99.90
2023-05-01T21:54:02.329Z,99.90
2023-05-01T21:56:30.914Z,99.90
2023-05-01T21:59:02.951Z,99.90
2023-05-01T22:01:31.357Z,99.90
2023-05-01T22:04:00.020Z,99.90
2023-05-01T22:06:28.453Z,99.90
2023-05-01T22:08:57.072Z,99.90
2023-05-01T22:11:26.503Z,99.90
2023-05-01T22:13:55.088Z,99.90
2023-05-01T22:16:23.471Z,99.90
2023-05-01T22:18:52.351Z,99.90
2023-05-01T22:21:20.674Z,99.90
2023-05-01T22:23:49.749Z,99.90
2023-05-01T22:26:17.984Z,99.90
2023-05-01T22:28:46.836Z,99.90
2023-05-01T22:31:15.094Z,99.90
2023-05-01T22:33:43.694Z,99.90
2023-05-01T22:36:12.239Z,99.90
2023-05-01T22:38:40.855Z,99.90
2023-05-01T22:41:09.211Z,99.90
2023-05-01T22:43:37.766Z,99.90
2023-05-01T22:46:06.179Z,99.90
2023-05-01T22:48:34.726Z,99.90
2023-05-01T22:51:03.019Z,99.90
2023-05-01T22:53:31.627Z,99.90
2023-05-01T22:55:59.908Z,99.90
2023-05-01T22:58:28.513Z,99.90
2023-05-01T23:00:56.759Z,99.90
2023-05-01T23:03:25.358Z,99.90
2023-05-01T23:05:53.618Z,99.90
2023-05-01T23:08:22.087Z,99.90
2023-05-01T23:10:50.386Z,99.90
2023-05-01T23:13:22.342Z,99.90
2023-05-01T23:15:50.802Z,99.90
2023-05-01T23:18:36.910Z,99.90
2023-05-01T23:21:05.926Z,99.90
2023-05-01T23:23:35.279Z,99.90
2023-05-01T23:26:03.512Z,99.90
2023-05-01T23:28:32.355Z,99.90
2023-05-01T23:31:02.563Z,99.90
2023-05-01T23:33:38.029Z,99.90
2023-05-01T23:36:12.578Z,99.90
2023-05-01T23:38:41.312Z,99.90
2023-05-01T23:41:09.572Z,99.90
2023-05-01T23:43:38.750Z,99.90
2023-05-01T23:46:07.826Z,99.90
2023-05-01T23:48:36.401Z,99.90
2023-05-01T23:51:04.910Z,99.90
2023-05-01T23:53:33.491Z,99.90
2023-05-01T23:56:02.281Z,99.90
2023-05-01T23:58:30.907Z,99.90
