createdAt,value
2023-04-28T00:00:30.549Z,7.00
2023-04-28T00:01:30.524Z,7.20
2023-04-28T00:02:30.594Z,6.70
2023-04-28T00:03:30.585Z,6.80
2023-04-28T00:04:30.696Z,7.50
2023-04-28T00:05:30.503Z,7.30
2023-04-28T00:06:30.519Z,7.50
2023-04-28T00:07:30.410Z,7.20
2023-04-28T00:08:30.434Z,7.20
2023-04-28T00:09:30.430Z,7.80
2023-04-28T00:10:30.455Z,7.10
2023-04-28T00:11:30.388Z,7.50
2023-04-28T00:12:30.349Z,7.50
2023-04-28T00:13:30.351Z,7.20
2023-04-28T00:14:30.436Z,7.50
2023-04-28T00:15:30.366Z,7.60
2023-04-28T00:16:30.362Z,7.10
2023-04-28T00:17:30.305Z,8.10
2023-04-28T00:18:30.337Z,7.80
2023-04-28T00:19:30.239Z,7.80
2023-04-28T00:20:30.267Z,8.00
2023-04-28T00:21:30.230Z,7.10
2023-04-28T00:22:30.232Z,7.60
2023-04-28T00:23:30.278Z,7.70
2023-04-28T00:24:30.233Z,7.60
2023-04-28T00:25:30.248Z,7.90
2023-04-28T00:26:30.194Z,9.20
2023-04-28T00:27:30.172Z,8.50
2023-04-28T00:28:34.497Z,8.60
2023-04-28T00:29:30.171Z,8.30
2023-04-28T00:30:30.124Z,8.60
2023-04-28T00:31:30.199Z,8.50
2023-04-28T00:32:30.110Z,8.90
2023-04-28T00:33:30.135Z,9.90
2023-04-28T00:34:30.062Z,9.90
2023-04-28T00:35:30.062Z,8.80
2023-04-28T00:36:30.111Z,9.10
2023-04-28T00:37:30.065Z,8.90
2023-04-28T00:38:30.011Z,9.30
2023-04-28T00:39:30.020Z,8.40
2023-04-28T00:40:30.014Z,9.20
2023-04-28T00:41:29.984Z,8.80
2023-04-28T00:42:30.014Z,9.10
2023-04-28T00:43:29.978Z,9.00
2023-04-28T00:44:29.980Z,8.90
2023-04-28T00:45:30.005Z,9.40
2023-04-28T00:46:29.908Z,9.30
2023-04-28T00:47:29.937Z,9.30
2023-04-28T00:48:29.937Z,9.10
2023-04-28T00:49:29.877Z,9.40
2023-04-28T00:50:29.858Z,9.00
2023-04-28T00:51:29.886Z,9.10
2023-04-28T00:52:29.883Z,8.90
2023-04-28T00:53:29.865Z,9.60
2023-04-28T00:54:29.815Z,9.50
2023-04-28T00:55:29.888Z,9.40
2023-04-28T00:56:29.799Z,8.80
2023-04-28T00:57:29.890Z,9.40
2023-04-28T00:58:29.798Z,9.60
2023-04-28T00:59:29.744Z,9.60
2023-04-28T01:00:29.728Z,9.30
2023-04-28T01:01:29.733Z,9.40
2023-04-28T01:02:29.815Z,10.00
2023-04-28T01:03:29.867Z,9.80
2023-04-28T01:04:29.918Z,9.60
2023-04-28T01:05:29.663Z,9.80
2023-04-28T01:06:29.668Z,9.60
2023-04-28T01:07:29.652Z,9.20
2023-04-28T01:08:29.815Z,10.10
2023-04-28T01:09:29.632Z,10.30
2023-04-28T01:10:29.614Z,9.80
2023-04-28T01:11:29.631Z,9.90
2023-04-28T01:12:29.570Z,10.20
2023-04-28T01:13:29.610Z,10.30
2023-04-28T01:14:29.553Z,11.40
2023-04-28T01:15:29.558Z,11.10
2023-04-28T01:16:29.578Z,11.60
2023-04-28T01:17:29.592Z,11.80
2023-04-28T01:18:29.510Z,11.60
2023-04-28T01:19:29.506Z,10.80
2023-04-28T01:20:29.505Z,11.00
2023-04-28T01:21:29.440Z,11.30
2023-04-28T01:22:29.467Z,11.00
2023-04-28T01:23:29.482Z,11.30
2023-04-28T01:24:29.430Z,11.20
2023-04-28T01:25:29.417Z,11.20
2023-04-28T01:26:29.455Z,11.80
2023-04-28T01:27:29.412Z,11.50
2023-04-28T01:28:29.404Z,11.40
2023-04-28T01:29:29.367Z,11.50
2023-04-28T01:30:29.375Z,11.40
2023-04-28T01:31:29.381Z,10.80
2023-04-28T01:32:29.567Z,11.00
2023-04-28T01:33:29.341Z,11.20
2023-04-28T01:34:29.368Z,11.70
2023-04-28T01:35:29.789Z,11.00
2023-04-28T01:36:29.264Z,11.30
2023-04-28T01:37:29.288Z,11.90
2023-04-28T01:38:29.255Z,12.20
2023-04-28T01:39:29.230Z,11.50
2023-04-28T01:40:29.198Z,12.60
2023-04-28T01:41:29.216Z,12.20
2023-04-28T01:42:29.174Z,12.70
2023-04-28T01:43:29.238Z,12.10
2023-04-28T01:44:29.184Z,11.70
2023-04-28T01:45:29.200Z,12.00
2023-04-28T01:46:29.204Z,13.70
2023-04-28T01:47:29.188Z,13.30
2023-04-28T01:48:29.133Z,11.80
2023-04-28T01:49:29.126Z,13.00
2023-04-28T01:50:29.134Z,13.10
2023-04-28T01:51:29.066Z,13.30
2023-04-28T01:52:29.111Z,13.10
2023-04-28T01:53:29.066Z,13.00
2023-04-28T01:54:29.050Z,12.20
2023-04-28T01:55:29.026Z,13.50
2023-04-28T01:56:29.021Z,13.30
2023-04-28T01:57:29.045Z,13.00
2023-04-28T01:58:29.017Z,13.30
2023-04-28T01:59:28.962Z,12.60
2023-04-28T02:00:29.014Z,12.80
2023-04-28T02:01:28.997Z,13.50
2023-04-28T02:02:28.999Z,13.90
2023-04-28T02:03:29.210Z,14.00
2023-04-28T02:04:29.035Z,13.40
2023-04-28T02:05:28.893Z,13.60
2023-04-28T02:06:28.906Z,13.90
2023-04-28T02:07:28.903Z,13.50
2023-04-28T02:08:28.884Z,13.50
2023-04-28T02:09:28.844Z,14.20
2023-04-28T02:10:28.903Z,13.60
2023-04-28T02:11:28.828Z,13.60
2023-04-28T02:12:28.837Z,13.30
2023-04-28T02:13:28.841Z,14.70
2023-04-28T02:14:28.817Z,13.90
2023-04-28T02:15:28.799Z,14.30
2023-04-28T02:16:28.856Z,14.30
2023-04-28T02:17:28.814Z,14.50
2023-04-28T02:18:28.784Z,14.50
2023-04-28T02:19:28.781Z,14.30
2023-04-28T02:20:29.620Z,14.50
2023-04-28T02:21:28.736Z,15.00
2023-04-28T02:22:28.737Z,14.90
2023-04-28T02:23:28.707Z,14.90
2023-04-28T02:24:28.709Z,15.60
2023-04-28T02:25:28.687Z,15.70
2023-04-28T02:26:28.652Z,15.40
2023-04-28T02:27:28.675Z,15.70
2023-04-28T02:28:28.647Z,16.10
2023-04-28T02:29:28.639Z,15.70
2023-04-28T02:30:28.603Z,15.70
2023-04-28T02:31:28.659Z,16.50
2023-04-28T02:32:28.623Z,17.10
2023-04-28T02:33:28.621Z,15.70
2023-04-28T02:34:28.586Z,16.00
2023-04-28T02:35:28.539Z,16.20
2023-04-28T02:36:28.542Z,16.10
2023-04-28T02:37:28.538Z,15.90
2023-04-28T02:38:28.514Z,17.00
2023-04-28T02:39:28.510Z,17.20
2023-04-28T02:40:28.469Z,16.80
2023-04-28T02:41:28.477Z,16.40
2023-04-28T02:42:28.447Z,16.70
2023-04-28T02:43:28.431Z,17.50
2023-04-28T02:44:28.448Z,16.70
2023-04-28T02:45:28.420Z,16.30
2023-04-28T02:46:28.475Z,16.50
2023-04-28T02:47:28.418Z,16.60
2023-04-28T02:48:28.384Z,17.30
2023-04-28T02:49:28.369Z,16.70
2023-04-28T02:50:28.403Z,16.80
2023-04-28T02:51:28.343Z,17.50
2023-04-28T02:52:28.370Z,17.30
2023-04-28T02:53:28.317Z,16.60
2023-04-28T02:54:28.305Z,17.30
2023-04-28T02:55:28.333Z,16.20
2023-04-28T02:56:28.285Z,17.30
2023-04-28T02:57:28.265Z,17.10
2023-04-28T02:58:28.235Z,16.50
2023-04-28T02:59:28.242Z,17.30
2023-04-28T03:00:28.229Z,17.60
2023-04-28T03:01:28.269Z,16.70
2023-04-28T03:02:28.278Z,16.90
2023-04-28T03:03:28.260Z,16.40
2023-04-28T03:04:28.211Z,16.50
2023-04-28T03:05:28.155Z,16.90
2023-04-28T03:06:28.159Z,16.70
2023-04-28T03:07:28.144Z,16.30
2023-04-28T03:08:28.176Z,16.50
2023-04-28T03:09:28.131Z,17.50
2023-04-28T03:10:28.136Z,16.60
2023-04-28T03:11:28.078Z,17.10
2023-04-28T03:12:28.134Z,17.20
2023-04-28T03:13:28.054Z,16.90
2023-04-28T03:14:28.056Z,17.20
2023-04-28T03:15:28.077Z,16.80
2023-04-28T03:16:28.058Z,17.30
2023-04-28T03:17:28.080Z,17.70
2023-04-28T03:18:28.038Z,18.40
2023-04-28T03:19:28.012Z,17.80
2023-04-28T03:20:27.967Z,17.40
2023-04-28T03:21:28.045Z,17.80
2023-04-28T03:22:27.973Z,18.60
2023-04-28T03:23:27.956Z,17.70
2023-04-28T03:24:27.952Z,18.20
2023-04-28T03:25:27.921Z,17.50
2023-04-28T03:26:27.936Z,18.10
2023-04-28T03:27:27.920Z,17.90
2023-04-28T03:28:27.874Z,18.60
2023-04-28T03:29:27.850Z,18.50
2023-04-28T03:30:27.895Z,18.50
2023-04-28T03:31:27.868Z,19.60
2023-04-28T03:32:27.892Z,19.30
2023-04-28T03:33:27.933Z,19.00
2023-04-28T03:34:27.865Z,18.60
2023-04-28T03:35:27.792Z,19.00
2023-04-28T03:36:27.864Z,18.20
2023-04-28T03:37:27.754Z,19.20
2023-04-28T03:38:27.762Z,18.80
2023-04-28T03:39:27.767Z,18.90
2023-04-28T03:40:27.776Z,18.70
2023-04-28T03:41:27.715Z,19.80
2023-04-28T03:42:27.771Z,19.60
2023-04-28T03:43:27.720Z,18.60
2023-04-28T03:44:27.715Z,18.60
2023-04-28T03:45:27.721Z,19.40
2023-04-28T03:46:27.869Z,19.50
2023-04-28T03:47:27.667Z,20.00
2023-04-28T03:48:27.692Z,19.20
2023-04-28T03:49:27.665Z,19.40
2023-04-28T03:50:27.641Z,19.00
2023-04-28T03:51:27.624Z,19.00
2023-04-28T03:52:27.632Z,20.00
2023-04-28T03:53:27.565Z,19.30
2023-04-28T03:54:27.575Z,19.70
2023-04-28T03:55:27.683Z,18.80
2023-04-28T03:56:27.555Z,19.10
2023-04-28T03:57:27.558Z,19.10
2023-04-28T03:58:27.542Z,19.50
2023-04-28T03:59:28.825Z,19.90
2023-04-28T04:00:27.478Z,20.30
2023-04-28T04:01:28.037Z,20.30
2023-04-28T04:02:27.537Z,19.80
2023-04-28T04:03:27.738Z,19.90
2023-04-28T04:04:27.782Z,20.20
2023-04-28T04:05:27.499Z,21.00
2023-04-28T04:06:27.440Z,20.70
2023-04-28T04:07:27.451Z,20.10
2023-04-28T04:08:28.841Z,20.70
2023-04-28T04:09:27.414Z,19.60
2023-04-28T04:10:27.376Z,20.60
2023-04-28T04:11:27.332Z,20.80
2023-04-28T04:12:27.332Z,21.30
2023-04-28T04:13:27.343Z,20.30
2023-04-28T04:14:27.357Z,20.10
2023-04-28T04:15:27.359Z,20.50
2023-04-28T04:16:27.380Z,19.90
2023-04-28T04:17:27.343Z,21.10
2023-04-28T04:18:27.394Z,21.30
2023-04-28T04:19:27.325Z,21.70
2023-04-28T04:20:27.260Z,21.70
2023-04-28T04:21:27.239Z,21.00
2023-04-28T04:22:27.247Z,21.30
2023-04-28T04:23:27.223Z,22.10
2023-04-28T04:24:36.423Z,21.00
2023-04-28T04:25:27.213Z,20.40
2023-04-28T04:26:27.182Z,20.70
2023-04-28T04:27:27.281Z,20.10
2023-04-28T04:28:27.190Z,20.90
2023-04-28T04:29:27.205Z,21.50
2023-04-28T04:30:27.198Z,20.20
2023-04-28T04:31:27.233Z,18.50
2023-04-28T04:32:27.204Z,17.50
2023-04-28T04:33:27.163Z,18.40
2023-04-28T04:34:27.316Z,18.30
2023-04-28T04:35:28.524Z,18.90
2023-04-28T04:36:27.294Z,19.30
2023-04-28T04:37:27.064Z,20.20
2023-04-28T04:38:28.482Z,19.50
2023-04-28T04:39:28.320Z,19.00
2023-04-28T04:40:27.095Z,17.90
2023-04-28T04:41:27.062Z,20.40
2023-04-28T04:42:27.030Z,20.80
2023-04-28T04:43:28.513Z,23.30
2023-04-28T04:44:27.000Z,22.50
2023-04-28T04:45:28.414Z,22.70
2023-04-28T04:46:27.663Z,22.70
2023-04-28T04:47:26.994Z,20.90
2023-04-28T04:48:28.193Z,20.90
2023-04-28T04:49:26.984Z,21.20
2023-04-28T04:50:26.884Z,20.90
2023-04-28T04:51:26.914Z,19.10
2023-04-28T04:52:26.871Z,20.10
2023-04-28T04:53:26.895Z,21.00
2023-04-28T04:54:26.840Z,20.30
2023-04-28T04:55:26.878Z,20.60
2023-04-28T04:56:26.847Z,21.10
2023-04-28T04:57:26.796Z,20.20
2023-04-28T04:58:26.887Z,19.30
2023-04-28T04:59:26.848Z,20.50
2023-04-28T05:00:28.254Z,20.30
2023-04-28T05:01:26.806Z,21.70
2023-04-28T05:02:26.840Z,20.60
2023-04-28T05:03:26.980Z,19.90
2023-04-28T05:04:26.840Z,19.70
2023-04-28T05:05:28.345Z,20.80
2023-04-28T05:06:27.088Z,21.30
2023-04-28T05:07:27.064Z,20.90
2023-04-28T05:08:27.717Z,21.00
2023-04-28T05:09:26.683Z,20.50
2023-04-28T05:10:26.649Z,21.70
2023-04-28T05:11:26.759Z,19.90
2023-04-28T05:12:26.679Z,19.50
2023-04-28T05:13:26.580Z,19.80
2023-04-28T05:14:26.663Z,18.90
2023-04-28T05:15:26.562Z,19.30
2023-04-28T05:16:26.624Z,18.70
2023-04-28T05:17:26.598Z,18.40
2023-04-28T05:18:27.506Z,18.80
2023-04-28T05:19:26.614Z,17.90
2023-04-28T05:20:26.631Z,19.50
2023-04-28T05:21:26.549Z,19.10
2023-04-28T05:22:26.524Z,20.00
2023-04-28T05:23:26.592Z,19.60
2023-04-28T05:24:26.481Z,18.50
2023-04-28T05:25:26.599Z,18.70
2023-04-28T05:26:26.417Z,18.20
2023-04-28T05:27:26.527Z,19.50
2023-04-28T05:28:26.452Z,18.60
2023-04-28T05:29:26.692Z,18.80
2023-04-28T05:30:26.436Z,17.90
2023-04-28T05:31:26.469Z,18.60
2023-04-28T05:32:26.444Z,18.30
2023-04-28T05:33:26.353Z,17.60
2023-04-28T05:34:26.318Z,18.30
2023-04-28T05:35:26.354Z,17.90
2023-04-28T05:36:26.370Z,17.60
2023-04-28T05:37:26.305Z,17.50
2023-04-28T05:38:26.282Z,17.10
2023-04-28T05:39:26.273Z,17.10
2023-04-28T05:40:26.229Z,16.50
2023-04-28T05:41:26.238Z,17.40
2023-04-28T05:42:26.195Z,17.20
2023-04-28T05:43:26.256Z,16.60
2023-04-28T05:44:26.231Z,16.80
2023-04-28T05:45:26.186Z,16.60
2023-04-28T05:46:30.544Z,16.60
2023-04-28T05:47:26.171Z,16.90
2023-04-28T05:48:26.158Z,16.90
2023-04-28T05:49:26.180Z,17.00
2023-04-28T05:50:26.150Z,17.00
2023-04-28T05:51:26.112Z,17.30
2023-04-28T05:52:26.074Z,16.00
2023-04-28T05:53:26.168Z,16.30
2023-04-28T05:54:26.066Z,16.70
2023-04-28T05:55:26.072Z,15.80
2023-04-28T05:56:26.103Z,15.40
2023-04-28T05:57:25.984Z,16.40
2023-04-28T05:58:26.046Z,15.90
2023-04-28T05:59:25.976Z,16.40
2023-04-28T06:00:26.001Z,16.50
2023-04-28T06:01:25.961Z,16.10
2023-04-28T06:02:27.894Z,14.90
2023-04-28T06:03:25.965Z,16.10
2023-04-28T06:04:26.653Z,15.60
2023-04-28T06:05:26.746Z,14.70
2023-04-28T06:06:26.007Z,15.10
2023-04-28T06:07:25.860Z,14.00
2023-04-28T06:08:25.858Z,13.80
2023-04-28T06:09:25.879Z,14.50
2023-04-28T06:10:25.834Z,14.10
2023-04-28T06:11:25.841Z,14.20
2023-04-28T06:12:25.801Z,13.90
2023-04-28T06:13:25.775Z,13.60
2023-04-28T06:14:25.801Z,13.80
2023-04-28T06:15:25.835Z,13.10
2023-04-28T06:16:25.833Z,13.40
2023-04-28T06:17:25.769Z,13.50
2023-04-28T06:18:25.800Z,13.20
2023-04-28T06:19:25.688Z,13.10
2023-04-28T06:20:25.701Z,13.00
2023-04-28T06:21:25.707Z,12.90
2023-04-28T06:22:25.667Z,12.70
2023-04-28T06:23:25.658Z,12.50
2023-04-28T06:24:25.618Z,12.90
2023-04-28T06:25:25.686Z,12.70
2023-04-28T06:26:25.609Z,13.00
2023-04-28T06:27:25.628Z,13.00
2023-04-28T06:28:25.561Z,13.00
2023-04-28T06:29:25.684Z,12.80
2023-04-28T06:30:25.668Z,11.90
2023-04-28T06:31:25.628Z,13.20
2023-04-28T06:32:25.548Z,13.20
2023-04-28T06:33:27.229Z,12.30
2023-04-28T06:34:25.524Z,13.30
2023-04-28T06:35:25.519Z,12.50
2023-04-28T06:36:25.685Z,12.20
2023-04-28T06:37:25.463Z,12.00
2023-04-28T06:38:25.438Z,12.40
2023-04-28T06:39:25.414Z,12.10
2023-04-28T06:40:25.431Z,12.20
2023-04-28T06:41:25.415Z,11.40
2023-04-28T06:42:26.947Z,11.60
2023-04-28T06:43:25.381Z,11.20
2023-04-28T06:44:25.333Z,11.40
2023-04-28T06:45:25.379Z,11.30
2023-04-28T06:46:25.407Z,10.70
2023-04-28T06:47:25.409Z,11.50
2023-04-28T06:48:25.443Z,11.40
2023-04-28T06:49:25.317Z,11.60
2023-04-28T06:50:25.286Z,11.30
2023-04-28T06:51:25.250Z,11.70
2023-04-28T06:52:33.087Z,11.10
2023-04-28T06:53:26.246Z,11.20
2023-04-28T06:54:25.318Z,10.90
2023-04-28T06:55:25.249Z,10.90
2023-04-28T06:56:25.188Z,10.40
2023-04-28T06:57:25.186Z,10.30
2023-04-28T06:58:25.177Z,11.10
2023-04-28T06:59:25.147Z,10.80
2023-04-28T07:00:25.115Z,10.60
2023-04-28T07:01:34.374Z,10.50
2023-04-28T07:02:25.240Z,10.40
2023-04-28T07:03:25.204Z,11.00
2023-04-28T07:04:25.163Z,10.30
2023-04-28T07:05:25.035Z,11.30
2023-04-28T07:06:25.112Z,10.70
2023-04-28T07:07:25.006Z,11.10
2023-04-28T07:08:25.061Z,10.60
2023-04-28T07:09:25.031Z,10.20
2023-04-28T07:10:24.993Z,10.50
2023-04-28T07:11:24.965Z,10.20
2023-04-28T07:12:24.945Z,10.10
2023-04-28T07:13:24.983Z,9.10
2023-04-28T07:14:25.008Z,9.80
2023-04-28T07:15:24.891Z,9.60
2023-04-28T07:16:24.971Z,9.30
2023-04-28T07:17:25.156Z,9.30
2023-04-28T07:18:24.867Z,9.10
2023-04-28T07:19:24.840Z,9.30
2023-04-28T07:20:24.936Z,9.00
2023-04-28T07:21:24.827Z,8.90
2023-04-28T07:22:24.796Z,8.60
2023-04-28T07:23:24.807Z,8.70
2023-04-28T07:24:24.825Z,9.20
2023-04-28T07:25:24.951Z,8.10
2023-04-28T07:26:24.765Z,8.10
2023-04-28T07:27:24.764Z,8.20
2023-04-28T07:28:24.765Z,8.80
2023-04-28T07:29:24.696Z,8.70
2023-04-28T07:30:28.135Z,8.90
2023-04-28T07:31:24.721Z,8.20
2023-04-28T07:32:24.725Z,8.70
2023-04-28T07:33:24.639Z,8.80
2023-04-28T07:34:25.292Z,9.00
2023-04-28T07:35:24.643Z,8.40
2023-04-28T07:36:24.612Z,7.60
2023-04-28T07:37:24.663Z,7.60
2023-04-28T07:38:24.595Z,8.30
2023-04-28T07:39:24.609Z,8.80
2023-04-28T07:40:24.570Z,9.10
2023-04-28T07:41:24.547Z,8.20
2023-04-28T07:42:24.537Z,8.50
2023-04-28T07:43:24.549Z,8.00
2023-04-28T07:44:24.564Z,7.70
2023-04-28T07:45:24.636Z,9.00
2023-04-28T07:46:24.628Z,8.00
2023-04-28T07:47:24.588Z,7.10
2023-04-28T07:48:24.557Z,7.30
2023-04-28T07:49:24.450Z,6.60
2023-04-28T07:50:24.393Z,7.20
2023-04-28T07:51:24.466Z,7.20
2023-04-28T07:52:24.390Z,6.80
2023-04-28T07:53:24.369Z,6.80
2023-04-28T07:54:24.364Z,6.60
2023-04-28T07:55:24.407Z,6.90
2023-04-28T07:56:24.377Z,6.70
2023-04-28T07:57:24.442Z,7.10
2023-04-28T07:58:24.349Z,6.10
2023-04-28T07:59:24.320Z,6.20
2023-04-28T08:00:24.272Z,6.80
2023-04-28T08:01:24.282Z,6.10
2023-04-28T08:02:24.340Z,6.50
2023-04-28T08:03:24.475Z,5.90
2023-04-28T08:04:24.779Z,6.40
2023-04-28T08:05:24.342Z,6.30
2023-04-28T08:06:24.164Z,5.90
2023-04-28T08:07:24.203Z,5.60
2023-04-28T08:08:24.329Z,5.60
2023-04-28T08:09:24.175Z,6.10
2023-04-28T08:10:24.291Z,5.70
2023-04-28T08:11:24.262Z,5.50
2023-04-28T08:12:24.280Z,5.60
2023-04-28T08:13:24.725Z,6.10
2023-04-28T08:14:24.097Z,5.50
2023-04-28T08:15:24.118Z,5.30
2023-04-28T08:16:24.102Z,5.30
2023-04-28T08:17:24.127Z,5.90
2023-04-28T08:18:24.191Z,5.60
2023-04-28T08:19:24.027Z,5.00
2023-04-28T08:20:24.919Z,5.40
2023-04-28T08:21:23.983Z,5.80
2023-04-28T08:22:30.919Z,5.10
2023-04-28T08:23:24.542Z,5.20
2023-04-28T08:24:24.345Z,5.10
2023-04-28T08:25:23.994Z,5.50
2023-04-28T08:26:23.925Z,5.10
2023-04-28T08:27:28.902Z,5.60
2023-04-28T08:28:24.711Z,5.70
2023-04-28T08:29:23.873Z,5.30
2023-04-28T08:30:23.859Z,5.40
2023-04-28T08:31:23.954Z,5.30
2023-04-28T08:32:23.996Z,5.80
2023-04-28T08:33:23.878Z,5.80
2023-04-28T08:34:24.337Z,5.40
2023-04-28T08:35:23.847Z,5.20
2023-04-28T08:36:23.810Z,5.40
2023-04-28T08:37:23.908Z,5.30
2023-04-28T08:38:24.109Z,5.70
2023-04-28T08:39:23.934Z,5.60
2023-04-28T08:40:23.800Z,5.40
2023-04-28T08:41:23.763Z,5.90
2023-04-28T08:42:23.818Z,5.60
2023-04-28T08:43:23.787Z,5.60
2023-04-28T08:44:23.960Z,5.20
2023-04-28T08:45:23.665Z,5.60
2023-04-28T08:46:23.701Z,5.90
2023-04-28T08:47:23.933Z,5.80
2023-04-28T08:48:24.035Z,6.00
2023-04-28T08:49:23.954Z,5.60
2023-04-28T08:50:23.586Z,5.10
2023-04-28T08:51:23.666Z,5.50
2023-04-28T08:52:28.963Z,5.60
2023-04-28T08:53:23.597Z,5.80
2023-04-28T08:54:28.480Z,5.80
2023-04-28T08:55:23.561Z,5.70
2023-04-28T08:56:23.517Z,6.00
2023-04-28T08:57:23.497Z,5.60
2023-04-28T08:58:23.562Z,5.40
2023-04-28T08:59:24.999Z,5.60
2023-04-28T09:00:23.710Z,5.70
2023-04-28T09:01:23.538Z,5.70
2023-04-28T09:02:24.525Z,5.20
2023-04-28T09:03:23.575Z,5.80
2023-04-28T09:04:23.814Z,5.60
2023-04-28T09:05:23.555Z,5.50
2023-04-28T09:06:23.472Z,5.60
2023-04-28T09:07:23.433Z,5.50
2023-04-28T09:08:23.511Z,5.90
2023-04-28T09:09:23.420Z,5.50
2023-04-28T09:10:23.370Z,5.50
2023-04-28T09:11:23.311Z,5.70
2023-04-28T09:12:23.300Z,5.90
2023-04-28T09:13:23.288Z,5.90
2023-04-28T09:14:23.266Z,8.10
2023-04-28T09:15:23.264Z,6.40
2023-04-28T09:16:23.315Z,5.80
2023-04-28T09:17:23.320Z,6.00
2023-04-28T09:18:23.236Z,5.80
2023-04-28T09:19:23.221Z,6.10
2023-04-28T09:20:23.296Z,5.50
2023-04-28T09:21:23.190Z,6.40
2023-04-28T09:22:26.854Z,5.80
2023-04-28T09:23:23.233Z,6.20
2023-04-28T09:24:23.160Z,5.90
2023-04-28T09:25:23.256Z,5.80
2023-04-28T09:26:23.132Z,6.20
2023-04-28T09:27:23.228Z,5.90
2023-04-28T09:28:23.146Z,6.50
2023-04-28T09:29:23.079Z,5.70
2023-04-28T09:30:23.062Z,6.30
2023-04-28T09:31:23.174Z,6.00
2023-04-28T09:32:23.401Z,6.40
2023-04-28T09:33:23.140Z,6.30
2023-04-28T09:34:23.000Z,6.40
2023-04-28T09:35:23.041Z,6.30
2023-04-28T09:36:23.139Z,6.00
2023-04-28T09:37:23.019Z,6.60
2023-04-28T09:38:23.027Z,6.60
2023-04-28T09:39:22.975Z,6.00
2023-04-28T09:40:22.990Z,6.20
2023-04-28T09:41:22.960Z,6.40
2023-04-28T09:42:22.955Z,6.20
2023-04-28T09:43:23.045Z,6.20
2023-04-28T09:44:23.117Z,6.50
2023-04-28T09:45:22.922Z,6.20
2023-04-28T09:46:23.000Z,6.70
2023-04-28T09:47:22.868Z,6.60
2023-04-28T09:48:22.858Z,6.50
2023-04-28T09:49:22.892Z,6.80
2023-04-28T09:50:22.815Z,6.70
2023-04-28T09:51:22.879Z,6.80
2023-04-28T09:52:22.950Z,7.10
2023-04-28T09:53:22.972Z,6.70
2023-04-28T09:54:22.808Z,7.20
2023-04-28T09:55:22.733Z,8.00
2023-04-28T09:56:24.614Z,7.20
2023-04-28T09:57:22.755Z,7.80
2023-04-28T09:58:22.784Z,7.30
2023-04-28T09:59:22.752Z,6.90
2023-04-28T10:00:22.652Z,6.90
2023-04-28T10:01:22.750Z,7.10
2023-04-28T10:02:42.793Z,7.10
2023-04-28T10:03:24.622Z,6.60
2023-04-28T10:04:22.848Z,7.60
2023-04-28T10:05:23.013Z,7.20
2023-04-28T10:06:22.601Z,8.20
2023-04-28T10:07:22.611Z,8.00
2023-04-28T10:08:22.736Z,7.90
2023-04-28T10:10:22.528Z,8.10
2023-04-28T10:11:22.608Z,7.60
2023-04-28T10:12:22.487Z,8.10
2023-04-28T10:13:22.471Z,8.20
2023-04-28T10:14:22.501Z,7.80
2023-04-28T10:15:22.511Z,8.10
2023-04-28T10:16:22.457Z,8.10
2023-04-28T10:17:22.552Z,8.20
2023-04-28T10:18:22.489Z,8.10
2023-04-28T10:19:22.451Z,7.80
2023-04-28T10:20:22.445Z,7.80
2023-04-28T10:21:22.426Z,7.80
2023-04-28T10:22:22.401Z,7.70
2023-04-28T10:23:22.349Z,7.70
2023-04-28T10:24:22.394Z,8.10
2023-04-28T10:25:22.348Z,8.10
2023-04-28T10:26:22.361Z,7.80
2023-04-28T10:27:22.349Z,7.80
2023-04-28T10:28:22.431Z,7.90
2023-04-28T10:29:22.246Z,8.20
2023-04-28T10:30:27.951Z,8.20
2023-04-28T10:31:23.365Z,8.10
2023-04-28T10:32:22.268Z,7.90
2023-04-28T10:33:22.367Z,8.10
2023-04-28T10:34:22.201Z,8.20
2023-04-28T10:35:22.159Z,8.40
2023-04-28T10:36:35.745Z,7.90
2023-04-28T10:37:23.211Z,7.90
2023-04-28T10:38:22.141Z,7.80
2023-04-28T10:39:22.238Z,8.60
2023-04-28T10:40:22.212Z,7.60
2023-04-28T10:41:22.065Z,7.80
2023-04-28T10:42:22.058Z,8.20
2023-04-28T10:43:22.113Z,7.70
2023-04-28T10:44:22.064Z,8.70
2023-04-28T10:45:22.023Z,8.50
2023-04-28T10:46:22.027Z,8.50
2023-04-28T10:47:22.110Z,8.40
2023-04-28T10:48:22.091Z,8.40
2023-04-28T10:49:22.031Z,9.20
2023-04-28T10:50:26.481Z,9.00
2023-04-28T10:51:22.987Z,8.90
2023-04-28T10:52:21.957Z,8.50
2023-04-28T10:53:21.902Z,8.70
2023-04-28T10:54:21.933Z,9.40
2023-04-28T10:55:22.607Z,9.00
2023-04-28T10:56:21.918Z,9.60
2023-04-28T10:57:21.903Z,9.20
2023-04-28T10:58:21.866Z,9.80
2023-04-28T10:59:21.865Z,9.30
2023-04-28T11:00:21.861Z,10.10
2023-04-28T11:01:22.077Z,10.90
2023-04-28T11:02:21.871Z,10.60
2023-04-28T11:03:21.835Z,10.10
2023-04-28T11:04:21.947Z,9.60
2023-04-28T11:05:21.909Z,11.40
2023-04-28T11:06:21.812Z,11.80
2023-04-28T11:07:21.720Z,11.80
2023-04-28T11:08:21.789Z,11.70
2023-04-28T11:09:21.728Z,11.10
2023-04-28T11:10:21.726Z,11.40
2023-04-28T11:11:21.782Z,11.60
2023-04-28T11:12:21.707Z,11.40
2023-04-28T11:13:21.661Z,11.10
2023-04-28T11:14:21.626Z,11.40
2023-04-28T11:15:21.699Z,10.80
2023-04-28T11:16:21.735Z,11.60
2023-04-28T11:17:21.586Z,11.20
2023-04-28T11:18:21.650Z,11.70
2023-04-28T11:19:21.566Z,11.50
2023-04-28T11:20:21.578Z,11.70
2023-04-28T11:21:21.539Z,11.80
2023-04-28T11:22:21.567Z,11.90
2023-04-28T11:23:21.562Z,13.10
2023-04-28T11:24:21.487Z,12.90
2023-04-28T11:25:21.495Z,12.70
2023-04-28T11:26:21.520Z,13.20
2023-04-28T11:27:21.475Z,13.30
2023-04-28T11:28:21.457Z,12.80
2023-04-28T11:29:21.499Z,13.30
2023-04-28T11:30:21.515Z,13.00
2023-04-28T11:31:21.560Z,14.30
2023-04-28T11:32:21.393Z,14.50
2023-04-28T11:33:21.430Z,14.10
2023-04-28T11:34:21.423Z,14.90
2023-04-28T11:35:21.466Z,16.00
2023-04-28T11:36:21.308Z,16.40
2023-04-28T11:37:21.331Z,16.70
2023-04-28T11:38:21.334Z,17.70
2023-04-28T11:39:21.301Z,17.20
2023-04-28T11:40:21.337Z,17.80
2023-04-28T11:41:21.348Z,18.20
2023-04-28T11:42:21.297Z,17.80
2023-04-28T11:43:21.214Z,17.50
2023-04-28T11:44:21.217Z,19.30
2023-04-28T11:45:21.210Z,18.40
2023-04-28T11:46:21.249Z,17.80
2023-04-28T11:47:21.180Z,18.70
2023-04-28T11:48:21.208Z,18.00
2023-04-28T11:49:21.181Z,17.80
2023-04-28T11:50:21.255Z,18.00
2023-04-28T11:51:21.129Z,17.40
2023-04-28T11:52:21.145Z,18.20
2023-04-28T11:53:22.215Z,17.60
2023-04-28T11:54:21.085Z,17.10
2023-04-28T11:55:21.080Z,17.00
2023-04-28T11:56:21.104Z,17.10
2023-04-28T11:57:21.080Z,15.50
2023-04-28T11:58:21.058Z,16.10
2023-04-28T11:59:21.576Z,15.50
2023-04-28T12:00:21.011Z,16.10
2023-04-28T12:01:21.011Z,15.70
2023-04-28T12:02:21.104Z,15.70
2023-04-28T12:03:21.188Z,17.20
2023-04-28T12:04:21.122Z,16.60
2023-04-28T12:05:21.058Z,17.10
2023-04-28T12:06:20.974Z,17.50
2023-04-28T12:07:20.950Z,17.30
2023-04-28T12:08:20.955Z,16.60
2023-04-28T12:09:20.889Z,16.10
2023-04-28T12:10:20.975Z,15.90
2023-04-28T12:11:21.395Z,15.40
2023-04-28T12:12:26.387Z,16.40
2023-04-28T12:13:21.901Z,16.10
2023-04-28T12:14:20.825Z,17.50
2023-04-28T12:15:21.597Z,17.50
2023-04-28T12:16:20.807Z,17.60
2023-04-28T12:17:21.000Z,18.90
2023-04-28T12:18:20.783Z,19.80
2023-04-28T12:19:20.773Z,19.70
2023-04-28T12:20:20.775Z,19.70
2023-04-28T12:21:20.721Z,19.80
2023-04-28T12:22:20.747Z,19.50
2023-04-28T12:23:20.768Z,19.00
2023-04-28T12:24:20.729Z,19.20
2023-04-28T12:25:20.651Z,18.80
2023-04-28T12:26:20.660Z,19.10
2023-04-28T12:27:20.658Z,19.40
2023-04-28T12:28:20.632Z,19.10
2023-04-28T12:29:20.610Z,17.50
2023-04-28T12:30:20.824Z,17.60
2023-04-28T12:31:20.740Z,17.30
2023-04-28T12:32:20.613Z,17.20
2023-04-28T12:33:20.631Z,16.30
2023-04-28T12:34:20.575Z,15.80
2023-04-28T12:35:20.571Z,16.40
2023-04-28T12:36:20.646Z,16.70
2023-04-28T12:37:20.585Z,16.00
2023-04-28T12:38:20.636Z,16.00
2023-04-28T12:39:20.616Z,16.00
2023-04-28T12:40:21.046Z,15.50
2023-04-28T12:41:20.480Z,16.00
2023-04-28T12:42:20.740Z,16.00
2023-04-28T12:43:20.459Z,14.60
2023-04-28T12:44:20.419Z,14.10
2023-04-28T12:45:20.425Z,13.70
2023-04-28T12:46:20.453Z,12.10
2023-04-28T12:47:20.352Z,12.00
2023-04-28T12:48:20.385Z,11.60
2023-04-28T12:49:20.323Z,10.40
2023-04-28T12:50:20.362Z,10.40
2023-04-28T12:51:20.321Z,9.40
2023-04-28T12:52:20.318Z,9.30
2023-04-28T12:53:20.351Z,9.20
2023-04-28T12:54:20.255Z,8.40
2023-04-28T12:55:20.258Z,9.50
2023-04-28T12:56:20.281Z,9.70
2023-04-28T12:57:20.241Z,10.40
2023-04-28T12:58:20.326Z,10.40
2023-04-28T12:59:20.177Z,9.40
2023-04-28T13:00:20.234Z,9.60
2023-04-28T13:01:20.231Z,9.40
2023-04-28T13:02:20.200Z,9.60
2023-04-28T13:03:20.323Z,9.20