createdAt,value
2018-07-12T00:00:00.846Z,0
2018-07-12T00:00:41.319Z,0
2018-07-12T00:01:21.791Z,0
2018-07-12T00:02:02.131Z,0
2018-07-12T00:02:42.548Z,0
2018-07-12T00:03:22.946Z,0
2018-07-12T00:04:03.489Z,0
2018-07-12T00:04:43.987Z,0
2018-07-12T00:05:24.299Z,0
2018-07-12T00:06:04.623Z,0
2018-07-12T00:06:45.812Z,0
2018-07-12T00:07:26.232Z,0
2018-07-12T00:08:06.856Z,0
2018-07-12T00:08:47.203Z,0
2018-07-12T00:09:27.621Z,0
2018-07-12T00:10:08.041Z,0
2018-07-12T00:10:48.503Z,0
2018-07-12T00:11:28.911Z,0
2018-07-12T00:12:09.260Z,0
2018-07-12T00:12:49.684Z,0
2018-07-12T00:13:30.100Z,0
2018-07-12T00:14:10.430Z,0
2018-07-12T00:14:50.968Z,0
2018-07-12T00:15:31.279Z,0
2018-07-12T00:16:11.803Z,0
2018-07-12T00:16:52.101Z,0
2018-07-12T00:17:32.601Z,0
2018-07-12T00:18:13.200Z,0
2018-07-12T00:18:53.636Z,0
2018-07-12T00:19:34.022Z,0
2018-07-12T00:20:14.642Z,0
2018-07-12T00:20:54.956Z,0
2018-07-12T00:21:35.368Z,0
2018-07-12T00:22:15.714Z,0
2018-07-12T00:22:56.337Z,0
2018-07-12T00:23:36.539Z,0
2018-07-12T00:24:16.997Z,0
2018-07-12T00:24:57.380Z,0
2018-07-12T00:25:38.009Z,0
2018-07-12T00:26:18.432Z,0
2018-07-12T00:26:58.875Z,0
2018-07-12T00:27:39.441Z,0
2018-07-12T00:28:19.648Z,0
2018-07-12T00:29:02.696Z,0
2018-07-12T00:29:42.946Z,0
2018-07-12T00:30:23.281Z,0
2018-07-12T00:31:03.778Z,0
2018-07-12T00:31:44.251Z,0
2018-07-12T00:32:25.173Z,0
2018-07-12T00:33:05.350Z,0
2018-07-12T00:33:45.701Z,0
2018-07-12T00:34:26.313Z,0
2018-07-12T00:35:06.858Z,0
2018-07-12T00:35:47.120Z,0
2018-07-12T00:36:27.518Z,0
2018-07-12T00:37:07.941Z,0
2018-07-12T00:37:48.716Z,0
2018-07-12T00:38:28.910Z,0
2018-07-12T00:39:09.346Z,0
2018-07-12T00:39:49.799Z,0
2018-07-12T00:40:30.228Z,0
2018-07-12T00:41:10.724Z,0
2018-07-12T00:41:51.151Z,0
2018-07-12T00:42:31.603Z,0
2018-07-12T00:43:11.951Z,0
2018-07-12T00:43:52.476Z,0
2018-07-12T00:44:32.897Z,0
2018-07-12T00:45:13.374Z,0
2018-07-12T00:45:53.681Z,0
2018-07-12T00:46:34.102Z,0
2018-07-12T00:47:14.595Z,0
2018-07-12T00:47:55.025Z,0
2018-07-12T00:48:35.750Z,0
2018-07-12T00:49:16.058Z,0
2018-07-12T00:49:56.473Z,0
2018-07-12T00:50:36.873Z,0
2018-07-12T00:51:17.618Z,0
2018-07-12T00:51:58.132Z,0
2018-07-12T00:52:38.485Z,0
2018-07-12T00:53:19.018Z,0
2018-07-12T00:53:59.310Z,0
2018-07-12T00:54:39.734Z,0
2018-07-12T00:55:20.130Z,0
2018-07-12T00:56:00.750Z,0
2018-07-12T00:56:41.094Z,0
2018-07-12T00:57:21.542Z,0
2018-07-12T00:58:02.048Z,0
2018-07-12T00:58:42.362Z,0
2018-07-12T00:59:22.773Z,0
2018-07-12T01:00:03.245Z,0
2018-07-12T01:00:43.711Z,0
2018-07-12T01:01:24.056Z,0
2018-07-12T01:02:04.458Z,0
2018-07-12T01:02:44.903Z,0
2018-07-12T01:03:25.290Z,0
2018-07-12T01:04:05.702Z,0
2018-07-12T01:04:46.110Z,0
2018-07-12T01:05:26.496Z,0
2018-07-12T01:06:06.847Z,0
2018-07-12T01:06:47.253Z,0
2018-07-12T01:07:27.776Z,0
2018-07-12T01:08:08.184Z,0
2018-07-12T01:08:48.593Z,0
2018-07-12T01:09:28.983Z,0
2018-07-12T01:10:09.389Z,0
2018-07-12T01:10:49.843Z,0
2018-07-12T01:11:30.261Z,0
2018-07-12T01:12:10.711Z,0
2018-07-12T01:12:51.133Z,0
2018-07-12T01:13:31.453Z,0
2018-07-12T01:14:12.106Z,0
2018-07-12T01:14:52.387Z,0
2018-07-12T01:15:32.755Z,0
2018-07-12T01:16:13.219Z,0
2018-07-12T01:16:53.684Z,0
2018-07-12T01:17:34.071Z,0
2018-07-12T01:18:14.477Z,0
2018-07-12T01:18:55.151Z,0
2018-07-12T01:19:35.605Z,0
2018-07-12T01:20:15.964Z,0
2018-07-12T01:20:56.382Z,0
2018-07-12T01:21:36.769Z,0
2018-07-12T01:22:17.194Z,0
2018-07-12T01:22:57.662Z,0
2018-07-12T01:23:38.086Z,0
2018-07-12T01:24:18.511Z,0
2018-07-12T01:24:59.048Z,0
2018-07-12T01:25:39.386Z,0
2018-07-12T01:26:19.748Z,0
2018-07-12T01:27:00.289Z,0
2018-07-12T01:27:40.668Z,0
2018-07-12T01:28:21.038Z,0
2018-07-12T01:29:01.624Z,0
2018-07-12T01:29:41.864Z,0
2018-07-12T01:30:22.301Z,0
2018-07-12T01:31:02.894Z,0
2018-07-12T01:31:43.160Z,0
2018-07-12T01:32:23.583Z,0
2018-07-12T01:33:03.977Z,0
2018-07-12T01:33:44.427Z,0
2018-07-12T01:36:02.642Z,0
2018-07-12T01:36:43.024Z,0
2018-07-12T01:37:23.477Z,0
2018-07-12T01:38:03.792Z,0
2018-07-12T01:38:44.282Z,0
2018-07-12T01:39:24.642Z,0
2018-07-12T01:40:04.993Z,0
2018-07-12T01:40:45.500Z,0
2018-07-12T01:41:25.902Z,0
2018-07-12T01:42:06.329Z,0
2018-07-12T01:42:46.707Z,0
2018-07-12T01:43:27.046Z,0
2018-07-12T01:44:07.531Z,0
2018-07-12T01:44:47.847Z,0
2018-07-12T01:45:28.309Z,0
2018-07-12T01:46:08.710Z,0
2018-07-12T01:46:49.074Z,0
2018-07-12T01:47:29.479Z,0
2018-07-12T01:48:10.373Z,0
2018-07-12T01:48:50.658Z,0
2018-07-12T01:49:31.048Z,0
2018-07-12T01:50:11.544Z,0
2018-07-12T01:50:51.864Z,0
2018-07-12T01:51:32.284Z,0
2018-07-12T01:52:12.751Z,0
2018-07-12T01:52:53.258Z,0
2018-07-12T01:53:33.571Z,0
2018-07-12T01:54:13.965Z,0
2018-07-12T01:54:54.393Z,0
2018-07-12T01:55:34.753Z,0
2018-07-12T01:56:15.124Z,0
2018-07-12T01:56:55.560Z,0
2018-07-12T01:57:36.439Z,0
2018-07-12T01:58:16.740Z,0
2018-07-12T01:58:57.138Z,0
2018-07-12T01:59:37.634Z,0
2018-07-12T02:00:18.053Z,0
2018-07-12T02:00:58.477Z,0
2018-07-12T02:01:38.990Z,0
2018-07-12T02:02:19.562Z,0
2018-07-12T02:02:59.902Z,0
2018-07-12T02:03:40.261Z,0
2018-07-12T02:04:20.754Z,0
2018-07-12T02:05:01.045Z,0
2018-07-12T02:05:41.546Z,0
2018-07-12T02:06:21.887Z,0
2018-07-12T02:07:02.403Z,0
2018-07-12T02:07:42.785Z,0
2018-07-12T02:08:23.120Z,0
2018-07-12T02:09:03.540Z,0
2018-07-12T02:09:43.972Z,0
2018-07-12T02:10:24.390Z,0
2018-07-12T02:11:04.855Z,0
2018-07-12T02:11:45.195Z,0
2018-07-12T02:12:25.622Z,0
2018-07-12T02:13:06.243Z,0
2018-07-12T02:13:46.627Z,0
2018-07-12T02:14:27.001Z,0
2018-07-12T02:15:07.419Z,0
2018-07-12T02:15:47.785Z,0
2018-07-12T02:16:28.229Z,0
2018-07-12T02:17:08.781Z,0
2018-07-12T02:17:49.132Z,0
2018-07-12T02:18:29.517Z,0
2018-07-12T02:19:10.070Z,0
2018-07-12T02:19:50.351Z,0
2018-07-12T02:20:30.767Z,0
2018-07-12T02:21:11.240Z,0
2018-07-12T02:21:51.540Z,0
2018-07-12T02:22:32.041Z,0
2018-07-12T02:23:12.420Z,0
2018-07-12T02:23:52.843Z,0
2018-07-12T02:24:33.201Z,0
2018-07-12T02:25:13.634Z,0
2018-07-12T02:25:54.359Z,0
2018-07-12T02:26:34.617Z,0
2018-07-12T02:27:14.964Z,0
2018-07-12T02:27:55.423Z,0
2018-07-12T02:28:35.836Z,0
2018-07-12T02:29:16.272Z,0
2018-07-12T02:29:56.580Z,0
2018-07-12T02:30:37.124Z,0
2018-07-12T02:31:17.499Z,0
2018-07-12T02:31:57.852Z,0
2018-07-12T02:32:38.379Z,0
2018-07-12T02:33:18.819Z,0
2018-07-12T02:33:59.986Z,0
2018-07-12T02:36:14.604Z,0
2018-07-12T02:36:55.040Z,0
2018-07-12T02:37:35.255Z,0
2018-07-12T02:38:15.644Z,0
2018-07-12T02:38:56.105Z,0
2018-07-12T02:39:36.606Z,0
2018-07-12T02:40:17.052Z,0
2018-07-12T02:40:57.478Z,0
2018-07-12T02:41:37.831Z,0
2018-07-12T02:42:18.275Z,0
2018-07-12T02:42:58.658Z,0
2018-07-12T02:43:38.995Z,0
2018-07-12T02:44:19.524Z,0
2018-07-12T02:44:59.961Z,0
2018-07-12T02:45:40.302Z,0
2018-07-12T02:46:20.715Z,0
2018-07-12T02:47:01.156Z,0
2018-07-12T02:47:41.619Z,0
2018-07-12T02:48:22.202Z,0
2018-07-12T02:49:02.361Z,0
2018-07-12T02:49:42.822Z,0
2018-07-12T02:50:23.270Z,0
2018-07-12T02:51:03.639Z,0
2018-07-12T02:51:44.096Z,0
2018-07-12T02:52:24.452Z,0
2018-07-12T02:53:04.835Z,0
2018-07-12T02:53:45.204Z,0
2018-07-12T02:54:25.667Z,0
2018-07-12T02:55:06.035Z,0
2018-07-12T02:55:46.505Z,0
2018-07-12T02:56:26.902Z,0
2018-07-12T02:57:07.263Z,0
2018-07-12T02:57:47.729Z,0
2018-07-12T02:58:28.127Z,0
2018-07-12T02:59:08.499Z,0
2018-07-12T02:59:48.847Z,4
2018-07-12T03:00:29.343Z,4
2018-07-12T03:01:09.718Z,4
2018-07-12T03:01:50.088Z,0
2018-07-12T03:02:30.490Z,0
2018-07-12T03:03:10.917Z,0
2018-07-12T03:03:51.315Z,4
2018-07-12T03:04:31.695Z,4
2018-07-12T03:05:12.140Z,4
2018-07-12T03:05:52.525Z,4
2018-07-12T03:06:32.885Z,4
2018-07-12T03:07:13.394Z,4
2018-07-12T03:07:53.948Z,4
2018-07-12T03:08:34.225Z,4
2018-07-12T03:09:14.735Z,8
2018-07-12T03:09:55.056Z,4
2018-07-12T03:10:35.550Z,4
2018-07-12T03:11:15.838Z,8
2018-07-12T03:11:56.302Z,8
2018-07-12T03:12:36.686Z,8
2018-07-12T03:13:16.994Z,8
2018-07-12T03:13:57.448Z,8
2018-07-12T03:14:37.826Z,8
2018-07-12T03:15:18.266Z,12
2018-07-12T03:15:58.730Z,8
2018-07-12T03:16:39.192Z,12
2018-07-12T03:17:19.528Z,12
2018-07-12T03:17:59.960Z,16
2018-07-12T03:18:40.351Z,12
2018-07-12T03:19:20.784Z,16
2018-07-12T03:20:01.127Z,20
2018-07-12T03:20:41.629Z,20
2018-07-12T03:21:21.989Z,20
2018-07-12T03:22:02.332Z,24
2018-07-12T03:22:42.734Z,24
2018-07-12T03:23:23.153Z,24
2018-07-12T03:24:03.521Z,24
2018-07-12T03:24:43.940Z,28
2018-07-12T03:25:24.521Z,28
2018-07-12T03:26:04.873Z,32
2018-07-12T03:26:45.326Z,32
2018-07-12T03:27:25.649Z,32
2018-07-12T03:28:06.120Z,36
2018-07-12T03:28:46.519Z,36
2018-07-12T03:33:04.945Z,48
2018-07-12T03:33:46.050Z,48
2018-07-12T03:34:26.428Z,52
2018-07-12T03:35:07.033Z,52
2018-07-12T03:35:47.292Z,52
2018-07-12T03:36:27.632Z,56
2018-07-12T03:37:08.015Z,56
2018-07-12T03:37:48.481Z,60
2018-07-12T03:38:28.935Z,64
2018-07-12T03:39:09.441Z,68
2018-07-12T03:39:49.653Z,76
2018-07-12T03:40:30.277Z,76
2018-07-12T03:41:10.646Z,84
2018-07-12T03:41:51.649Z,84
2018-07-12T03:42:31.949Z,92
2018-07-12T03:43:12.360Z,100
2018-07-12T03:43:52.904Z,108
2018-07-12T03:44:33.317Z,112
2018-07-12T03:45:13.956Z,116
2018-07-12T03:45:54.471Z,124
2018-07-12T03:46:34.790Z,128
2018-07-12T03:47:15.262Z,136
2018-07-12T03:47:57.136Z,136
2018-07-12T03:48:37.530Z,144
2018-07-12T03:49:18.075Z,148
2018-07-12T03:49:58.398Z,156
2018-07-12T03:50:39.275Z,168
2018-07-12T03:51:19.784Z,176
2018-07-12T03:52:00.153Z,180
2018-07-12T03:52:40.601Z,188
2018-07-12T03:53:21.018Z,196
2018-07-12T03:54:01.494Z,204
2018-07-12T03:54:41.878Z,208
2018-07-12T03:55:22.221Z,216
2018-07-12T03:56:02.888Z,232
2018-07-12T03:56:43.400Z,244
2018-07-12T03:57:23.771Z,260
2018-07-12T03:58:04.364Z,268
2018-07-12T03:58:44.708Z,280
2018-07-12T03:59:25.092Z,296
2018-07-12T04:00:05.519Z,312
2018-07-12T04:00:46.178Z,324
2018-07-12T04:01:29.421Z,332
2018-07-12T04:02:09.607Z,348
2018-07-12T04:02:50.203Z,360
2018-07-12T04:03:30.509Z,372
2018-07-12T04:04:10.909Z,384
2018-07-12T04:42:39.681Z,3464
2018-07-12T04:43:20.083Z,3324
2018-07-12T04:45:50.713Z,3376
2018-07-12T04:46:31.153Z,3280
2018-07-12T04:47:11.526Z,3252
2018-07-12T04:47:51.954Z,3408
2018-07-12T04:48:32.324Z,3512
2018-07-12T04:49:12.776Z,3656
2018-07-12T04:49:53.199Z,3736
2018-07-12T04:50:33.531Z,3716
2018-07-12T04:51:14.111Z,3648
2018-07-12T04:51:54.430Z,3824
2018-07-12T04:52:34.796Z,3844
2018-07-12T04:53:15.167Z,3792
2018-07-12T04:53:55.588Z,4020
2018-07-12T04:54:36.048Z,3808
2018-07-12T04:55:16.455Z,4108
2018-07-12T04:55:56.891Z,4640
2018-07-12T04:56:37.272Z,4328
2018-07-12T04:57:17.642Z,4276
2018-07-12T04:57:58.139Z,4320
2018-07-12T04:58:38.443Z,4736
2018-07-12T04:59:18.896Z,4928
2018-07-12T04:59:59.306Z,5120
2018-07-12T05:00:39.734Z,5416
2018-07-12T05:01:20.070Z,5508
2018-07-12T05:02:00.509Z,5108
2018-07-12T05:02:40.874Z,4572
2018-07-12T05:03:21.332Z,4420
2018-07-12T05:04:01.766Z,5192
2018-07-12T05:04:42.124Z,5260
2018-07-12T05:05:22.587Z,5988
2018-07-12T05:06:02.938Z,5104
2018-07-12T05:06:43.368Z,6216
2018-07-12T05:07:23.739Z,7448
2018-07-12T05:09:51.937Z,8568
2018-07-12T05:10:32.354Z,8552
2018-07-12T05:11:12.721Z,8028
2018-07-12T05:11:55.620Z,8208
2018-07-12T05:12:50.944Z,6416
2018-07-12T05:13:31.307Z,3892
2018-07-12T05:14:11.737Z,4608
2018-07-12T05:14:52.166Z,3368
2018-07-12T05:15:32.542Z,2992
2018-07-12T05:16:13.002Z,2820
2018-07-12T05:16:53.339Z,2748
2018-07-12T05:17:33.738Z,2988
2018-07-12T05:18:14.182Z,3156
2018-07-12T05:18:54.596Z,3108
2018-07-12T05:19:35.064Z,3292
2018-07-12T05:20:15.552Z,3268
2018-07-12T05:20:55.983Z,3340
2018-07-12T05:21:36.400Z,4384
2018-07-12T05:22:16.767Z,4292
2018-07-12T05:22:57.144Z,6412
2018-07-12T05:23:37.581Z,8764
2018-07-12T05:24:17.958Z,9424
2018-07-12T05:24:58.321Z,10224
2018-07-12T05:25:38.794Z,10656
2018-07-12T05:26:19.137Z,11024
2018-07-12T05:26:59.554Z,10760
2018-07-12T05:27:39.986Z,11616
2018-07-12T05:28:20.433Z,11204
2018-07-12T05:29:00.806Z,12128
2018-07-12T05:29:41.226Z,11712
2018-07-12T05:30:21.616Z,11044
2018-07-12T05:31:02.130Z,10488
2018-07-12T05:31:42.440Z,10100
2018-07-12T05:32:22.847Z,10724
2018-07-12T05:33:03.248Z,11808
2018-07-12T05:33:43.683Z,10864
2018-07-12T05:34:24.072Z,7644
2018-07-12T05:35:04.438Z,5636
2018-07-12T05:35:44.825Z,2468
2018-07-12T05:36:25.289Z,2080
2018-07-12T05:37:05.743Z,2232
2018-07-12T05:37:46.133Z,2096
2018-07-12T05:38:26.540Z,2332
2018-07-12T05:39:07.074Z,1816
2018-07-12T05:39:47.425Z,1720
2018-07-12T05:40:27.832Z,1592
2018-07-12T05:41:08.286Z,1492
2018-07-12T05:41:48.700Z,1516
2018-07-12T05:42:29.141Z,1388
2018-07-12T05:43:09.603Z,1452
2018-07-12T05:43:49.981Z,1420
2018-07-12T05:44:30.382Z,1060
2018-07-12T05:45:10.907Z,900
2018-07-12T05:45:51.329Z,968
2018-07-12T05:46:31.801Z,1304
2018-07-12T05:47:13.012Z,1236
2018-07-12T05:47:52.610Z,1048
2018-07-12T05:48:33.102Z,1172
2018-07-12T05:49:13.479Z,1132
2018-07-12T05:49:53.935Z,868
2018-07-12T05:50:34.352Z,808
2018-07-12T05:51:14.772Z,692
2018-07-12T05:51:56.039Z,808
2018-07-12T05:52:35.669Z,968
2018-07-12T05:53:16.087Z,872
2018-07-12T05:53:56.526Z,852
2018-07-12T05:54:36.940Z,748
2018-07-12T05:55:17.421Z,640
2018-07-12T05:55:57.811Z,660
2018-07-12T05:56:38.379Z,664
2018-07-12T05:57:18.785Z,612
2018-07-12T05:57:59.236Z,580
2018-07-12T06:02:05.700Z,896
2018-07-12T06:02:46.337Z,856
2018-07-12T06:03:30.688Z,868
2018-07-12T06:04:11.314Z,928
2018-07-12T06:04:51.826Z,920
2018-07-12T06:05:33.379Z,848
2018-07-12T06:06:14.649Z,960
2018-07-12T06:06:55.087Z,1096
2018-07-12T06:07:36.845Z,1172
2018-07-12T06:08:18.239Z,1060
2018-07-12T06:08:58.511Z,1168
2018-07-12T06:09:40.302Z,1060
2018-07-12T06:10:20.959Z,1124
2018-07-12T06:11:01.845Z,1292
2018-07-12T06:11:42.842Z,1296
2018-07-12T06:12:23.707Z,1376
2018-07-12T06:13:04.821Z,1180
2018-07-12T06:13:45.493Z,1068
2018-07-12T06:14:27.015Z,996
2018-07-12T06:15:06.981Z,996
2018-07-12T06:15:47.523Z,1036
2018-07-12T06:16:29.664Z,1236
2018-07-12T06:17:10.477Z,1644
2018-07-12T06:17:51.237Z,1524
2018-07-12T06:18:31.816Z,1180
2018-07-12T06:19:12.314Z,1056
2018-07-12T06:19:54.088Z,936
2018-07-12T06:20:35.410Z,920
2018-07-12T06:21:15.808Z,996
2018-07-12T06:21:56.712Z,1028
2018-07-12T06:22:37.258Z,1156
2018-07-12T06:23:17.795Z,1528
2018-07-12T06:23:58.336Z,2096
2018-07-12T06:24:42.761Z,18208
2018-07-12T06:25:24.035Z,2436
2018-07-12T06:26:03.706Z,2460
2018-07-12T06:26:45.053Z,2748
2018-07-12T06:27:26.506Z,8460
2018-07-12T06:28:06.874Z,2004
2018-07-12T06:28:47.989Z,2056
2018-07-12T06:29:28.289Z,2316
2018-07-12T06:30:08.921Z,2484
2018-07-12T06:30:49.818Z,2100
2018-07-12T06:31:31.512Z,2408
2018-07-12T06:32:13.172Z,2120
2018-07-12T06:32:54.941Z,2012
2018-07-12T06:35:09.942Z,4280
2018-07-12T06:35:50.359Z,7864
2018-07-12T06:36:30.761Z,6496
2018-07-12T06:37:11.270Z,6364
2018-07-12T06:37:51.618Z,7320
2018-07-12T06:38:32.086Z,8236
2018-07-12T06:39:12.593Z,7848
2018-07-12T06:39:53.111Z,9964
2018-07-12T06:40:48.090Z,3876
2018-07-12T06:41:28.631Z,4260
2018-07-12T06:42:09.075Z,4528
2018-07-12T06:42:49.670Z,5752
2018-07-12T06:43:30.159Z,4204
2018-07-12T06:44:10.535Z,3396
2018-07-12T06:44:51.726Z,3648
2018-07-12T06:45:32.150Z,4652
2018-07-12T06:46:12.835Z,6904
2018-07-12T06:46:53.393Z,20608
2018-07-12T06:47:35.174Z,6088
2018-07-12T06:48:15.703Z,6584
2018-07-12T06:48:57.001Z,5144
2018-07-12T06:49:36.876Z,5096
2018-07-12T06:50:17.314Z,4416
2018-07-12T06:50:57.825Z,3924
2018-07-12T06:51:38.319Z,3440
2018-07-12T06:52:19.444Z,3176
2018-07-12T06:52:59.832Z,3116
2018-07-12T06:53:40.403Z,3296
2018-07-12T06:54:21.232Z,3196
2018-07-12T06:55:02.011Z,3100
2018-07-12T06:55:42.450Z,3024
2018-07-12T06:56:22.930Z,3464
2018-07-12T06:57:03.629Z,3464
2018-07-12T06:57:44.328Z,3808
2018-07-12T06:59:57.660Z,5808
2018-07-12T07:00:38.010Z,4300
2018-07-12T07:01:18.430Z,3624
2018-07-12T07:01:58.932Z,3652
2018-07-12T07:02:39.383Z,3964
2018-07-12T07:03:19.956Z,4160
2018-07-12T07:04:00.401Z,4600
2018-07-12T07:04:40.864Z,4588
2018-07-12T07:05:21.263Z,5340
2018-07-12T07:06:01.730Z,31904
2018-07-12T07:06:42.107Z,37280
2018-07-12T07:07:22.527Z,27488
2018-07-12T07:08:03.000Z,21824
2018-07-12T07:08:43.394Z,9116
2018-07-12T07:09:24.684Z,26016
2018-07-12T07:10:05.266Z,9072
2018-07-12T07:10:45.757Z,6100
2018-07-12T07:11:26.289Z,5956
2018-07-12T07:12:06.901Z,6596
2018-07-12T07:12:47.326Z,16320
2018-07-12T07:13:27.741Z,6268
2018-07-12T07:14:08.083Z,5444
2018-07-12T07:14:49.634Z,4844
2018-07-12T07:15:30.227Z,4472
2018-07-12T07:16:10.770Z,4128
2018-07-12T07:16:51.169Z,3928
2018-07-12T07:17:31.734Z,4220
2018-07-12T07:18:12.335Z,3836
2018-07-12T07:18:52.802Z,3268
2018-07-12T07:19:33.222Z,3044
2018-07-12T07:20:13.766Z,3188
2018-07-12T07:20:54.207Z,2752
2018-07-12T07:21:34.616Z,2348
2018-07-12T07:22:15.920Z,2344
2018-07-12T07:22:56.571Z,2496
2018-07-12T07:23:36.947Z,2704
2018-07-12T07:24:17.412Z,3644
2018-07-12T07:24:57.889Z,4316
2018-07-12T07:25:38.376Z,3916
2018-07-12T07:26:18.868Z,2732
2018-07-12T07:26:59.163Z,2452
2018-07-12T07:27:39.633Z,3140
2018-07-12T07:28:19.991Z,3304
2018-07-12T07:29:00.450Z,3896
2018-07-12T07:29:41.555Z,6536
2018-07-12T07:30:22.044Z,5612
2018-07-12T07:31:02.755Z,6184
2018-07-12T07:31:43.166Z,2748
2018-07-12T07:32:23.874Z,2476
2018-07-12T07:33:04.234Z,2148
2018-07-12T07:33:44.627Z,2544
2018-07-12T07:34:25.225Z,3300
2018-07-12T07:35:06.178Z,3908
2018-07-12T07:35:46.754Z,4344
2018-07-12T07:36:27.176Z,3428
2018-07-12T07:37:07.665Z,2556
2018-07-12T07:37:48.158Z,2328
2018-07-12T07:38:28.592Z,2516
2018-07-12T07:39:08.939Z,2828
2018-07-12T07:39:49.399Z,3048
2018-07-12T07:40:29.934Z,3288
2018-07-12T07:41:10.592Z,3744
2018-07-12T07:41:51.053Z,3768
2018-07-12T07:42:31.451Z,3988
2018-07-12T07:43:11.990Z,4204
2018-07-12T07:43:52.268Z,4032
2018-07-12T07:44:32.706Z,3536
2018-07-12T07:45:23.653Z,3236
2018-07-12T07:46:04.080Z,2596
2018-07-12T07:46:44.501Z,2500
2018-07-12T07:47:24.923Z,2652
2018-07-12T07:48:05.428Z,3336
2018-07-12T07:48:45.823Z,3120
2018-07-12T07:49:26.242Z,2916
2018-07-12T07:50:06.655Z,2944
2018-07-12T07:50:47.126Z,3168
2018-07-12T07:51:27.574Z,3264
2018-07-12T07:52:07.998Z,3448
2018-07-12T07:52:48.397Z,3404
2018-07-12T07:53:28.803Z,3572
2018-07-12T07:54:09.227Z,4184
2018-07-12T07:54:49.633Z,4844
2018-07-12T07:55:30.052Z,5900
2018-07-12T07:56:10.435Z,6268
2018-07-12T07:56:50.915Z,6640
2018-07-12T07:57:31.698Z,6728
2018-07-12T07:58:12.100Z,7380
2018-07-12T07:58:52.750Z,6816
2018-07-12T07:59:33.141Z,6500
2018-07-12T08:00:14.336Z,5744
2018-07-12T08:00:54.347Z,5024
2018-07-12T08:01:34.819Z,4504
2018-07-12T08:02:15.246Z,4208
2018-07-12T08:02:55.673Z,4228
2018-07-12T08:03:36.139Z,4436
2018-07-12T08:04:16.638Z,4764
2018-07-12T08:04:57.031Z,5596
2018-07-12T08:05:37.428Z,5716
2018-07-12T08:06:17.933Z,6388
2018-07-12T08:06:58.483Z,5824
2018-07-12T08:07:38.792Z,5112
2018-07-12T08:08:19.203Z,4792
2018-07-12T08:09:00.578Z,4120
2018-07-12T08:09:44.416Z,3752
2018-07-12T08:10:24.753Z,3624
2018-07-12T08:11:05.108Z,3320
2018-07-12T08:11:45.716Z,3612
2018-07-12T08:12:26.078Z,4440
2018-07-12T08:13:06.438Z,5084
2018-07-12T08:13:46.861Z,5424
2018-07-12T08:14:27.285Z,5828
2018-07-12T08:15:07.793Z,5516
2018-07-12T08:15:48.100Z,4844
2018-07-12T08:16:28.525Z,4688
2018-07-12T08:17:08.972Z,4892
2018-07-12T08:17:49.777Z,5264
2018-07-12T08:18:30.555Z,5704
2018-07-12T08:19:11.877Z,5816
2018-07-12T08:19:51.866Z,5296
2018-07-12T08:20:32.353Z,4724
2018-07-12T08:21:27.268Z,4268
2018-07-12T08:22:07.788Z,4436
2018-07-12T08:22:48.480Z,4580
2018-07-12T08:23:29.297Z,4980
2018-07-12T08:24:10.859Z,5264
2018-07-12T08:24:50.877Z,5432
2018-07-12T08:25:31.667Z,6052
2018-07-12T08:26:12.429Z,5920
2018-07-12T08:26:52.952Z,5408
2018-07-12T08:27:33.604Z,4988
2018-07-12T08:28:14.100Z,4244
2018-07-12T08:28:54.754Z,3640
2018-07-12T08:29:35.187Z,3560
2018-07-12T08:30:15.620Z,3460
2018-07-12T08:30:56.115Z,3224
2018-07-12T08:31:36.477Z,2980
2018-07-12T08:32:16.928Z,3172
2018-07-12T08:32:57.336Z,3496
2018-07-12T08:33:37.825Z,4412
2018-07-12T08:34:18.215Z,4720
2018-07-12T08:34:58.600Z,4660
2018-07-12T08:35:38.993Z,4648
2018-07-12T08:36:19.497Z,4768
2018-07-12T08:37:01.085Z,5036
2018-07-12T08:37:41.314Z,4800
2018-07-12T08:38:21.721Z,4740
2018-07-12T08:39:02.204Z,4628
2018-07-12T08:39:43.523Z,4616
2018-07-12T08:40:23.891Z,4904
2018-07-12T08:41:04.665Z,5496
2018-07-12T08:41:45.108Z,5912
2018-07-12T08:42:25.600Z,6068
2018-07-12T08:43:06.007Z,5956
2018-07-12T08:43:46.421Z,5724
2018-07-12T08:44:26.827Z,5240
2018-07-12T08:45:07.296Z,5040
2018-07-12T08:45:47.765Z,4844
2018-07-12T08:46:28.215Z,4756
2018-07-12T08:47:08.630Z,4796
2018-07-12T08:47:49.354Z,4812
2018-07-12T08:48:29.869Z,4716
2018-07-12T08:49:10.219Z,4404
2018-07-12T08:49:50.636Z,4316
2018-07-12T08:52:46.085Z,4116
2018-07-12T08:53:27.223Z,4108
2018-07-12T08:54:07.670Z,4228
2018-07-12T08:54:48.094Z,4448
2018-07-12T08:55:28.491Z,4584
2018-07-12T08:56:08.955Z,4704
2018-07-12T08:56:49.388Z,4576
2018-07-12T08:57:29.782Z,4080
2018-07-12T08:58:10.197Z,4044
2018-07-12T08:58:50.656Z,4416
2018-07-12T08:59:31.702Z,4728
2018-07-12T09:00:11.880Z,4268
2018-07-12T09:00:52.297Z,3788
2018-07-12T09:01:32.743Z,3720
2018-07-12T09:02:13.207Z,3956
2018-07-12T09:02:53.818Z,4140
2018-07-12T09:03:34.091Z,4416
2018-07-12T09:04:14.661Z,4780
2018-07-12T09:04:55.101Z,4828
2018-07-12T09:05:35.508Z,3640
2018-07-12T09:06:15.881Z,3080
2018-07-12T09:06:56.467Z,2684
2018-07-12T09:07:36.871Z,2444
2018-07-12T09:08:17.334Z,2248
2018-07-12T09:08:58.743Z,2156
2018-07-12T09:09:38.290Z,2196
2018-07-12T09:10:19.113Z,2372
2018-07-12T09:10:59.511Z,2552
2018-07-12T09:11:40.022Z,2448
2018-07-12T09:12:20.406Z,2400
2018-07-12T09:13:00.855Z,2516
2018-07-12T09:13:41.458Z,2808
2018-07-12T09:14:21.834Z,3212
2018-07-12T09:15:02.224Z,2948
2018-07-12T09:15:42.694Z,2772
2018-07-12T09:16:23.059Z,2924
2018-07-12T09:17:03.480Z,3168
2018-07-12T09:17:43.909Z,3464
2018-07-12T09:18:24.368Z,3644
2018-07-12T09:19:04.899Z,3500
2018-07-12T09:19:45.311Z,3440
2018-07-12T09:20:25.783Z,3340
2018-07-12T09:21:06.175Z,3276
2018-07-12T09:21:46.661Z,3152
2018-07-12T09:22:27.261Z,2800
2018-07-12T09:23:07.812Z,2608
2018-07-12T09:23:48.123Z,2556
2018-07-12T09:24:28.526Z,2432
2018-07-12T09:25:08.936Z,2348
2018-07-12T09:25:49.789Z,2412
2018-07-12T09:26:30.225Z,2580
2018-07-12T09:27:11.243Z,2880
2018-07-12T09:27:51.423Z,3304
2018-07-12T09:28:31.927Z,3600
2018-07-12T09:31:11.943Z,3264
2018-07-12T09:31:52.376Z,3256
2018-07-12T09:32:32.846Z,3716
2018-07-12T09:33:13.315Z,3976
2018-07-12T09:33:53.799Z,3708
2018-07-12T09:34:34.226Z,3276
2018-07-12T09:35:16.193Z,3064
2018-07-12T09:36:11.831Z,3012
2018-07-12T09:37:06.956Z,3044
2018-07-12T09:38:06.806Z,3180
2018-07-12T09:42:17.707Z,2696
2018-07-12T09:42:58.106Z,2544
2018-07-12T09:43:38.520Z,2352
2018-07-12T09:44:18.926Z,2232
2018-07-12T09:44:59.594Z,2148
2018-07-12T09:45:40.053Z,2108
2018-07-12T09:46:20.512Z,2144
2018-07-12T09:47:01.957Z,2228
2018-07-12T09:47:42.398Z,2176
2018-07-12T09:48:23.102Z,2092
2018-07-12T09:49:03.529Z,2084
2018-07-12T09:49:44.156Z,2124
2018-07-12T09:50:25.745Z,2128
2018-07-12T09:51:05.727Z,2372
2018-07-12T09:51:46.123Z,2524
2018-07-12T09:52:26.601Z,2704
2018-07-12T09:53:07.035Z,2888
2018-07-12T09:53:47.618Z,3156
2018-07-12T09:54:28.063Z,3320
2018-07-12T09:55:08.510Z,3604
2018-07-12T09:55:48.966Z,3656
2018-07-12T09:56:29.366Z,3804
2018-07-12T09:57:09.716Z,3328
2018-07-12T09:57:50.165Z,3572
2018-07-12T09:58:30.612Z,3568
2018-07-12T09:59:11.073Z,3572
2018-07-12T09:59:51.721Z,3624
2018-07-12T10:00:32.087Z,3488
2018-07-12T10:01:13.819Z,3540
2018-07-12T10:01:53.706Z,3572
2018-07-12T10:02:34.295Z,3348
2018-07-12T10:03:14.778Z,3472
2018-07-12T10:03:56.319Z,3368
2018-07-12T10:45:11.238Z,2688
2018-07-12T10:45:51.738Z,2216
2018-07-12T10:46:32.166Z,2076
2018-07-12T10:47:12.639Z,1960
2018-07-12T10:47:53.120Z,1872
2018-07-12T10:48:33.583Z,1820
2018-07-12T10:49:14.237Z,1748
2018-07-12T10:49:54.711Z,1696
2018-07-12T10:50:35.208Z,1656
2018-07-12T10:51:16.013Z,1604
2018-07-12T10:51:56.684Z,1548
2018-07-12T10:52:37.216Z,1528
2018-07-12T10:53:17.599Z,1528
2018-07-12T10:53:58.102Z,1568
2018-07-12T10:54:38.604Z,1692
2018-07-12T10:55:19.150Z,1872
2018-07-12T10:55:59.549Z,2036
2018-07-12T10:56:42.661Z,2092
2018-07-12T10:57:23.107Z,2172
2018-07-12T10:58:03.489Z,2136
2018-07-12T10:58:43.961Z,2148
2018-07-12T10:59:24.398Z,2352
2018-07-12T11:00:04.892Z,2588
2018-07-12T11:00:45.618Z,3096
2018-07-12T11:01:27.134Z,2732
2018-07-12T11:02:06.935Z,2692
2018-07-12T11:02:47.377Z,2668
2018-07-12T11:03:27.845Z,2772
2018-07-12T11:04:08.216Z,2776
2018-07-12T11:04:48.643Z,2676
2018-07-12T11:05:29.153Z,2524