createdAt,value
2022-08-27T00:01:33.401Z,59.56
2022-08-27T00:07:37.148Z,59.34
2022-08-27T00:13:41.058Z,59.34
2022-08-27T00:19:45.973Z,59.59
2022-08-27T00:25:49.520Z,58.87
2022-08-27T00:31:54.134Z,58.88
2022-08-27T00:37:59.189Z,58.34
2022-08-27T00:44:03.499Z,58.48
2022-08-27T00:50:12.347Z,58.05
2022-08-27T00:56:21.413Z,57.51
2022-08-27T01:02:29.450Z,57.59
2022-08-27T01:08:37.995Z,57.64
2022-08-27T01:14:45.769Z,57.34
2022-08-27T01:20:56.502Z,57.45
2022-08-27T01:27:04.032Z,57.63
2022-08-27T01:33:14.669Z,57.43
2022-08-27T01:39:18.181Z,57.43
2022-08-27T01:45:27.560Z,57.18
2022-08-27T01:51:31.096Z,57.20
2022-08-27T01:57:35.103Z,57.25
2022-08-27T02:03:41.603Z,57.22
2022-08-27T02:09:45.416Z,56.98
2022-08-27T02:15:48.971Z,57.12
2022-08-27T02:21:54.366Z,57.24
2022-08-27T02:28:00.351Z,56.94
2022-08-27T02:34:04.265Z,57.15
2022-08-27T02:40:11.275Z,57.04
2022-08-27T02:46:15.276Z,57.53
2022-08-27T02:52:24.976Z,57.90
2022-08-27T02:58:30.209Z,57.98
2022-08-27T03:04:33.814Z,58.22
2022-08-27T03:10:37.423Z,58.40
2022-08-27T03:16:42.340Z,59.10
2022-08-27T03:22:46.172Z,59.69
2022-08-27T03:28:49.433Z,59.87
2022-08-27T03:34:54.612Z,60.69
2022-08-27T03:40:58.329Z,60.46
2022-08-27T03:47:02.058Z,60.83
2022-08-27T03:53:07.118Z,60.99
2022-08-27T03:59:10.627Z,62.23
2022-08-27T04:05:15.366Z,61.91
2022-08-27T04:11:21.692Z,62.28
2022-08-27T04:17:25.203Z,62.04
2022-08-27T04:23:28.732Z,62.60
2022-08-27T04:29:33.677Z,62.86
2022-08-27T04:35:37.682Z,63.23
2022-08-27T04:41:41.658Z,62.91
2022-08-27T04:47:46.570Z,62.44
2022-08-27T04:53:51.041Z,62.83
2022-08-27T04:59:54.977Z,62.39
2022-08-27T05:06:03.331Z,62.75
2022-08-27T05:12:08.117Z,62.28
2022-08-27T05:18:11.933Z,62.63
2022-08-27T05:24:18.175Z,62.68
2022-08-27T05:30:21.936Z,62.32
2022-08-27T05:36:27.450Z,62.38
2022-08-27T05:42:32.573Z,62.22
2022-08-27T05:48:37.286Z,62.22
2022-08-27T05:54:41.205Z,61.89
2022-08-27T06:01:06.989Z,61.84
2022-08-27T06:07:13.069Z,61.45
2022-08-27T06:13:16.665Z,61.57
2022-08-27T06:19:21.656Z,61.32
2022-08-27T06:25:25.185Z,61.14
2022-08-27T06:31:28.944Z,61.06
2022-08-27T06:37:33.983Z,100.00
2022-08-27T06:43:38.668Z,46.40
2022-08-27T06:49:43.904Z,60.98
2022-08-27T06:55:51.489Z,61.10
2022-08-27T07:01:55.509Z,61.06
2022-08-27T07:07:59.309Z,61.60
2022-08-27T07:14:04.041Z,61.60
2022-08-27T07:20:08.905Z,62.17
2022-08-27T07:26:14.457Z,62.23
2022-08-27T07:32:19.839Z,62.40
2022-08-27T07:38:23.365Z,62.40
2022-08-27T07:44:30.970Z,100.00
2022-08-27T07:50:39.313Z,100.00
2022-08-27T07:56:44.279Z,61.48
2022-08-27T08:02:59.351Z,61.63
2022-08-27T08:09:04.598Z,61.42
2022-08-27T08:15:12.016Z,61.10
2022-08-27T08:21:16.033Z,60.87
2022-08-27T08:27:21.354Z,60.89
2022-08-27T08:33:25.391Z,60.14
2022-08-27T08:39:29.258Z,60.55
2022-08-27T08:45:37.401Z,60.14
2022-08-27T08:51:43.101Z,60.00
2022-08-27T08:57:51.399Z,59.86
2022-08-27T09:03:58.642Z,60.26
2022-08-27T09:10:12.022Z,59.86
2022-08-27T09:16:15.680Z,59.66
2022-08-27T09:22:25.032Z,60.17
2022-08-27T09:28:48.338Z,60.05
2022-08-27T09:42:05.553Z,59.88
2022-08-27T09:48:15.052Z,60.84
2022-08-27T09:54:48.664Z,61.04
2022-08-27T10:01:02.571Z,61.36
2022-08-27T10:07:22.110Z,60.75
2022-08-27T10:13:32.181Z,61.11
2022-08-27T10:19:47.571Z,60.94
2022-08-27T10:25:59.061Z,61.21
2022-08-27T10:32:13.344Z,61.06
2022-08-27T10:38:25.989Z,61.30
2022-08-27T10:44:48.114Z,60.84
2022-08-27T10:50:55.754Z,60.76
2022-08-27T10:57:26.563Z,60.86
2022-08-27T11:03:37.091Z,61.19
2022-08-27T11:09:56.654Z,61.01
2022-08-27T11:16:07.946Z,60.96
2022-08-27T11:22:23.724Z,61.04
2022-08-27T11:28:37.535Z,61.09
2022-08-27T11:34:49.449Z,61.55
2022-08-27T11:41:11.432Z,61.24
2022-08-27T11:47:20.467Z,61.35
2022-08-27T11:53:31.377Z,61.03
2022-08-27T11:59:35.601Z,61.30
2022-08-27T12:05:45.675Z,61.27
2022-08-27T12:11:59.816Z,61.06
2022-08-27T12:18:15.053Z,61.08
2022-08-27T12:24:39.307Z,60.83
2022-08-27T12:30:52.099Z,60.57
2022-08-27T12:36:56.837Z,61.03
2022-08-27T12:43:14.049Z,61.43
2022-08-27T12:49:38.404Z,61.35
2022-08-27T12:55:55.289Z,61.13
2022-08-27T13:02:14.272Z,61.59
2022-08-27T13:08:25.948Z,61.32
2022-08-27T13:14:36.940Z,61.36
2022-08-27T13:20:41.697Z,61.07
2022-08-27T13:26:58.454Z,61.35
2022-08-27T13:33:03.575Z,61.12
2022-08-27T13:39:08.541Z,62.04
2022-08-27T13:45:14.038Z,100.00
2022-08-27T13:51:24.223Z,100.00
2022-08-27T13:57:31.422Z,100.00
2022-08-27T14:03:47.320Z,100.00
2022-08-27T14:09:57.309Z,100.00
2022-08-27T14:16:01.239Z,100.00
2022-08-27T14:22:06.733Z,100.00
2022-08-27T14:28:10.429Z,100.00
2022-08-27T14:34:14.714Z,100.00
2022-08-27T14:40:19.977Z,100.00
2022-08-27T14:46:29.287Z,100.00
2022-08-27T14:52:32.877Z,60.80
2022-08-27T14:58:37.865Z,60.80
2022-08-27T15:04:42.441Z,62.14
2022-08-27T15:10:51.888Z,62.71
2022-08-27T15:16:57.051Z,62.36
2022-08-27T15:23:01.150Z,62.86
2022-08-27T15:29:06.739Z,63.25
2022-08-27T15:35:14.730Z,64.14
2022-08-27T15:41:18.362Z,64.72
2022-08-27T15:47:21.957Z,64.72
2022-08-27T15:53:27.060Z,64.96
2022-08-27T16:10:02.185Z,62.30
2022-08-27T16:19:41.193Z,62.80
2022-08-27T16:24:49.608Z,64.00
2022-08-27T16:27:56.133Z,63.84
2022-08-27T16:31:01.967Z,65.03
2022-08-27T16:34:12.497Z,64.93
2022-08-27T16:37:18.067Z,68.09
2022-08-27T16:40:26.952Z,64.23
2022-08-27T16:43:32.791Z,63.99
2022-08-27T16:46:38.865Z,63.39
2022-08-27T16:49:56.594Z,63.34
2022-08-27T16:53:02.708Z,63.44
2022-08-27T16:56:11.185Z,63.88
2022-08-27T16:59:19.350Z,64.00
2022-08-27T17:02:30.843Z,63.85
2022-08-27T17:05:36.777Z,63.50
2022-08-27T17:08:47.757Z,63.65
2022-08-27T17:11:57.698Z,63.14
2022-08-27T17:15:03.092Z,63.63
2022-08-27T17:18:09.187Z,63.47
2022-08-27T17:21:17.400Z,63.45
2022-08-27T17:24:23.194Z,64.45
2022-08-27T17:27:31.198Z,64.45
2022-08-27T17:30:37.118Z,64.18
2022-08-27T17:33:46.095Z,64.29
2022-08-27T17:36:52.172Z,64.11
2022-08-27T17:39:57.616Z,64.42
2022-08-27T17:43:05.980Z,64.91
2022-08-27T17:46:13.837Z,64.83
2022-08-27T17:49:19.901Z,65.05
2022-08-27T17:52:25.954Z,64.28
2022-08-27T17:55:31.899Z,64.32
2022-08-27T17:58:41.073Z,64.56
2022-08-27T18:01:46.823Z,65.54
2022-08-27T18:04:52.377Z,65.93
2022-08-27T18:07:58.852Z,66.57
2022-08-27T18:11:04.230Z,67.90
2022-08-27T18:14:12.673Z,67.73
2022-08-27T18:17:23.561Z,67.97
2022-08-27T18:20:31.528Z,68.43
2022-08-27T18:23:37.046Z,68.47
2022-08-27T18:26:42.758Z,68.58
2022-08-27T18:29:50.778Z,68.89
2022-08-27T18:33:02.576Z,69.15
2022-08-27T18:36:09.190Z,69.31
2022-08-27T18:39:15.020Z,69.26
2022-08-27T18:42:21.279Z,69.40
2022-08-27T18:45:33.375Z,69.48
2022-08-27T18:48:39.538Z,69.85
2022-08-27T18:51:52.558Z,70.54
2022-08-27T18:54:58.180Z,70.68
2022-08-27T18:58:05.589Z,70.87
2022-08-27T19:01:16.777Z,70.97
2022-08-27T19:04:22.350Z,71.42
2022-08-27T19:07:29.805Z,71.06
2022-08-27T19:10:35.569Z,70.64
2022-08-27T19:13:40.971Z,71.08
2022-08-27T19:16:56.098Z,70.99
2022-08-27T19:20:03.215Z,71.10
2022-08-27T19:23:09.081Z,70.58
2022-08-27T19:26:21.029Z,70.95
2022-08-27T19:29:26.736Z,71.18
2022-08-27T19:32:34.778Z,71.49
2022-08-27T19:35:43.746Z,71.65
2022-08-27T19:38:52.003Z,71.64
2022-08-27T19:42:00.593Z,71.75
2022-08-27T19:45:06.619Z,72.29
2022-08-27T19:48:16.732Z,72.10
2022-08-27T19:51:22.833Z,72.38
2022-08-27T19:54:32.706Z,72.81
2022-08-27T19:57:39.456Z,72.95
2022-08-27T20:00:46.186Z,72.52
2022-08-27T20:03:56.808Z,72.16
2022-08-27T20:07:09.358Z,71.93
2022-08-27T20:10:16.297Z,72.07
2022-08-27T20:13:22.321Z,72.18
2022-08-27T20:16:27.849Z,72.30
2022-08-27T20:19:36.556Z,72.25
2022-08-27T20:22:42.601Z,72.00
2022-08-27T20:25:48.370Z,72.07
2022-08-27T20:28:54.683Z,72.68
2022-08-27T20:32:02.851Z,72.70
2022-08-27T20:35:14.389Z,72.83
2022-08-27T20:38:21.881Z,73.22
2022-08-27T20:41:27.248Z,73.44
2022-08-27T20:44:33.585Z,73.22
2022-08-27T20:47:39.042Z,73.46
2022-08-27T20:50:47.289Z,73.41
2022-08-27T20:53:53.623Z,73.65
2022-08-27T20:56:59.295Z,73.92
2022-08-27T21:00:17.037Z,73.79
2022-08-27T21:03:23.029Z,74.03
2022-08-27T21:06:33.391Z,73.62
2022-08-27T21:09:41.690Z,73.14
2022-08-27T21:13:04.831Z,73.27
2022-08-27T21:16:12.029Z,73.06
2022-08-27T21:19:17.354Z,73.15
2022-08-27T21:22:26.808Z,72.77
2022-08-27T21:25:32.442Z,72.56
2022-08-27T21:28:38.069Z,72.52
2022-08-27T21:31:43.736Z,72.59
2022-08-27T21:34:49.552Z,72.24
2022-08-27T21:37:57.728Z,72.82
2022-08-27T21:41:03.603Z,72.74
2022-08-27T21:44:09.049Z,74.10
2022-08-27T21:47:14.704Z,71.71
2022-08-27T21:50:20.297Z,71.47
2022-08-27T21:53:30.309Z,71.91
2022-08-27T21:56:35.621Z,72.75
2022-08-27T21:59:45.566Z,72.65
2022-08-27T22:02:50.982Z,72.14
2022-08-27T22:05:56.773Z,72.37
2022-08-27T22:09:04.702Z,72.77
2022-08-27T22:12:10.889Z,72.22
2022-08-27T22:15:16.373Z,73.06
2022-08-27T22:18:23.096Z,72.47
2022-08-27T22:21:29.771Z,73.10
2022-08-27T22:24:38.013Z,72.41
2022-08-27T22:27:43.339Z,71.76
2022-08-27T22:30:49.058Z,71.70
2022-08-27T22:33:54.517Z,71.49
2022-08-27T22:37:00.132Z,71.47
2022-08-27T22:40:19.539Z,71.77
2022-08-27T22:43:26.029Z,71.13
2022-08-27T22:46:31.400Z,71.02
2022-08-27T22:49:37.262Z,71.49
2022-08-27T22:52:43.211Z,71.21
2022-08-27T22:55:51.521Z,71.30
2022-08-27T22:58:56.831Z,71.06
2022-08-27T23:02:04.731Z,71.34
2022-08-27T23:05:11.062Z,70.87
2022-08-27T23:08:17.188Z,71.39
2022-08-27T23:11:25.139Z,71.27
2022-08-27T23:14:33.424Z,72.00
2022-08-27T23:17:38.961Z,71.51
2022-08-27T23:20:44.681Z,70.77
2022-08-27T23:23:50.000Z,71.05
2022-08-27T23:27:10.717Z,71.08
2022-08-27T23:30:17.408Z,70.57
2022-08-27T23:33:23.088Z,70.93
2022-08-27T23:36:29.472Z,72.15
2022-08-27T23:39:35.170Z,72.21
2022-08-27T23:42:46.178Z,72.53
2022-08-27T23:45:52.164Z,72.69
2022-08-27T23:48:57.765Z,72.93
2022-08-27T23:52:03.361Z,72.73
2022-08-27T23:55:10.661Z,72.85
2022-08-27T23:58:18.867Z,73.32
