createdAt,value
2019-02-08T00:02:00.885Z,-1.50
2019-02-08T00:04:30.596Z,-1.50
2019-02-08T00:07:00.204Z,-1.50
2019-02-08T00:09:30.041Z,-1.40
2019-02-08T00:11:59.617Z,-1.50
2019-02-08T00:14:29.169Z,-1.50
2019-02-08T00:16:58.774Z,-1.50
2019-02-08T00:19:28.342Z,-1.50
2019-02-08T00:21:57.892Z,-1.50
2019-02-08T00:24:27.447Z,-1.50
2019-02-08T00:26:56.974Z,-1.50
2019-02-08T00:29:27.718Z,-1.30
2019-02-08T00:31:57.247Z,-1.30
2019-02-08T00:34:26.918Z,-1.30
2019-02-08T00:36:56.533Z,-1.30
2019-02-08T00:39:26.112Z,-1.40
2019-02-08T00:41:55.778Z,-1.40
2019-02-08T00:44:25.434Z,-1.40
2019-02-08T00:46:54.970Z,-1.40
2019-02-08T00:49:24.547Z,-1.30
2019-02-08T00:51:54.098Z,-1.30
2019-02-08T00:54:23.646Z,-1.30
2019-02-08T00:56:53.306Z,-1.20
2019-02-08T00:59:22.907Z,-1.20
2019-02-08T01:01:52.463Z,-1.20
2019-02-08T01:04:21.933Z,-1.20
2019-02-08T01:06:51.531Z,-1.10
2019-02-08T01:09:21.138Z,-0.90
2019-02-08T01:11:51.150Z,-0.80
2019-02-08T01:14:20.717Z,-0.80
2019-02-08T01:16:50.281Z,-0.80
2019-02-08T01:19:19.883Z,-0.80
2019-02-08T01:21:49.493Z,-0.80
2019-02-08T01:24:19.075Z,-0.80
2019-02-08T01:26:48.620Z,-0.70
2019-02-08T01:29:18.181Z,-0.70
2019-02-08T01:31:47.710Z,-0.70
2019-02-08T01:34:17.267Z,-0.60
2019-02-08T01:36:46.782Z,-0.50
2019-02-08T01:39:16.483Z,-0.50
2019-02-08T01:41:46.015Z,-0.50
2019-02-08T01:44:15.530Z,-0.50
2019-02-08T01:46:45.086Z,-0.40
2019-02-08T01:49:14.694Z,-0.30
2019-02-08T01:51:44.229Z,-0.30
2019-02-08T01:54:13.759Z,-0.30
2019-02-08T01:56:43.314Z,-0.30
2019-02-08T01:59:12.860Z,-0.20
2019-02-08T02:01:42.406Z,-0.20
2019-02-08T02:04:13.835Z,-0.10
2019-02-08T02:06:43.360Z,0.00
2019-02-08T02:09:12.951Z,0.00
2019-02-08T02:11:42.513Z,0.00
2019-02-08T02:14:12.028Z,0.00
2019-02-08T02:16:41.594Z,-0.10
2019-02-08T02:19:11.372Z,0.00
2019-02-08T02:21:40.977Z,-0.10
2019-02-08T02:24:10.558Z,-0.10
2019-02-08T02:26:40.213Z,-0.20
2019-02-08T02:29:09.755Z,-0.20
2019-02-08T02:31:39.346Z,-0.20
2019-02-08T02:34:08.883Z,-0.10
2019-02-08T02:36:38.453Z,-0.10
2019-02-08T02:39:09.823Z,0.00
2019-02-08T02:41:39.365Z,-0.10
2019-02-08T02:44:09.009Z,-0.10
2019-02-08T02:46:38.566Z,-0.10
2019-02-08T02:49:08.133Z,-0.10
2019-02-08T02:51:37.682Z,0.00
2019-02-08T02:54:07.200Z,0.00
2019-02-08T02:56:36.750Z,0.00
2019-02-08T02:59:06.842Z,0.00
2019-02-08T03:01:36.415Z,0.00
2019-02-08T03:04:06.192Z,-0.10
2019-02-08T03:06:35.771Z,-0.20
2019-02-08T03:09:08.694Z,-0.20
2019-02-08T03:11:38.282Z,-0.30
2019-02-08T03:14:07.810Z,-0.30
2019-02-08T03:16:37.374Z,-0.30
2019-02-08T03:19:06.988Z,-0.30
2019-02-08T03:21:36.519Z,-0.20
2019-02-08T03:24:12.941Z,-0.20
2019-02-08T03:26:37.822Z,-0.20
2019-02-08T03:29:07.913Z,-0.20
2019-02-08T03:31:37.840Z,-0.30
2019-02-08T03:34:07.813Z,-0.40
2019-02-08T03:36:37.426Z,-0.50
2019-02-08T03:39:09.246Z,-0.50
2019-02-08T03:41:38.855Z,-0.50
2019-02-08T03:44:08.508Z,-0.40
2019-02-08T03:46:38.030Z,-0.50
2019-02-08T03:49:07.654Z,-0.40
2019-02-08T03:51:37.177Z,-0.40
2019-02-08T03:54:06.759Z,-0.30
2019-02-08T03:56:36.322Z,-0.30
2019-02-08T03:59:06.225Z,-0.30
2019-02-08T04:01:35.904Z,-0.30
2019-02-08T04:04:18.050Z,-0.20
2019-02-08T04:06:49.165Z,-0.10
2019-02-08T04:09:18.675Z,0.00
2019-02-08T04:11:48.295Z,0.00
2019-02-08T04:14:17.862Z,0.00
2019-02-08T04:16:47.532Z,0.00
2019-02-08T04:19:17.082Z,0.00
2019-02-08T04:21:46.625Z,0.00
2019-02-08T04:24:16.231Z,0.10
2019-02-08T04:26:45.783Z,0.00
2019-02-08T04:29:15.334Z,-0.10
2019-02-08T04:31:44.894Z,-0.10
2019-02-08T04:34:14.457Z,0.00
2019-02-08T04:36:44.039Z,0.00
2019-02-08T04:39:13.748Z,0.00
2019-02-08T04:41:43.298Z,0.00
2019-02-08T04:44:12.931Z,0.10
2019-02-08T04:46:42.493Z,0.10
2019-02-08T04:49:12.061Z,0.10
2019-02-08T04:51:41.707Z,0.10
2019-02-08T04:54:11.235Z,0.20
2019-02-08T04:56:41.154Z,0.10
2019-02-08T04:59:10.712Z,0.10
2019-02-08T05:01:40.323Z,0.20
2019-02-08T05:04:09.895Z,0.10
2019-02-08T05:06:39.536Z,0.20
2019-02-08T05:09:09.421Z,0.20
2019-02-08T05:11:38.986Z,0.20
2019-02-08T05:14:08.743Z,0.20
2019-02-08T05:16:38.342Z,0.20
2019-02-08T05:19:07.973Z,0.20
2019-02-08T05:21:37.530Z,0.20
2019-02-08T05:24:07.206Z,0.20
2019-02-08T05:26:36.756Z,0.20
2019-02-08T05:29:06.534Z,0.20
2019-02-08T05:31:36.069Z,0.30
2019-02-08T05:34:06.157Z,0.20
2019-02-08T05:36:35.748Z,0.20
2019-02-08T05:39:09.206Z,0.20
2019-02-08T05:41:39.212Z,0.30
2019-02-08T05:44:09.283Z,0.20
2019-02-08T05:46:39.286Z,0.30
2019-02-08T05:49:08.841Z,0.30
2019-02-08T05:51:38.701Z,0.30
2019-02-08T05:54:08.339Z,0.30
2019-02-08T05:56:37.895Z,0.40
2019-02-08T05:59:07.406Z,0.30
2019-02-08T06:01:36.995Z,0.30
2019-02-08T06:04:06.540Z,0.30
2019-02-08T06:06:37.234Z,0.30
2019-02-08T06:09:09.062Z,0.40
2019-02-08T06:11:38.594Z,0.30
2019-02-08T06:14:08.868Z,0.40
2019-02-08T06:16:38.579Z,0.30
2019-02-08T06:19:08.368Z,0.40
2019-02-08T06:21:37.942Z,0.30
2019-02-08T06:24:07.626Z,0.40
2019-02-08T06:26:37.322Z,0.40
2019-02-08T06:29:07.242Z,0.40
2019-02-08T06:31:36.910Z,0.40
2019-02-08T06:34:06.479Z,0.40
2019-02-08T06:36:39.101Z,0.40
2019-02-08T06:39:09.846Z,0.40
2019-02-08T06:41:39.436Z,0.40
2019-02-08T06:44:09.218Z,0.60
2019-02-08T06:46:38.823Z,0.70
2019-02-08T06:49:08.478Z,0.60
2019-02-08T06:51:38.074Z,0.60
2019-02-08T06:54:07.620Z,0.60
2019-02-08T06:57:01.446Z,0.60
2019-02-08T06:59:35.247Z,0.60
2019-02-08T07:02:19.267Z,0.70
2019-02-08T07:04:56.842Z,0.80
2019-02-08T07:07:42.905Z,1.00
2019-02-08T07:10:34.437Z,1.10
2019-02-08T07:13:11.442Z,1.20
2019-02-08T07:16:03.667Z,1.60
2019-02-08T07:18:55.200Z,1.50
2019-02-08T07:21:35.141Z,1.30
2019-02-08T07:24:27.006Z,1.20
2019-02-08T07:27:10.598Z,1.20
2019-02-08T07:30:08.042Z,1.10
2019-02-08T07:33:02.744Z,1.10
2019-02-08T07:36:03.257Z,1.40
2019-02-08T07:39:00.970Z,1.60
2019-02-08T07:41:52.576Z,1.70
2019-02-08T07:44:50.696Z,1.80
2019-02-08T07:47:48.497Z,1.70
2019-02-08T07:50:38.150Z,1.80
2019-02-08T07:53:24.960Z,1.60
2019-02-08T07:56:13.639Z,1.40
2019-02-08T07:59:09.102Z,1.30
2019-02-08T08:02:10.382Z,1.20
2019-02-08T08:04:57.384Z,1.10
2019-02-08T08:07:43.506Z,1.10
2019-02-08T08:10:36.033Z,1.20
2019-02-08T08:13:34.033Z,1.20
2019-02-08T08:16:31.795Z,1.10
2019-02-08T08:19:11.662Z,1.20
2019-02-08T08:21:58.114Z,1.30
2019-02-08T08:24:52.552Z,1.40
2019-02-08T08:27:44.379Z,1.50
2019-02-08T08:30:37.890Z,1.60
2019-02-08T08:33:20.184Z,1.80
2019-02-08T08:36:33.882Z,1.90
2019-02-08T08:39:37.270Z,2.10
2019-02-08T08:42:58.138Z,2.10
2019-02-08T08:45:50.515Z,2.20
2019-02-08T08:48:50.151Z,2.30
2019-02-08T08:52:03.750Z,2.40
2019-02-08T08:55:13.408Z,2.50
2019-02-08T08:58:24.785Z,2.70
2019-02-08T09:01:32.604Z,2.80
2019-02-08T09:04:46.842Z,2.80
2019-02-08T09:08:18.810Z,2.90
2019-02-08T09:11:24.777Z,3.00
2019-02-08T09:14:32.487Z,3.20
2019-02-08T09:17:44.934Z,3.30
2019-02-08T09:20:36.994Z,3.40
2019-02-08T09:23:55.447Z,3.50
2019-02-08T09:27:06.692Z,3.50
2019-02-08T09:30:26.739Z,3.70
2019-02-08T09:33:38.193Z,3.90
2019-02-08T09:36:51.671Z,4.00
2019-02-08T09:39:59.282Z,4.10
2019-02-08T09:43:15.708Z,4.20
2019-02-08T09:46:29.576Z,4.20
2019-02-08T09:49:29.324Z,4.30
2019-02-08T09:52:44.347Z,4.30
2019-02-08T09:55:47.077Z,4.50
2019-02-08T09:58:52.171Z,4.60
2019-02-08T10:01:58.371Z,4.60
2019-02-08T10:05:00.364Z,4.60
2019-02-08T10:08:12.487Z,4.70
2019-02-08T10:11:49.886Z,4.70
2019-02-08T10:14:54.982Z,4.80
2019-02-08T10:18:17.258Z,4.80
2019-02-08T10:21:45.878Z,4.90
2019-02-08T10:24:51.031Z,5.00
2019-02-08T10:28:25.035Z,5.10
2019-02-08T10:31:45.938Z,5.30
2019-02-08T10:34:55.060Z,5.30
2019-02-08T10:38:03.757Z,5.40
2019-02-08T10:41:30.475Z,5.40
2019-02-08T10:44:47.875Z,5.50
2019-02-08T10:48:12.159Z,5.60
2019-02-08T10:51:17.228Z,5.70
2019-02-08T10:54:29.401Z,5.80
2019-02-08T10:57:48.567Z,5.80
2019-02-08T11:00:44.885Z,5.80
2019-02-08T11:03:52.769Z,5.80
2019-02-08T11:07:04.802Z,6.00
2019-02-08T11:10:20.435Z,6.10
2019-02-08T11:13:25.083Z,6.20
2019-02-08T11:16:41.646Z,6.20
2019-02-08T11:19:19.135Z,6.20
2019-02-08T11:21:53.055Z,6.30
2019-02-08T11:24:24.707Z,6.20
2019-02-08T11:26:55.235Z,6.20
2019-02-08T11:29:25.081Z,6.40
2019-02-08T11:31:54.646Z,6.40
2019-02-08T11:34:24.199Z,6.60
2019-02-08T11:36:53.750Z,6.70
2019-02-08T11:39:23.483Z,6.80
2019-02-08T11:41:53.013Z,6.80
2019-02-08T11:44:23.230Z,6.80
2019-02-08T11:46:52.866Z,6.90
2019-02-08T11:49:22.496Z,7.00
2019-02-08T11:51:52.033Z,7.20
2019-02-08T11:54:21.587Z,7.20
2019-02-08T11:56:51.094Z,7.40
2019-02-08T11:59:20.717Z,7.40
2019-02-08T12:01:51.423Z,7.40
2019-02-08T12:04:21.282Z,7.60
2019-02-08T12:06:51.139Z,7.60
2019-02-08T12:09:20.706Z,7.90
2019-02-08T12:11:50.203Z,7.90
2019-02-08T12:14:19.859Z,8.00
2019-02-08T12:16:49.399Z,8.10
2019-02-08T12:19:18.959Z,8.20
2019-02-08T12:21:48.470Z,8.40
2019-02-08T12:24:18.172Z,8.30
2019-02-08T12:26:47.682Z,8.20
2019-02-08T12:29:17.250Z,8.30
2019-02-08T12:31:57.446Z,8.50
2019-02-08T12:34:26.949Z,8.60
2019-02-08T12:36:56.472Z,8.60
2019-02-08T12:39:26.034Z,8.40
2019-02-08T12:41:55.748Z,8.50
2019-02-08T12:44:25.293Z,8.50
2019-02-08T12:46:54.887Z,8.60
2019-02-08T12:49:24.403Z,8.50
2019-02-08T12:51:53.975Z,8.70
2019-02-08T12:54:23.596Z,8.80
2019-02-08T12:56:53.163Z,8.50
2019-02-08T12:59:22.833Z,8.90
2019-02-08T14:00:15.673Z,9.40
2019-02-08T14:02:45.175Z,9.50
2019-02-08T14:05:15.112Z,9.40
2019-02-08T14:08:03.774Z,9.30
2019-02-08T14:10:52.438Z,9.20
2019-02-08T14:13:22.497Z,8.80
2019-02-08T14:15:52.615Z,8.70
2019-02-08T14:18:22.673Z,8.50
2019-02-08T14:20:52.697Z,8.50
2019-02-08T14:23:22.680Z,8.50
2019-02-08T14:25:52.608Z,8.40
2019-02-08T14:28:22.651Z,8.20
2019-02-08T14:30:52.218Z,8.20
2019-02-08T14:33:21.715Z,8.20
2019-02-08T14:35:51.278Z,8.10
2019-02-08T14:38:22.307Z,8.10
2019-02-08T14:40:51.868Z,8.10
2019-02-08T14:43:21.428Z,8.10
2019-02-08T14:45:50.979Z,8.20
2019-02-08T14:48:20.526Z,8.00
2019-02-08T14:50:50.054Z,8.00
2019-02-08T14:53:19.611Z,7.90
2019-02-08T14:55:49.125Z,7.90
2019-02-08T14:58:18.730Z,7.80
2019-02-08T15:00:48.252Z,7.70
2019-02-08T15:03:17.799Z,7.80
2019-02-08T15:05:47.334Z,7.60
2019-02-08T15:08:16.889Z,7.50
2019-02-08T15:10:47.944Z,7.60
2019-02-08T15:13:17.446Z,7.60
2019-02-08T15:15:47.079Z,7.40
2019-02-08T15:18:16.810Z,7.20
2019-02-08T15:20:46.275Z,7.20
2019-02-08T15:23:15.824Z,7.00
2019-02-08T15:25:45.369Z,6.90
2019-02-08T15:28:14.945Z,6.70
2019-02-08T15:30:44.459Z,6.80
2019-02-08T15:33:14.188Z,6.70
2019-02-08T15:35:43.919Z,6.60
2019-02-08T15:38:13.418Z,6.40
2019-02-08T15:40:45.605Z,6.40
2019-02-08T15:43:16.028Z,6.40
2019-02-08T15:45:49.301Z,6.30
2019-02-08T15:48:18.818Z,6.30
2019-02-08T15:50:48.358Z,6.20
2019-02-08T15:53:17.899Z,6.10
2019-02-08T15:55:49.706Z,6.10
2019-02-08T15:58:19.258Z,5.90
2019-02-08T16:00:48.794Z,5.80
2019-02-08T16:03:18.651Z,5.70
2019-02-08T16:05:48.230Z,5.70
2019-02-08T16:08:17.724Z,5.80
2019-02-08T16:10:47.213Z,5.70
2019-02-08T16:13:16.776Z,5.50
2019-02-08T16:15:46.630Z,5.40
2019-02-08T16:18:16.146Z,5.30
2019-02-08T16:20:45.768Z,5.20
2019-02-08T16:23:15.333Z,5.00
2019-02-08T16:25:45.062Z,4.90
2019-02-08T16:28:14.639Z,4.70
2019-02-08T16:30:44.162Z,4.70
2019-02-08T16:33:13.682Z,4.60
2019-02-08T16:35:43.370Z,4.50
2019-02-08T16:38:12.887Z,4.40
2019-02-08T16:40:42.498Z,4.30
2019-02-08T16:43:12.006Z,4.10
2019-02-08T16:45:41.862Z,4.10
2019-02-08T16:48:11.648Z,4.00
2019-02-08T16:50:42.113Z,4.00
2019-02-08T16:53:12.157Z,4.00
2019-02-08T16:55:41.927Z,3.80
2019-02-08T16:58:12.388Z,3.80
2019-02-08T17:00:42.553Z,3.80
2019-02-08T17:03:13.546Z,3.60
2019-02-08T17:05:43.166Z,3.50
2019-02-08T17:08:12.965Z,3.40
2019-02-08T17:10:42.703Z,3.40
2019-02-08T17:13:12.285Z,3.30
2019-02-08T17:15:42.100Z,3.30
2019-02-08T17:18:11.696Z,3.30
2019-02-08T17:20:43.502Z,3.30
2019-02-08T17:23:13.122Z,3.20
2019-02-08T17:26:19.520Z,3.20
2019-02-08T17:28:49.049Z,3.10
2019-02-08T17:31:18.551Z,3.10
2019-02-08T17:33:48.117Z,3.00
2019-02-08T17:36:17.648Z,3.00
2019-02-08T17:38:47.238Z,2.90
2019-02-08T17:41:16.854Z,2.90
2019-02-08T17:43:46.880Z,2.80
2019-02-08T17:46:16.702Z,2.90
2019-02-08T17:48:46.625Z,2.80
2019-02-08T17:51:16.178Z,2.80
2019-02-08T17:53:45.701Z,2.70
2019-02-08T17:56:15.556Z,2.70
2019-02-08T17:58:45.109Z,2.60
2019-02-08T18:01:14.652Z,2.60
2019-02-08T18:03:44.268Z,2.60
2019-02-08T18:06:14.020Z,2.50
2019-02-08T18:08:43.514Z,2.50
2019-02-08T18:11:13.193Z,2.50
2019-02-08T18:13:42.756Z,2.40
2019-02-08T18:16:12.366Z,2.40
2019-02-08T18:18:41.873Z,2.40
2019-02-08T18:21:12.273Z,2.40
2019-02-08T18:23:41.779Z,2.40
2019-02-08T18:26:11.391Z,2.30
2019-02-08T18:28:40.922Z,2.30
2019-02-08T18:31:10.489Z,2.30
2019-02-08T18:33:39.983Z,2.20
2019-02-08T18:36:09.538Z,2.20
2019-02-08T18:38:39.146Z,2.20
2019-02-08T18:41:08.739Z,2.30
2019-02-08T18:43:38.260Z,2.30
2019-02-08T18:46:07.864Z,2.30
2019-02-08T18:48:37.389Z,2.30
2019-02-08T18:51:07.152Z,2.30
2019-02-08T18:53:36.686Z,2.30
2019-02-08T18:56:06.261Z,2.20
2019-02-08T18:58:35.817Z,2.20
2019-02-08T19:01:06.358Z,2.20
2019-02-08T19:03:35.894Z,2.40
2019-02-08T19:06:05.753Z,2.40
2019-02-08T19:08:35.417Z,2.30
2019-02-08T19:11:05.134Z,2.40
2019-02-08T19:13:35.002Z,2.30
2019-02-08T19:16:05.398Z,2.40
2019-02-08T19:18:34.961Z,2.30
2019-02-08T19:21:04.549Z,2.30
2019-02-08T19:23:34.105Z,2.40
2019-02-08T19:26:03.725Z,2.40
2019-02-08T19:28:33.445Z,2.40
2019-02-08T19:31:02.996Z,2.30
2019-02-08T19:33:32.713Z,2.30
2019-02-08T19:36:02.238Z,2.30
2019-02-08T19:38:31.789Z,2.20
2019-02-08T19:41:01.335Z,2.20
2019-02-08T19:43:30.907Z,2.20
2019-02-08T19:46:00.434Z,2.20
2019-02-08T19:48:29.954Z,2.20
2019-02-08T19:50:59.530Z,2.20
2019-02-08T19:53:29.083Z,2.30
2019-02-08T19:55:58.803Z,2.30
2019-02-08T19:58:34.261Z,2.20
2019-02-08T20:00:59.517Z,2.20
2019-02-08T20:03:29.065Z,2.30
2019-02-08T20:05:58.590Z,2.30
2019-02-08T20:08:28.163Z,2.20
2019-02-08T20:10:57.799Z,2.30
2019-02-08T20:13:27.314Z,2.30
2019-02-08T20:15:56.977Z,2.20
2019-02-08T20:18:26.590Z,2.20
2019-02-08T20:20:56.223Z,2.10
2019-02-08T20:23:25.756Z,2.10
2019-02-08T20:25:55.391Z,2.00
2019-02-08T20:28:24.962Z,2.00
2019-02-08T20:30:56.341Z,1.90
2019-02-08T20:33:25.951Z,2.00
2019-02-08T20:35:55.479Z,1.90
2019-02-08T20:38:25.051Z,1.90
2019-02-08T20:40:54.583Z,1.90
2019-02-08T20:43:24.145Z,1.80
2019-02-08T20:45:53.674Z,1.80
2019-02-08T20:48:24.583Z,1.70
2019-02-08T20:50:54.298Z,1.60
2019-02-08T20:53:24.691Z,1.60
2019-02-08T20:55:54.427Z,1.60
2019-02-08T20:58:24.144Z,1.50
2019-02-08T21:01:00.443Z,1.50
2019-02-08T21:03:30.371Z,1.40
2019-02-08T21:05:59.846Z,1.40
2019-02-08T21:08:29.480Z,1.30
2019-02-08T21:10:59.056Z,1.30
2019-02-08T21:13:28.585Z,1.30
2019-02-08T21:15:58.153Z,1.20
2019-02-08T21:18:27.704Z,1.20
2019-02-08T21:20:57.247Z,1.10
2019-02-08T21:23:26.794Z,1.10
2019-02-08T21:25:56.334Z,1.20
2019-02-08T21:28:25.934Z,1.20
2019-02-08T21:30:55.513Z,1.50
2019-02-08T21:33:25.105Z,1.60
2019-02-08T21:35:54.712Z,1.60
2019-02-08T21:38:24.202Z,1.60
2019-02-08T21:40:53.811Z,1.70
2019-02-08T21:43:23.390Z,1.70
2019-02-08T21:45:52.971Z,1.70
2019-02-08T21:48:22.525Z,1.60
2019-02-08T21:50:52.021Z,1.50
2019-02-08T21:53:21.641Z,1.50
2019-02-08T21:55:51.295Z,1.40
2019-02-08T21:58:20.867Z,1.40
2019-02-08T22:00:50.387Z,1.30
2019-02-08T22:03:19.998Z,1.30
2019-02-08T22:06:01.453Z,1.30
2019-02-08T22:08:30.996Z,1.20
2019-02-08T22:11:00.522Z,1.20
2019-02-08T22:13:30.425Z,1.20
2019-02-08T22:15:59.928Z,1.30
2019-02-08T22:21:04.412Z,1.40
2019-02-08T22:23:33.922Z,1.60
2019-02-08T22:26:03.430Z,1.60
2019-02-08T22:28:33.010Z,1.60
2019-02-08T22:31:02.614Z,1.50
2019-02-08T22:33:36.038Z,1.50
2019-02-08T22:36:05.666Z,1.50
2019-02-08T22:38:35.299Z,1.50
2019-02-08T22:41:04.842Z,1.50
2019-02-08T22:43:34.366Z,1.50
2019-02-08T22:46:04.130Z,1.50
2019-02-08T22:48:33.692Z,1.50
2019-02-08T22:51:03.246Z,1.60
2019-02-08T22:53:32.778Z,1.50
2019-02-08T22:56:02.612Z,1.50
2019-02-08T22:58:32.401Z,1.40
2019-02-08T23:01:29.994Z,1.50
2019-02-08T23:04:01.507Z,1.50
2019-02-08T23:06:31.030Z,1.60
2019-02-08T23:09:04.543Z,1.60
2019-02-08T23:11:34.190Z,1.60
2019-02-08T23:14:04.851Z,1.60
2019-02-08T23:16:34.342Z,1.50
2019-02-08T23:19:03.946Z,1.60
2019-02-08T23:21:33.437Z,1.50
2019-02-08T23:24:02.945Z,1.50
2019-02-08T23:26:32.495Z,1.50
2019-02-08T23:29:02.042Z,1.40
2019-02-08T23:31:31.985Z,1.40
2019-02-08T23:34:01.512Z,1.50
2019-02-08T23:36:31.038Z,1.50
2019-02-08T23:39:04.102Z,1.40
2019-02-08T23:41:33.681Z,1.50
2019-02-08T23:44:03.231Z,1.50
2019-02-08T23:46:32.722Z,1.50
2019-02-08T23:49:02.341Z,1.40
2019-02-08T23:51:31.858Z,1.40
2019-02-08T23:54:01.415Z,1.30
2019-02-08T23:56:30.942Z,1.30
2019-02-08T23:59:00.482Z,1.30
