createdAt,value
2023-01-19T00:00:51.329Z,10.68
2023-01-19T00:03:18.467Z,12.00
2023-01-19T00:05:45.571Z,10.82
2023-01-19T00:08:15.864Z,11.10
2023-01-19T00:10:44.697Z,11.38
2023-01-19T00:13:11.599Z,10.60
2023-01-19T00:15:38.591Z,10.70
2023-01-19T00:18:05.440Z,10.68
2023-01-19T00:20:32.845Z,10.90
2023-01-19T00:22:59.894Z,11.65
2023-01-19T00:25:27.004Z,11.00
2023-01-19T00:27:53.687Z,11.55
2023-01-19T00:30:20.397Z,11.27
2023-01-19T00:32:47.063Z,10.40
2023-01-19T00:35:13.785Z,10.30
2023-01-19T00:37:40.628Z,10.45
2023-01-19T00:40:08.027Z,9.80
2023-01-19T00:42:40.840Z,11.27
2023-01-19T00:45:13.744Z,10.23
2023-01-19T00:47:40.648Z,10.52
2023-01-19T00:50:11.775Z,10.13
2023-01-19T00:52:41.630Z,10.85
2023-01-19T00:55:09.696Z,9.77
2023-01-19T00:57:36.723Z,10.48
2023-01-19T01:00:06.429Z,9.00
2023-01-19T01:02:33.824Z,10.95
2023-01-19T01:05:02.797Z,10.93
2023-01-19T01:07:30.590Z,9.82
2023-01-19T01:09:57.392Z,9.23
2023-01-19T01:12:24.260Z,8.98
2023-01-19T01:14:52.025Z,10.48
2023-01-19T01:17:24.728Z,8.77
2023-01-19T01:19:52.470Z,10.53
2023-01-19T01:22:19.120Z,9.30
2023-01-19T01:24:45.797Z,10.68
2023-01-19T01:27:13.233Z,9.70
2023-01-19T01:29:41.186Z,10.63
2023-01-19T01:32:08.237Z,10.15
2023-01-19T01:34:35.291Z,10.32
2023-01-19T01:37:02.592Z,10.95
2023-01-19T01:39:29.306Z,9.95
2023-01-19T01:41:56.037Z,9.02
2023-01-19T01:44:49.669Z,8.73
2023-01-19T01:47:23.404Z,9.23
2023-01-19T01:52:21.558Z,10.75
2023-01-19T01:54:48.344Z,8.98
2023-01-19T01:57:15.102Z,9.85
2023-01-19T01:59:45.700Z,10.07
2023-01-19T02:02:37.478Z,10.00
2023-01-19T02:05:30.128Z,9.57
2023-01-19T02:08:28.137Z,9.32
2023-01-19T02:11:14.309Z,9.07
2023-01-19T02:13:47.031Z,8.80
2023-01-19T02:16:15.977Z,10.07
2023-01-19T02:18:43.170Z,9.15
2023-01-19T02:21:27.877Z,10.25
2023-01-19T02:23:56.506Z,9.82
2023-01-19T02:26:29.637Z,8.30
2023-01-19T02:28:59.780Z,10.02
2023-01-19T02:31:28.466Z,8.93
2023-01-19T02:33:55.857Z,10.15
2023-01-19T02:36:30.850Z,9.25
2023-01-19T02:39:00.136Z,9.82
2023-01-19T02:41:30.715Z,9.77
2023-01-19T02:43:58.856Z,10.15
2023-01-19T02:46:26.148Z,10.15
2023-01-19T02:48:52.767Z,10.45
2023-01-19T02:51:24.990Z,9.63
2023-01-19T02:54:13.900Z,9.65
2023-01-19T02:57:10.613Z,8.82
2023-01-19T02:59:46.110Z,10.07
2023-01-19T03:02:21.435Z,9.25
2023-01-19T03:05:17.738Z,9.30
2023-01-19T03:07:50.653Z,9.55
2023-01-19T03:10:40.745Z,6.72
2023-01-19T03:13:16.727Z,8.48
2023-01-19T03:15:54.932Z,9.05
2023-01-19T03:18:26.175Z,9.25
2023-01-19T03:20:57.592Z,8.55
2023-01-19T03:23:30.676Z,10.02
2023-01-19T03:25:59.523Z,7.35
2023-01-19T03:28:29.119Z,8.20
2023-01-19T03:31:10.267Z,8.57
2023-01-19T03:33:41.592Z,8.40
2023-01-19T03:36:23.556Z,8.73
2023-01-19T03:38:52.067Z,7.68
2023-01-19T03:41:21.915Z,8.65
2023-01-19T03:43:50.621Z,8.85
2023-01-19T03:46:19.055Z,9.07
2023-01-19T03:48:47.110Z,8.68
2023-01-19T03:51:14.521Z,8.77
2023-01-19T03:53:41.655Z,8.68
2023-01-19T03:56:18.342Z,8.73
2023-01-19T03:58:45.581Z,8.00
2023-01-19T04:01:12.929Z,7.90
2023-01-19T04:03:40.004Z,8.38
2023-01-19T04:06:07.207Z,8.07
2023-01-19T04:08:33.910Z,8.15
2023-01-19T04:11:00.759Z,7.47
2023-01-19T04:13:30.658Z,8.85
2023-01-19T04:16:03.581Z,8.15
2023-01-19T04:18:33.763Z,7.90
2023-01-19T04:21:02.653Z,8.48
2023-01-19T04:23:29.488Z,7.85
2023-01-19T04:26:00.800Z,8.85
2023-01-19T04:28:27.814Z,9.07
2023-01-19T04:30:54.608Z,9.10
2023-01-19T04:33:22.485Z,6.82
2023-01-19T04:35:52.264Z,7.95
2023-01-19T04:38:20.657Z,8.52
2023-01-19T04:40:49.151Z,8.93
2023-01-19T04:43:16.043Z,9.52
2023-01-19T04:45:44.774Z,8.48
2023-01-19T04:48:12.029Z,9.65
2023-01-19T04:50:39.095Z,8.80
2023-01-19T04:53:05.797Z,8.60
2023-01-19T04:55:32.382Z,9.27
2023-01-19T04:57:59.361Z,10.82
2023-01-19T05:00:26.849Z,11.32
2023-01-19T05:02:53.906Z,11.57
2023-01-19T05:05:22.125Z,11.32
2023-01-19T05:07:48.735Z,11.25
2023-01-19T05:10:16.105Z,12.18
2023-01-19T05:12:42.778Z,9.95
2023-01-19T05:15:10.481Z,10.88
2023-01-19T05:17:37.894Z,9.82
2023-01-19T05:20:05.113Z,10.52
2023-01-19T05:22:31.983Z,11.65
2023-01-19T05:24:58.629Z,11.07
2023-01-19T05:27:25.261Z,11.35
2023-01-19T05:29:51.991Z,12.15
2023-01-19T05:32:18.681Z,13.18
2023-01-19T05:34:45.324Z,13.15
2023-01-19T05:37:11.948Z,12.27
2023-01-19T05:39:38.574Z,10.85
2023-01-19T05:42:05.358Z,13.25
2023-01-19T05:44:31.965Z,13.30
2023-01-19T05:46:58.693Z,12.70
2023-01-19T05:49:25.561Z,11.98
2023-01-19T05:51:52.132Z,11.52
2023-01-19T05:54:18.740Z,11.00
2023-01-19T05:56:45.562Z,12.43
2023-01-19T05:59:13.052Z,12.10
2023-01-19T06:01:40.280Z,11.18
2023-01-19T06:04:07.388Z,11.18
2023-01-19T06:06:34.016Z,10.82
2023-01-19T06:09:00.665Z,10.98
2023-01-19T06:11:27.265Z,11.65
2023-01-19T06:13:53.967Z,11.95
2023-01-19T06:16:20.620Z,9.93
2023-01-19T06:18:47.213Z,11.63
2023-01-19T06:21:14.381Z,11.25
2023-01-19T06:23:41.362Z,11.27
2023-01-19T06:26:07.997Z,10.85
2023-01-19T06:28:34.675Z,10.05
2023-01-19T06:31:01.336Z,11.52
2023-01-19T06:33:28.668Z,11.52
2023-01-19T06:35:55.657Z,10.90
2023-01-19T06:38:22.995Z,10.32
2023-01-19T06:40:54.773Z,10.77
2023-01-19T06:43:21.995Z,10.90
2023-01-19T06:45:50.569Z,11.60
2023-01-19T06:48:18.147Z,11.20
2023-01-19T06:50:45.785Z,11.48
2023-01-19T06:53:12.645Z,18.25
2023-01-19T06:55:39.250Z,15.40
2023-01-19T06:58:06.550Z,16.35
2023-01-19T07:00:33.156Z,14.55
2023-01-19T07:03:00.505Z,14.63
2023-01-19T07:05:27.858Z,12.55
2023-01-19T07:07:56.168Z,12.43
2023-01-19T07:10:24.135Z,10.90
2023-01-19T07:12:51.101Z,10.85
2023-01-19T07:15:22.580Z,9.80
2023-01-19T07:17:49.713Z,10.43
2023-01-19T07:20:17.399Z,9.50
2023-01-19T07:22:46.494Z,8.77
2023-01-19T07:25:14.209Z,7.93
2023-01-19T07:27:40.824Z,9.00
2023-01-19T07:30:08.583Z,9.18
2023-01-19T07:32:35.854Z,7.93
2023-01-19T07:35:02.633Z,7.85
2023-01-19T07:37:29.227Z,7.75
2023-01-19T07:39:55.854Z,8.18
2023-01-19T07:42:22.616Z,8.02
2023-01-19T07:44:49.227Z,8.35
2023-01-19T07:47:15.882Z,6.65
2023-01-19T07:49:42.527Z,8.15
2023-01-19T07:52:09.537Z,7.75
2023-01-19T07:54:36.213Z,8.07
2023-01-19T07:57:02.849Z,6.78
2023-01-19T07:59:31.176Z,6.72
2023-01-19T08:01:59.504Z,7.07
2023-01-19T08:04:27.290Z,6.97
2023-01-19T08:06:55.172Z,6.68
2023-01-19T08:09:21.849Z,6.68
2023-01-19T08:11:48.473Z,7.60
2023-01-19T08:14:15.167Z,6.80
2023-01-19T08:16:41.793Z,6.38
2023-01-19T08:19:08.403Z,7.07
2023-01-19T08:21:36.340Z,7.07
2023-01-19T08:24:03.385Z,6.32
2023-01-19T08:26:32.903Z,6.63
2023-01-19T08:29:02.215Z,6.70
2023-01-19T08:31:29.335Z,6.80
2023-01-19T08:33:56.049Z,7.18
2023-01-19T08:36:23.837Z,6.32
2023-01-19T08:38:50.535Z,7.07
2023-01-19T08:41:17.200Z,6.70
2023-01-19T08:43:45.351Z,5.65
2023-01-19T08:46:12.684Z,6.22
2023-01-19T08:48:40.104Z,5.68
2023-01-19T08:51:06.842Z,5.95
2023-01-19T08:53:34.099Z,6.00
2023-01-19T08:56:02.305Z,5.78
2023-01-19T08:58:29.192Z,5.15
2023-01-19T09:00:56.312Z,5.53
2023-01-19T09:03:23.247Z,5.80
2023-01-19T09:05:50.383Z,5.68
2023-01-19T09:08:17.730Z,5.50
2023-01-19T09:10:46.833Z,7.00
2023-01-19T09:13:13.961Z,5.78
2023-01-19T09:15:42.088Z,6.03
2023-01-19T09:18:14.977Z,6.03
2023-01-19T09:20:42.861Z,6.38
2023-01-19T09:23:11.156Z,5.90
2023-01-19T09:25:43.882Z,6.20
2023-01-19T09:28:12.548Z,6.00
2023-01-19T09:30:40.904Z,6.28
2023-01-19T09:33:11.454Z,5.22
2023-01-19T09:35:39.607Z,5.88
2023-01-19T09:38:10.129Z,5.28
2023-01-19T09:40:43.041Z,5.63
2023-01-19T09:43:18.803Z,5.32
2023-01-19T09:45:58.940Z,5.53
2023-01-19T09:48:34.728Z,5.40
2023-01-19T09:51:07.624Z,4.40
2023-01-19T09:53:51.849Z,4.90
2023-01-19T09:56:21.162Z,4.43
2023-01-19T09:58:49.621Z,4.82
2023-01-19T10:01:16.271Z,4.40
2023-01-19T10:03:42.885Z,4.55
2023-01-19T10:06:13.728Z,4.50
2023-01-19T10:08:59.559Z,4.72
2023-01-19T10:11:52.701Z,4.53
2023-01-19T10:14:34.153Z,4.10
2023-01-19T10:17:37.055Z,5.00
2023-01-19T10:20:04.948Z,4.90
2023-01-19T10:22:33.434Z,4.82
2023-01-19T10:25:05.950Z,4.80
2023-01-19T10:27:34.945Z,4.90
2023-01-19T10:30:02.095Z,5.03
2023-01-19T10:32:35.887Z,5.07
2023-01-19T10:35:24.980Z,4.72
2023-01-19T10:37:58.232Z,4.60
2023-01-19T10:40:33.671Z,4.85
2023-01-19T10:43:00.825Z,4.45
2023-01-19T10:45:31.309Z,4.90
2023-01-19T10:48:01.068Z,4.90
2023-01-19T10:50:30.636Z,4.82
2023-01-19T10:53:03.876Z,4.95
2023-01-19T10:58:00.773Z,5.15
2023-01-19T11:00:30.223Z,5.20
2023-01-19T11:02:57.115Z,5.40
2023-01-19T11:05:29.726Z,4.93
2023-01-19T11:07:56.645Z,5.13
2023-01-19T11:10:26.613Z,5.20
2023-01-19T11:13:01.870Z,5.30
2023-01-19T11:15:35.925Z,5.32
2023-01-19T11:18:05.602Z,5.80
2023-01-19T11:20:50.248Z,5.70
2023-01-19T11:23:24.670Z,5.30
2023-01-19T11:25:58.910Z,5.45
2023-01-19T11:28:39.267Z,5.05
2023-01-19T11:31:14.802Z,4.80
2023-01-19T11:33:49.051Z,5.40
2023-01-19T11:36:19.075Z,5.82
2023-01-19T11:38:48.966Z,5.28
2023-01-19T11:41:37.834Z,5.70
2023-01-19T11:44:21.088Z,5.28
2023-01-19T11:47:15.524Z,5.22
2023-01-19T11:50:06.520Z,5.25
2023-01-19T11:52:43.233Z,5.63
2023-01-19T11:55:51.096Z,5.32
2023-01-19T11:58:19.465Z,5.57
2023-01-19T12:01:05.338Z,6.45
2023-01-19T12:03:41.393Z,5.90
2023-01-19T12:06:14.029Z,6.03
2023-01-19T12:08:48.339Z,6.50
2023-01-19T12:11:23.086Z,6.30
2023-01-19T12:13:53.798Z,6.07
2023-01-19T12:16:23.117Z,6.57
2023-01-19T12:18:58.813Z,6.07
2023-01-19T12:21:25.551Z,6.20
2023-01-19T12:24:16.609Z,6.13
2023-01-19T12:26:57.529Z,6.10
2023-01-19T12:29:35.588Z,5.70
2023-01-19T12:32:14.494Z,5.57
2023-01-19T12:34:42.123Z,6.28
2023-01-19T12:37:27.827Z,6.32
2023-01-19T12:39:56.819Z,5.55
2023-01-19T12:42:24.448Z,6.25
2023-01-19T12:45:14.142Z,6.47
2023-01-19T12:47:53.177Z,6.20
2023-01-19T12:50:23.517Z,6.00
2023-01-19T12:52:57.163Z,6.45
2023-01-19T12:55:31.141Z,6.63
2023-01-19T12:58:08.050Z,5.95
2023-01-19T13:00:36.267Z,5.97
2023-01-19T13:03:24.400Z,5.85
2023-01-19T13:05:54.683Z,5.60
2023-01-19T13:08:49.234Z,6.05
2023-01-19T13:11:18.464Z,6.75
2023-01-19T13:13:48.046Z,5.88
2023-01-19T13:16:24.909Z,5.95
2023-01-19T13:19:16.346Z,5.88
2023-01-19T13:21:45.775Z,5.07
2023-01-19T13:24:22.812Z,6.30
2023-01-19T13:26:49.354Z,5.15
2023-01-19T13:29:31.166Z,6.07
2023-01-19T13:32:02.838Z,5.78
2023-01-19T13:34:41.130Z,5.35
2023-01-19T13:37:16.062Z,6.15
2023-01-19T13:39:45.251Z,5.50
2023-01-19T13:42:30.483Z,6.22
2023-01-19T13:45:02.164Z,5.53
2023-01-19T13:47:39.800Z,6.22
2023-01-19T13:50:07.101Z,6.53
2023-01-19T13:52:33.746Z,6.28
2023-01-19T13:55:03.566Z,6.38
2023-01-19T13:57:45.582Z,6.22
2023-01-19T14:00:12.501Z,6.07
2023-01-19T14:02:54.583Z,6.22
2023-01-19T14:05:28.906Z,6.60
2023-01-19T14:08:06.463Z,6.25
2023-01-19T14:10:38.425Z,6.22
2023-01-19T14:13:13.395Z,6.72
2023-01-19T14:15:40.773Z,6.22
2023-01-19T14:18:32.111Z,6.18
2023-01-19T14:21:08.886Z,6.53
2023-01-19T14:24:17.084Z,6.40
2023-01-19T14:26:50.038Z,6.60
2023-01-19T14:29:33.279Z,5.70
2023-01-19T14:32:06.625Z,6.82
2023-01-19T14:34:50.282Z,5.22
2023-01-19T14:37:22.584Z,5.93
2023-01-19T14:39:55.497Z,6.65
2023-01-19T14:42:45.440Z,6.72
2023-01-19T14:45:35.027Z,5.72
2023-01-19T14:48:17.691Z,6.38
2023-01-19T14:50:57.683Z,5.53
2023-01-19T14:53:30.107Z,5.75
2023-01-19T14:56:00.560Z,5.88
2023-01-19T14:58:31.229Z,5.82
2023-01-19T15:00:58.142Z,5.40
2023-01-19T15:03:34.947Z,5.82
2023-01-19T15:06:15.455Z,5.65
2023-01-19T15:08:42.999Z,5.25
2023-01-19T15:11:13.807Z,6.38
2023-01-19T15:13:41.408Z,6.32
2023-01-19T15:16:09.051Z,5.47
2023-01-19T15:18:36.093Z,5.18
2023-01-19T15:21:03.344Z,6.18
2023-01-19T15:23:31.081Z,6.20
2023-01-19T15:26:04.217Z,5.63
2023-01-19T15:28:31.400Z,6.97
2023-01-19T15:31:01.075Z,5.47
2023-01-19T15:33:32.204Z,6.53
2023-01-19T15:35:59.008Z,5.00
2023-01-19T15:38:26.572Z,5.43
2023-01-19T15:40:53.336Z,6.10
2023-01-19T15:43:21.324Z,5.80
2023-01-19T15:46:01.031Z,5.45
2023-01-19T15:48:27.651Z,6.05
2023-01-19T15:50:54.468Z,5.75
2023-01-19T15:53:23.745Z,5.28
2023-01-19T15:55:52.461Z,5.68
2023-01-19T15:58:20.609Z,5.03
2023-01-19T16:00:56.964Z,5.50
2023-01-19T16:03:25.221Z,6.07
2023-01-19T16:05:52.262Z,6.45
2023-01-19T16:08:19.007Z,6.38
2023-01-19T16:10:45.609Z,5.57
2023-01-19T16:13:12.562Z,6.07
2023-01-19T16:15:40.208Z,5.63
2023-01-19T16:18:07.061Z,6.43
2023-01-19T16:20:33.780Z,5.40
2023-01-19T16:23:13.907Z,5.13
2023-01-19T16:25:41.650Z,5.85
2023-01-19T16:28:08.319Z,6.57
2023-01-19T16:30:35.124Z,6.53
2023-01-19T16:33:01.865Z,5.88
2023-01-19T16:35:28.501Z,6.22
2023-01-19T16:37:55.092Z,6.75
2023-01-19T16:40:21.779Z,7.18
2023-01-19T16:42:48.460Z,5.60
2023-01-19T16:45:15.197Z,6.57
2023-01-19T16:47:41.913Z,5.72
2023-01-19T16:50:11.633Z,5.50
2023-01-19T16:52:38.723Z,6.45
2023-01-19T16:55:09.282Z,6.30
2023-01-19T16:57:38.853Z,6.30
2023-01-19T17:00:09.296Z,6.22
2023-01-19T17:02:36.274Z,6.32
2023-01-19T17:05:03.157Z,6.07
2023-01-19T17:07:29.765Z,6.07
2023-01-19T17:09:56.460Z,5.78
2023-01-19T17:12:23.386Z,6.07
2023-01-19T17:14:50.095Z,5.40
2023-01-19T17:17:16.753Z,5.00
2023-01-19T17:19:45.020Z,5.75
2023-01-19T17:22:12.872Z,5.47
2023-01-19T17:24:42.287Z,5.82
2023-01-19T17:27:09.550Z,5.97
2023-01-19T17:29:36.359Z,5.95
2023-01-19T17:32:03.272Z,6.32
2023-01-19T17:34:29.972Z,5.50
2023-01-19T17:37:02.705Z,5.55
2023-01-19T17:39:29.456Z,5.37
2023-01-19T17:41:56.104Z,5.43
2023-01-19T17:44:22.730Z,5.28
2023-01-19T17:46:49.372Z,4.97
2023-01-19T17:49:16.254Z,5.05
2023-01-19T17:51:43.253Z,5.35
2023-01-19T17:54:11.189Z,6.03
2023-01-19T17:56:38.639Z,4.63
2023-01-19T17:59:07.660Z,4.97
2023-01-19T18:01:38.175Z,5.20
2023-01-19T18:04:05.425Z,4.97
2023-01-19T18:06:32.180Z,4.97
2023-01-19T18:09:01.708Z,4.72
2023-01-19T18:11:28.698Z,4.93
2023-01-19T18:13:55.365Z,4.40
2023-01-19T18:16:28.366Z,4.70
2023-01-19T18:18:56.379Z,5.07
2023-01-19T18:21:24.512Z,5.53
2023-01-19T18:23:51.618Z,5.78
2023-01-19T18:26:20.470Z,5.47
2023-01-19T18:28:48.081Z,5.70
2023-01-19T18:31:18.759Z,5.82
2023-01-19T18:33:46.790Z,6.18
2023-01-19T18:36:13.630Z,6.28
2023-01-19T18:38:40.627Z,5.38
2023-01-19T18:41:13.960Z,5.47
2023-01-19T18:43:40.656Z,6.13
2023-01-19T18:46:07.997Z,6.30
2023-01-19T18:48:35.146Z,6.45
2023-01-19T18:51:09.468Z,6.47
2023-01-19T18:53:36.449Z,5.90
2023-01-19T18:56:03.400Z,5.68
2023-01-19T18:58:31.586Z,5.78
2023-01-19T19:00:59.775Z,5.65
2023-01-19T19:03:28.322Z,5.60
2023-01-19T19:05:55.050Z,6.20
2023-01-19T19:08:21.687Z,6.03
2023-01-19T19:10:48.360Z,6.85
2023-01-19T19:13:16.881Z,5.30
2023-01-19T19:15:44.414Z,7.03
2023-01-19T19:18:13.749Z,6.82
2023-01-19T19:20:42.140Z,7.45
2023-01-19T19:23:09.569Z,7.85
2023-01-19T19:25:37.331Z,7.00
2023-01-19T19:28:04.269Z,7.63
2023-01-19T19:30:32.548Z,7.82
2023-01-19T19:32:59.790Z,7.50
2023-01-19T19:35:26.448Z,7.45
2023-01-19T19:37:57.393Z,8.60
2023-01-19T19:40:25.460Z,9.93
2023-01-19T19:42:52.046Z,8.55
2023-01-19T19:45:19.349Z,7.70
2023-01-19T19:47:46.011Z,9.50
2023-01-19T19:50:13.061Z,10.68
2023-01-19T19:52:41.876Z,9.75
2023-01-19T19:55:10.355Z,10.18
2023-01-19T19:57:37.278Z,9.82
2023-01-19T20:00:05.203Z,8.68
2023-01-19T20:02:32.165Z,9.02
2023-01-19T20:04:58.962Z,9.38
2023-01-19T20:07:25.662Z,10.02
2023-01-19T20:09:53.467Z,9.55
2023-01-19T20:12:20.107Z,10.23
2023-01-19T20:14:46.749Z,9.57
2023-01-19T20:17:13.396Z,11.15
2023-01-19T20:19:40.397Z,13.18
2023-01-19T20:22:07.351Z,12.50
2023-01-19T20:24:33.992Z,12.13
2023-01-19T20:27:00.665Z,12.27
2023-01-19T20:29:27.519Z,13.23
2023-01-19T20:31:56.123Z,12.40
2023-01-19T20:34:26.427Z,14.10
2023-01-19T20:36:53.909Z,13.65
2023-01-19T20:39:22.182Z,13.52
2023-01-19T20:41:51.086Z,12.80
2023-01-19T20:44:21.334Z,13.48
2023-01-19T20:46:48.386Z,11.68
2023-01-19T20:49:15.185Z,12.77
2023-01-19T20:51:45.022Z,12.15
2023-01-19T20:54:13.243Z,11.15
2023-01-19T20:56:41.252Z,12.20
2023-01-19T20:59:09.538Z,12.23
2023-01-19T21:01:36.832Z,13.68
2023-01-19T21:04:03.694Z,12.35
2023-01-19T21:06:30.344Z,11.85
2023-01-19T21:08:57.589Z,13.13
2023-01-19T21:11:24.504Z,12.93
2023-01-19T21:13:55.427Z,12.73
2023-01-19T21:16:23.972Z,10.98
2023-01-19T21:18:50.746Z,10.88
2023-01-19T21:21:29.368Z,10.98
2023-01-19T21:23:58.048Z,10.00
2023-01-19T21:26:24.820Z,11.35
2023-01-19T21:28:51.462Z,10.88
2023-01-19T21:31:18.220Z,11.98
2023-01-19T21:33:45.072Z,12.27
2023-01-19T21:36:11.791Z,12.70
2023-01-19T21:38:39.179Z,12.38
2023-01-19T21:41:12.542Z,12.48
2023-01-19T21:43:41.623Z,12.25
2023-01-19T21:46:20.241Z,12.25
2023-01-19T21:48:47.413Z,11.90
2023-01-19T21:51:14.784Z,12.30
2023-01-19T21:53:41.403Z,12.02
2023-01-19T21:56:10.201Z,11.88
2023-01-19T21:58:37.006Z,11.88
2023-01-19T22:01:10.747Z,12.02
2023-01-19T22:03:37.534Z,12.07
2023-01-19T22:06:06.893Z,12.30
2023-01-19T22:08:33.924Z,11.85
2023-01-19T22:11:09.002Z,11.55
2023-01-19T22:13:38.559Z,11.52
2023-01-19T22:16:11.002Z,11.48
2023-01-19T22:18:39.367Z,11.35
2023-01-19T22:21:13.407Z,10.23
2023-01-19T22:23:41.229Z,10.65
2023-01-19T22:26:08.885Z,10.43
2023-01-19T22:28:35.934Z,11.02
2023-01-19T22:31:16.850Z,11.18
2023-01-19T22:33:44.096Z,10.55
2023-01-19T22:36:19.726Z,9.55
2023-01-19T22:38:51.657Z,9.23
2023-01-19T22:41:21.851Z,10.27
2023-01-19T22:43:50.374Z,10.40
2023-01-19T22:46:22.097Z,11.23
2023-01-19T22:48:49.268Z,10.30
2023-01-19T22:51:17.432Z,10.32
2023-01-19T22:53:44.406Z,10.32
2023-01-19T22:56:16.487Z,11.23
2023-01-19T22:58:44.525Z,11.38
2023-01-19T23:01:13.717Z,10.23
2023-01-19T23:03:41.139Z,10.88
2023-01-19T23:06:14.078Z,10.80
2023-01-19T23:08:41.355Z,11.70
2023-01-19T23:11:12.852Z,11.60
2023-01-19T23:13:39.658Z,11.38
2023-01-19T23:16:07.299Z,12.13
2023-01-19T23:18:33.923Z,12.15
2023-01-19T23:21:09.185Z,12.38
2023-01-19T23:23:36.257Z,12.27
2023-01-19T23:26:05.504Z,13.25
2023-01-19T23:28:34.013Z,12.13
2023-01-19T23:31:01.445Z,11.65
2023-01-19T23:33:28.083Z,12.70
2023-01-19T23:35:55.755Z,13.02
2023-01-19T23:38:22.660Z,17.45
2023-01-19T23:40:49.356Z,14.82
2023-01-19T23:43:15.991Z,14.35
2023-01-19T23:45:42.643Z,14.52
2023-01-19T23:48:09.315Z,15.60
2023-01-19T23:50:41.099Z,14.20
2023-01-19T23:53:07.812Z,14.45
2023-01-19T23:55:34.438Z,14.27
2023-01-19T23:58:01.058Z,14.05
