createdAt,value
2018-08-04T00:00:00.606Z,8.4
2018-08-04T00:05:00.541Z,8.5
2018-08-04T00:10:00.671Z,8.8
2018-08-04T00:15:00.542Z,9.3
2018-08-04T00:20:00.642Z,9.3
2018-08-04T00:25:00.546Z,9.4
2018-08-04T00:30:00.549Z,9.4
2018-08-04T00:40:00.616Z,9.0
2018-08-04T00:45:00.593Z,8.9
2018-08-04T00:50:00.661Z,9.7
2018-08-04T00:55:00.666Z,10.0
2018-08-04T01:00:00.668Z,10.3
2018-08-04T01:05:00.605Z,10.6
2018-08-04T01:10:00.629Z,10.8
2018-08-04T01:15:00.608Z,10.3
2018-08-04T01:20:00.680Z,10.0
2018-08-04T01:25:00.610Z,9.7
2018-08-04T01:30:00.667Z,9.7
2018-08-04T01:35:00.604Z,9.7
2018-08-04T01:45:00.573Z,10.1
2018-08-04T01:50:00.704Z,10.4
2018-08-04T02:00:00.658Z,10.6
2018-08-04T02:05:00.578Z,10.9
2018-08-04T02:10:00.648Z,11.3
2018-08-04T02:15:00.587Z,11.5
2018-08-04T02:20:00.647Z,12.0
2018-08-04T02:25:00.587Z,12.5
2018-08-04T02:30:00.647Z,12.1
2018-08-04T02:35:00.591Z,12.0
2018-08-04T02:40:00.658Z,12.5
2018-08-04T02:45:00.593Z,12.1
2018-08-04T02:50:00.599Z,12.0
2018-08-04T02:55:00.604Z,12.8
2018-08-04T03:00:00.724Z,12.7
2018-08-04T03:05:00.605Z,12.5
2018-08-04T03:10:00.688Z,12.4
2018-08-04T03:15:00.629Z,12.8
2018-08-04T03:20:00.766Z,12.9
2018-08-04T03:25:00.643Z,13.0
2018-08-04T03:30:00.759Z,12.6
2018-08-04T03:35:00.630Z,12.5
2018-08-04T03:40:00.708Z,11.9
2018-08-04T03:45:00.634Z,11.4
2018-08-04T03:55:00.607Z,11.1
2018-08-04T04:00:00.739Z,11.5
2018-08-04T04:05:00.615Z,11.7
2018-08-04T04:10:00.740Z,12.1
2018-08-04T04:15:00.615Z,12.3
2018-08-04T04:20:00.687Z,12.8
2018-08-04T04:25:00.622Z,12.7
2018-08-04T04:30:00.622Z,12.8
2018-08-04T04:35:00.618Z,12.6
2018-08-04T04:40:00.746Z,13.0
2018-08-04T04:45:00.629Z,13.2
2018-08-04T04:50:00.698Z,13.5
2018-08-04T04:55:00.633Z,13.8
2018-08-04T05:00:00.709Z,15.0
2018-08-04T05:05:00.631Z,15.8
2018-08-04T05:10:00.766Z,16.4
2018-08-04T05:15:00.643Z,17.4
2018-08-04T05:20:00.695Z,17.3
2018-08-04T05:25:00.639Z,17.5
2018-08-04T05:30:00.701Z,17.8
2018-08-04T05:35:00.670Z,17.7
2018-08-04T05:40:00.742Z,17.2
2018-08-04T05:45:00.677Z,17.4
2018-08-04T05:50:00.914Z,16.5
2018-08-04T05:55:00.681Z,16.1
2018-08-04T06:00:00.817Z,16.6
2018-08-04T06:05:00.672Z,17.1
2018-08-04T06:10:00.673Z,17.6
2018-08-04T06:15:00.685Z,18.2
2018-08-04T06:20:00.751Z,17.6
2018-08-04T06:25:00.691Z,16.6
2018-08-04T06:30:00.692Z,15.9
2018-08-04T06:35:00.676Z,14.8
2018-08-04T06:40:00.703Z,13.9
2018-08-04T06:45:00.686Z,13.0
2018-08-04T06:50:00.747Z,12.5
2018-08-04T06:55:00.691Z,11.5
2018-08-04T07:00:00.692Z,10.7
2018-08-04T07:05:00.695Z,9.6
2018-08-04T07:10:00.820Z,9.0
2018-08-04T07:15:00.712Z,7.8
2018-08-04T07:20:00.819Z,6.9
2018-08-04T07:25:00.671Z,6.4
2018-08-04T07:30:00.766Z,5.9
2018-08-04T07:35:00.700Z,5.1
2018-08-04T07:40:00.840Z,4.7
2018-08-04T07:45:00.715Z,4.9
2018-08-04T07:55:00.686Z,4.4
2018-08-04T08:00:00.813Z,4.8
2018-08-04T08:05:00.775Z,5.4
2018-08-04T08:10:00.744Z,5.1
2018-08-04T08:15:00.727Z,5.0
2018-08-04T08:20:00.859Z,5.1
2018-08-04T08:25:00.728Z,4.9
2018-08-04T08:30:00.791Z,4.5
2018-08-04T08:35:00.732Z,4.6
2018-08-04T08:40:00.879Z,7.0
2018-08-04T08:45:00.741Z,7.8
2018-08-04T08:50:00.810Z,8.2
2018-08-04T08:55:00.728Z,8.2
2018-08-04T09:00:00.794Z,8.2
2018-08-04T09:05:00.728Z,5.8
2018-08-04T09:10:00.811Z,4.9
2018-08-04T09:15:00.704Z,4.5
2018-08-04T09:20:00.824Z,4.3
2018-08-04T09:25:00.719Z,4.2
2018-08-04T09:30:00.835Z,4.0
2018-08-04T09:35:00.716Z,3.7
2018-08-04T09:40:00.779Z,3.7
2018-08-04T09:45:00.716Z,3.9
2018-08-04T09:50:00.713Z,4.0
2018-08-04T09:55:00.750Z,4.2
2018-08-04T10:00:00.806Z,4.4
2018-08-04T10:05:00.804Z,4.8
2018-08-04T10:10:00.821Z,4.5
2018-08-04T10:15:00.766Z,4.5
2018-08-04T10:20:00.768Z,4.2
2018-08-04T10:25:00.765Z,4.3
2018-08-04T10:30:00.902Z,3.9
2018-08-04T10:35:00.784Z,4.0
2018-08-04T10:45:00.806Z,3.9
2018-08-04T11:00:00.899Z,3.9
2018-08-04T11:05:00.748Z,4.0
2018-08-04T11:10:00.876Z,4.1
2018-08-04T11:15:00.748Z,3.9
2018-08-04T11:20:00.821Z,3.7
2018-08-04T11:25:00.747Z,3.6
2018-08-04T11:30:00.822Z,3.6
2018-08-04T11:40:00.886Z,3.6
2018-08-04T11:45:00.761Z,3.6
2018-08-04T11:50:00.770Z,3.6
2018-08-04T11:55:00.763Z,3.7
2018-08-04T12:00:00.764Z,3.7
2018-08-04T12:05:00.767Z,4.0
2018-08-04T12:10:00.917Z,4.2
2018-08-04T12:15:00.792Z,4.4
2018-08-04T12:20:00.796Z,4.0
2018-08-04T12:25:00.801Z,3.8
2018-08-04T12:30:00.802Z,3.4
2018-08-04T12:35:00.804Z,3.0
2018-08-04T12:40:00.928Z,2.8
2018-08-04T12:45:00.781Z,3.0
2018-08-04T12:50:00.909Z,2.9
2018-08-04T12:55:00.788Z,3.0
2018-08-04T13:00:00.852Z,3.2
2018-08-04T13:05:00.783Z,3.0
2018-08-04T13:10:00.851Z,2.7
2018-08-04T13:15:00.825Z,2.8
2018-08-04T13:20:00.815Z,2.7
2018-08-04T13:25:00.820Z,2.6
2018-08-04T13:30:00.884Z,2.8
2018-08-04T13:35:00.818Z,2.9
2018-08-04T13:45:00.859Z,2.7
2018-08-04T13:50:00.799Z,2.8
2018-08-04T14:00:00.871Z,2.8
2018-08-04T14:10:00.868Z,3.2
2018-08-04T14:15:00.804Z,3.3
2018-08-04T14:25:00.872Z,3.4
2018-08-04T14:30:00.936Z,3.4
2018-08-04T14:35:01.014Z,3.3
2018-08-04T14:45:00.945Z,3.5
2018-08-04T14:50:00.852Z,3.4
2018-08-04T14:55:00.919Z,3.6
2018-08-04T15:00:00.953Z,3.6
2018-08-04T15:05:01.050Z,3.8
2018-08-04T15:10:01.090Z,3.8
2018-08-04T15:15:00.861Z,3.8
2018-08-04T15:20:00.993Z,3.6
2018-08-04T15:25:00.868Z,3.7
2018-08-04T15:30:00.873Z,3.5
2018-08-04T15:35:00.862Z,3.4
2018-08-04T15:40:00.955Z,3.6
2018-08-04T15:45:00.868Z,3.7
2018-08-04T15:50:00.864Z,3.5
2018-08-04T15:55:00.865Z,3.6
2018-08-04T16:00:00.865Z,3.8
2018-08-04T16:05:00.869Z,3.5
2018-08-04T16:10:00.885Z,3.5
2018-08-04T16:15:00.878Z,3.5
2018-08-04T16:20:00.935Z,3.4
2018-08-04T16:25:00.953Z,3.0
2018-08-04T16:30:05.923Z,3.0
2018-08-04T16:35:00.847Z,2.9
2018-08-04T16:40:00.979Z,2.7
2018-08-04T16:45:00.845Z,2.6
2018-08-04T17:00:00.854Z,2.5
2018-08-04T17:05:00.858Z,2.7
2018-08-04T17:15:00.924Z,2.7
2018-08-04T17:20:00.867Z,2.6
2018-08-04T17:25:00.872Z,2.8
2018-08-04T17:30:00.867Z,2.8
2018-08-04T17:35:00.873Z,2.7
2018-08-04T17:40:00.873Z,2.8
2018-08-04T17:45:00.873Z,2.8
2018-08-04T18:00:00.873Z,3.2
2018-08-04T18:05:00.879Z,3.4
2018-08-04T18:15:00.946Z,3.5
2018-08-04T18:25:00.886Z,3.4
2018-08-04T18:30:01.042Z,3.5
2018-08-04T18:35:00.889Z,3.7
2018-08-04T18:40:00.944Z,3.8
2018-08-04T18:45:00.891Z,4.4
2018-08-04T18:50:01.139Z,5.0
2018-08-04T18:55:00.890Z,5.1
2018-08-04T19:00:00.955Z,5.7
2018-08-04T19:05:00.896Z,6.8
2018-08-04T19:10:00.961Z,7.0
2018-08-04T19:15:00.897Z,7.2
2018-08-04T19:25:00.960Z,7.6
2018-08-04T19:30:00.905Z,7.5
2018-08-04T19:40:00.909Z,7.4
2018-08-04T19:45:00.907Z,7.4
2018-08-04T19:50:00.983Z,7.5
2018-08-04T19:55:00.908Z,7.5
2018-08-04T20:00:01.046Z,7.7
2018-08-04T20:15:01.042Z,7.9
2018-08-04T20:20:00.984Z,8.3
2018-08-04T20:25:00.921Z,8.1
2018-08-04T20:30:00.922Z,8.5
2018-08-04T20:35:01.078Z,8.3
2018-08-04T20:40:00.940Z,8.2
2018-08-04T20:45:00.930Z,8.3
2018-08-04T20:50:00.927Z,8.4
2018-08-04T20:55:00.921Z,8.3
2018-08-04T21:00:00.927Z,8.5
2018-08-04T21:05:00.931Z,8.8
2018-08-04T21:10:00.974Z,8.7
2018-08-04T21:15:00.962Z,9.0
2018-08-04T21:20:00.955Z,9.2
2018-08-04T21:25:00.967Z,9.0
2018-08-04T21:30:00.964Z,8.7
2018-08-04T21:35:00.966Z,8.4
2018-08-04T21:40:00.966Z,8.1
2018-08-04T21:45:00.982Z,7.8
2018-08-04T21:50:00.951Z,7.4
2018-08-04T21:55:00.947Z,7.0
2018-08-04T22:00:01.024Z,6.9
2018-08-04T22:05:00.975Z,6.7
2018-08-04T22:10:01.020Z,6.2
2018-08-04T22:15:00.955Z,6.5
2018-08-04T22:20:00.955Z,6.3
2018-08-04T22:25:00.970Z,6.0
2018-08-04T22:30:00.966Z,5.6
2018-08-04T22:35:00.958Z,5.4
2018-08-04T22:40:00.986Z,5.1
2018-08-04T22:45:01.000Z,5.2
2018-08-04T23:00:01.436Z,4.8
2018-08-04T23:06:01.271Z,5.3
2018-08-04T23:11:01.289Z,5.1
2018-08-04T23:16:06.258Z,4.9
2018-08-04T23:21:01.365Z,4.9
2018-08-04T23:31:01.349Z,5.0
2018-08-04T23:37:01.240Z,5.0
2018-08-04T23:42:01.301Z,5.2
2018-08-04T23:52:01.309Z,5.2
2018-08-04T23:57:01.246Z,4.9
