createdAt,value
2019-05-03T00:00:05.453Z,2.27
2019-05-03T00:02:53.260Z,3.73
2019-05-03T00:05:32.333Z,6.93
2019-05-03T00:08:03.485Z,2.00
2019-05-03T00:10:33.234Z,2.70
2019-05-03T00:13:02.912Z,1.70
2019-05-03T00:15:52.231Z,2.03
2019-05-03T00:18:23.115Z,2.63
2019-05-03T00:20:52.813Z,4.83
2019-05-03T00:23:22.913Z,4.97
2019-05-03T00:25:52.883Z,2.47
2019-05-03T00:28:23.399Z,1.70
2019-05-03T00:30:53.057Z,1.63
2019-05-03T00:33:22.736Z,2.13
2019-05-03T00:35:54.043Z,4.07
2019-05-03T00:38:23.728Z,2.00
2019-05-03T00:40:53.348Z,4.37
2019-05-03T00:43:23.000Z,2.70
2019-05-03T00:45:52.657Z,1.97
2019-05-03T00:48:22.269Z,2.13
2019-05-03T00:50:51.923Z,2.10
2019-05-03T00:53:22.445Z,3.50
2019-05-03T00:55:53.032Z,2.40
2019-05-03T00:58:22.720Z,3.70
2019-05-03T01:00:52.637Z,2.97
2019-05-03T01:03:22.307Z,2.33
2019-05-03T01:05:52.928Z,2.67
2019-05-03T01:08:22.997Z,3.23
2019-05-03T01:10:52.652Z,1.57
2019-05-03T01:13:22.270Z,2.00
2019-05-03T01:15:53.534Z,1.30
2019-05-03T01:18:23.249Z,2.03
2019-05-03T01:20:52.868Z,3.97
2019-05-03T01:23:22.590Z,2.40
2019-05-03T01:25:52.280Z,2.93
2019-05-03T01:28:21.996Z,1.57
2019-05-03T01:30:51.978Z,1.80
2019-05-03T01:33:22.604Z,2.03
2019-05-03T01:35:52.481Z,2.10
2019-05-03T01:38:22.663Z,2.57
2019-05-03T01:40:52.541Z,2.30
2019-05-03T01:43:22.349Z,2.13
2019-05-03T01:45:52.033Z,2.17
2019-05-03T01:48:41.514Z,2.17
2019-05-03T01:51:12.393Z,2.87
2019-05-03T01:53:42.115Z,3.33
2019-05-03T01:56:11.900Z,2.80
2019-05-03T01:58:41.782Z,2.80
2019-05-03T02:01:31.573Z,3.77
2019-05-03T02:04:05.927Z,2.97
2019-05-03T02:06:35.585Z,2.20
2019-05-03T02:09:07.799Z,4.20
2019-05-03T02:11:37.460Z,2.83
2019-05-03T02:14:07.090Z,2.57
2019-05-03T02:16:38.500Z,2.17
2019-05-03T02:19:08.240Z,2.30
2019-05-03T02:21:37.860Z,2.87
2019-05-03T02:24:07.548Z,3.53
2019-05-03T02:26:37.199Z,4.10
2019-05-03T02:29:06.890Z,5.00
2019-05-03T02:31:37.626Z,2.30
2019-05-03T02:34:07.246Z,2.50
2019-05-03T02:36:38.139Z,5.30
2019-05-03T02:39:13.329Z,2.53
2019-05-03T02:41:41.722Z,4.05
2019-05-03T02:44:15.470Z,3.57
2019-05-03T02:46:45.919Z,3.50
2019-05-03T02:49:26.163Z,4.10
2019-05-03T02:51:55.801Z,2.63
2019-05-03T02:54:26.916Z,3.30
2019-05-03T02:56:56.846Z,2.33
2019-05-03T02:59:26.684Z,2.87
2019-05-03T03:01:56.299Z,3.73
2019-05-03T03:04:26.918Z,2.13
2019-05-03T03:06:56.731Z,1.70
2019-05-03T03:09:26.354Z,3.67
2019-05-03T03:11:57.440Z,1.83
2019-05-03T03:14:27.059Z,2.33
2019-05-03T03:16:56.688Z,2.70
2019-05-03T03:19:27.917Z,2.30
2019-05-03T03:21:59.161Z,2.50
2019-05-03T03:24:28.812Z,2.00
2019-05-03T03:26:59.128Z,2.03
2019-05-03T03:29:28.790Z,2.27
2019-05-03T03:32:01.733Z,3.37
2019-05-03T03:34:39.013Z,2.83
2019-05-03T03:37:10.591Z,2.60
2019-05-03T03:39:40.411Z,2.47
2019-05-03T03:42:10.597Z,4.63
2019-05-03T03:44:40.262Z,3.30
2019-05-03T03:47:10.147Z,3.90
2019-05-03T03:49:39.801Z,2.30
2019-05-03T03:52:09.422Z,2.13
2019-05-03T03:54:39.049Z,5.20
2019-05-03T03:57:08.719Z,3.33
2019-05-03T03:59:38.317Z,5.17
2019-05-03T04:02:07.979Z,3.73
2019-05-03T04:04:38.263Z,5.27
2019-05-03T04:07:07.915Z,4.80
2019-05-03T04:09:37.572Z,4.20
2019-05-03T04:12:07.272Z,3.87
2019-05-03T04:14:38.630Z,4.00
2019-05-03T04:17:09.930Z,9.67
2019-05-03T04:19:45.469Z,5.03
2019-05-03T04:22:16.481Z,5.27
2019-05-03T04:24:46.479Z,5.30
2019-05-03T04:27:22.943Z,10.83
2019-05-03T04:29:48.022Z,7.07
2019-05-03T04:32:17.675Z,8.17
2019-05-03T04:34:47.288Z,6.07
2019-05-03T04:37:16.975Z,7.20
2019-05-03T04:39:46.645Z,10.43
2019-05-03T04:42:16.815Z,8.40
2019-05-03T04:44:46.652Z,9.17
2019-05-03T04:47:16.273Z,8.83
2019-05-03T04:49:46.407Z,10.33
2019-05-03T04:52:16.681Z,8.80
2019-05-03T04:54:48.399Z,8.53
2019-05-03T04:57:34.797Z,10.83
2019-05-03T04:59:49.466Z,10.60
2019-05-03T05:02:19.144Z,8.67
2019-05-03T05:04:48.747Z,8.00
2019-05-03T05:07:18.444Z,11.43
2019-05-03T05:09:48.083Z,9.77
2019-05-03T05:12:17.706Z,10.47
2019-05-03T05:14:47.368Z,8.70
2019-05-03T05:17:18.643Z,13.07
2019-05-03T05:19:54.801Z,11.33
2019-05-03T05:22:25.808Z,13.50
2019-05-03T05:24:56.753Z,9.83
2019-05-03T05:27:32.232Z,8.90
2019-05-03T05:30:04.610Z,10.80
2019-05-03T05:32:35.083Z,11.83
2019-05-03T05:35:07.165Z,11.47
2019-05-03T05:37:36.861Z,11.60
2019-05-03T05:40:07.002Z,13.67
2019-05-03T05:42:36.637Z,12.97
2019-05-03T05:45:07.547Z,15.40
2019-05-03T05:47:41.519Z,20.03
2019-05-03T05:50:14.845Z,15.63
2019-05-03T05:52:44.822Z,17.07
2019-05-03T05:55:31.845Z,15.03
2019-05-03T05:58:07.496Z,20.50
2019-05-03T06:00:37.091Z,21.40
2019-05-03T06:03:06.741Z,25.80
2019-05-03T06:05:36.377Z,22.87
2019-05-03T06:08:25.750Z,23.67
2019-05-03T06:10:57.016Z,19.27
2019-05-03T06:13:34.463Z,20.97
2019-05-03T06:16:24.548Z,26.93
2019-05-03T06:18:56.329Z,23.33
2019-05-03T06:21:35.195Z,23.90
2019-05-03T06:24:24.935Z,23.53
2019-05-03T06:26:58.782Z,25.43
2019-05-03T06:29:28.520Z,19.75
2019-05-03T06:31:59.837Z,25.30
2019-05-03T06:34:30.039Z,24.20
2019-05-03T06:37:01.343Z,28.57
2019-05-03T06:39:31.034Z,29.17
2019-05-03T06:42:00.703Z,28.27
2019-05-03T06:44:30.445Z,27.80
2019-05-03T06:47:01.121Z,25.80
2019-05-03T06:49:31.586Z,27.30
2019-05-03T06:52:01.232Z,31.20
2019-05-03T06:54:31.975Z,35.67
2019-05-03T06:57:05.711Z,27.97
2019-05-03T06:59:40.230Z,26.57
2019-05-03T07:02:14.840Z,26.90
2019-05-03T07:04:49.286Z,28.97
2019-05-03T07:07:32.364Z,28.60
2019-05-03T07:10:06.350Z,38.97
2019-05-03T07:12:54.707Z,31.25
2019-05-03T07:15:25.292Z,29.90
2019-05-03T07:17:55.738Z,30.77
2019-05-03T07:20:25.908Z,28.83
2019-05-03T07:22:56.095Z,33.70
2019-05-03T07:25:26.010Z,28.93
2019-05-03T07:27:55.858Z,27.20
2019-05-03T07:30:25.500Z,28.50
2019-05-03T07:32:56.774Z,27.50
2019-05-03T07:35:26.447Z,34.07
2019-05-03T07:37:56.159Z,33.47
2019-05-03T07:40:25.843Z,33.90
2019-05-03T07:42:55.749Z,34.47
2019-05-03T07:45:25.696Z,38.03
2019-05-03T07:47:56.060Z,30.63
2019-05-03T07:50:26.181Z,32.20
2019-05-03T07:52:55.982Z,33.67
2019-05-03T07:55:45.714Z,36.40
2019-05-03T07:58:16.791Z,39.07
2019-05-03T08:00:47.976Z,28.37
2019-05-03T08:03:17.655Z,32.70
2019-05-03T08:05:47.300Z,30.07
2019-05-03T08:08:16.981Z,29.33
2019-05-03T08:10:46.684Z,31.40
2019-05-03T08:13:16.328Z,30.67
2019-05-03T08:15:46.009Z,33.20
2019-05-03T08:18:15.712Z,33.47
2019-05-03T08:20:45.458Z,27.13
2019-05-03T08:23:26.364Z,26.30
2019-05-03T08:25:46.646Z,24.73
2019-05-03T08:28:16.283Z,24.20
2019-05-03T08:31:04.758Z,26.60
2019-05-03T08:33:55.346Z,24.87
2019-05-03T08:36:25.547Z,27.43
2019-05-03T08:38:56.340Z,26.13
2019-05-03T08:41:29.143Z,24.17
2019-05-03T08:43:58.839Z,22.87
2019-05-03T08:46:28.480Z,22.43
2019-05-03T08:48:58.123Z,21.80
2019-05-03T08:51:27.928Z,20.97
2019-05-03T08:53:57.600Z,22.87
2019-05-03T08:56:27.254Z,22.73
2019-05-03T08:58:56.986Z,21.50
2019-05-03T09:01:26.623Z,17.93
2019-05-03T09:03:56.271Z,18.30
2019-05-03T09:06:25.938Z,17.27
2019-05-03T09:08:57.286Z,15.63
2019-05-03T09:11:33.661Z,14.63
2019-05-03T09:14:04.567Z,13.90
2019-05-03T09:16:35.569Z,10.97
2019-05-03T09:19:05.736Z,10.80
2019-05-03T09:21:35.799Z,13.00
2019-05-03T09:24:05.430Z,14.13
2019-05-03T09:26:35.327Z,16.17
2019-05-03T09:29:05.649Z,9.60
2019-05-03T09:31:35.485Z,9.33
2019-05-03T09:34:08.072Z,6.83
2019-05-03T09:36:36.536Z,7.47
2019-05-03T09:39:08.230Z,4.97
2019-05-03T09:41:37.939Z,5.77
2019-05-03T09:44:07.562Z,6.63
2019-05-03T09:46:37.209Z,6.27
2019-05-03T09:49:13.193Z,5.87
2019-05-03T09:51:38.180Z,4.50
2019-05-03T09:54:09.524Z,4.80
2019-05-03T09:56:58.870Z,5.20
2019-05-03T09:59:29.222Z,5.07
2019-05-03T10:01:59.934Z,2.17
2019-05-03T10:04:30.055Z,2.33
2019-05-03T10:06:59.783Z,3.50
2019-05-03T10:49:28.917Z,6.23
2019-05-03T10:52:05.450Z,3.97
2019-05-03T10:54:35.870Z,4.17
2019-05-03T10:57:07.850Z,4.90
2019-05-03T10:59:38.427Z,5.37
2019-05-03T11:02:12.806Z,4.43
2019-05-03T11:07:14.744Z,3.33
2019-05-03T11:09:49.497Z,3.37
2019-05-03T11:12:17.624Z,3.70
2019-05-03T11:14:47.930Z,1.53
2019-05-03T11:17:17.653Z,4.27
2019-05-03T11:19:47.273Z,1.80
2019-05-03T11:22:17.947Z,1.60
2019-05-03T11:24:47.831Z,0.97
2019-05-03T11:27:25.565Z,1.50
2019-05-03T11:29:55.608Z,1.50
2019-05-03T11:32:32.581Z,3.70
2019-05-03T11:35:06.878Z,1.80
2019-05-03T11:40:19.038Z,4.28
2019-05-03T11:42:50.238Z,3.23
2019-05-03T11:45:20.582Z,3.37
2019-05-03T11:47:50.287Z,3.50
2019-05-03T11:50:19.954Z,6.10
2019-05-03T11:52:50.019Z,3.50
2019-05-03T11:55:20.497Z,3.33
2019-05-03T11:57:50.241Z,4.03
2019-05-03T12:00:22.058Z,2.40
2019-05-03T12:02:55.468Z,2.23
2019-05-03T12:05:29.660Z,3.27
2019-05-03T12:07:59.610Z,4.83
2019-05-03T12:10:45.970Z,3.87
2019-05-03T12:13:04.908Z,3.13
2019-05-03T12:15:35.245Z,4.20
2019-05-03T12:18:08.069Z,3.97
2019-05-03T12:20:39.521Z,4.07
2019-05-03T12:23:10.618Z,2.90
2019-05-03T12:25:41.563Z,5.80
2019-05-03T12:28:11.931Z,6.07
2019-05-03T12:30:42.130Z,4.47
2019-05-03T12:33:11.826Z,7.23
2019-05-03T12:35:41.487Z,5.83
2019-05-03T12:38:11.346Z,5.50
2019-05-03T12:40:41.236Z,7.33
2019-05-03T12:43:11.414Z,6.67
2019-05-03T12:45:41.188Z,5.87
2019-05-03T12:48:10.809Z,6.23
2019-05-03T12:50:40.868Z,6.30
2019-05-03T12:53:11.799Z,5.43
2019-05-03T12:55:41.605Z,5.27
2019-05-03T12:58:15.081Z,5.37
2019-05-03T13:00:52.773Z,3.60
2019-05-03T13:03:25.533Z,1.93
2019-05-03T13:05:55.680Z,2.70
2019-05-03T13:08:35.395Z,1.90
2019-05-03T13:11:06.828Z,2.53
2019-05-03T13:13:36.682Z,1.43
2019-05-03T13:16:07.503Z,2.40
2019-05-03T13:18:37.894Z,2.53
2019-05-03T13:21:07.646Z,3.07
2019-05-03T13:23:37.400Z,4.60
2019-05-03T13:26:07.898Z,4.17
2019-05-03T13:28:37.838Z,3.17
2019-05-03T13:31:07.823Z,3.63
2019-05-03T13:33:37.485Z,4.00
2019-05-03T13:36:07.331Z,3.47
2019-05-03T13:38:37.085Z,3.53
2019-05-03T13:41:07.226Z,3.20
2019-05-03T13:43:38.727Z,2.73
2019-05-03T13:46:09.257Z,2.70
2019-05-03T13:48:44.901Z,2.67
2019-05-03T13:51:10.652Z,3.87
2019-05-03T13:53:41.663Z,3.60
2019-05-03T13:56:15.152Z,4.43
2019-05-03T13:58:44.749Z,5.07
2019-05-03T14:01:17.031Z,5.23
2019-05-03T14:03:46.531Z,4.50
2019-05-03T14:06:16.228Z,4.90
2019-05-03T14:08:45.899Z,5.17
2019-05-03T14:11:15.736Z,4.53
2019-05-03T14:13:45.543Z,4.57
2019-05-03T14:16:15.276Z,5.43
2019-05-03T14:18:46.534Z,5.50
2019-05-03T14:21:24.615Z,7.60
2019-05-03T14:24:10.230Z,7.80
2019-05-03T14:26:41.418Z,8.80
2019-05-03T14:29:11.054Z,10.40
2019-05-03T14:31:40.762Z,12.67
2019-05-03T14:34:10.572Z,11.73
2019-05-03T14:36:40.279Z,9.90
2019-05-03T14:39:10.506Z,12.33
2019-05-03T14:41:40.649Z,11.13
2019-05-03T14:44:10.399Z,10.80
2019-05-03T14:46:40.612Z,10.53
2019-05-03T14:49:10.317Z,10.90
2019-05-03T14:51:40.086Z,11.53
2019-05-03T14:54:10.721Z,13.43
2019-05-03T14:56:45.649Z,18.37
2019-05-03T14:59:37.302Z,15.30
2019-05-03T15:02:09.498Z,13.23
2019-05-03T15:04:40.171Z,14.57
2019-05-03T15:07:10.326Z,12.40
2019-05-03T15:09:40.884Z,10.57
2019-05-03T15:12:11.038Z,13.73
2019-05-03T15:14:41.251Z,12.33
2019-05-03T15:17:11.400Z,14.77
2019-05-03T15:19:42.935Z,13.13
2019-05-03T15:22:14.664Z,14.57
2019-05-03T15:24:46.694Z,15.60
2019-05-03T15:27:16.880Z,14.37
2019-05-03T15:29:46.642Z,20.67
2019-05-03T15:32:16.853Z,19.63
2019-05-03T15:34:47.044Z,18.53
2019-05-03T15:37:17.997Z,12.47
2019-05-03T15:39:47.656Z,15.57
2019-05-03T15:42:18.946Z,12.83
2019-05-03T15:44:54.544Z,15.47
2019-05-03T15:47:32.273Z,13.40
2019-05-03T15:50:02.110Z,20.10
2019-05-03T15:52:31.810Z,15.13
2019-05-03T15:55:01.476Z,12.93
2019-05-03T15:57:32.077Z,13.90
2019-05-03T16:00:02.335Z,16.07
2019-05-03T16:02:32.440Z,14.90
2019-05-03T16:05:02.079Z,20.97
2019-05-03T16:07:32.366Z,13.83
2019-05-03T16:10:02.099Z,15.67
2019-05-03T16:12:31.948Z,13.67
2019-05-03T16:15:04.527Z,14.17
2019-05-03T16:17:35.434Z,14.33
2019-05-03T16:20:07.070Z,14.10
2019-05-03T16:22:38.867Z,15.53
2019-05-03T16:25:09.421Z,13.60
2019-05-03T16:27:47.167Z,15.10
2019-05-03T16:30:36.448Z,17.07
2019-05-03T16:33:04.666Z,16.83
2019-05-03T16:35:37.767Z,13.07
2019-05-03T16:38:07.610Z,14.97
2019-05-03T16:40:37.508Z,15.53
2019-05-03T16:43:07.814Z,14.63
2019-05-03T16:45:38.616Z,13.80
2019-05-03T16:48:08.804Z,13.47
2019-05-03T16:50:38.746Z,12.90
2019-05-03T16:53:08.466Z,14.57
2019-05-03T16:55:38.210Z,13.20
