createdAt,value
2023-05-15T00:00:01.659Z,96625.00
2023-05-15T00:02:28.906Z,96630.00
2023-05-15T00:04:56.293Z,96613.00
2023-05-15T00:07:23.602Z,96618.00
2023-05-15T00:09:50.773Z,96628.00
2023-05-15T00:12:18.176Z,96622.00
2023-05-15T00:14:45.391Z,96628.00
2023-05-15T00:17:12.646Z,96627.00
2023-05-15T00:19:39.837Z,96626.00
2023-05-15T00:22:07.015Z,96634.00
2023-05-15T00:24:34.509Z,96633.00
2023-05-15T00:27:02.205Z,96628.00
2023-05-15T00:29:29.494Z,96634.00
2023-05-15T00:31:56.864Z,96621.00
2023-05-15T00:34:24.372Z,96629.00
2023-05-15T00:36:51.532Z,96622.00
2023-05-15T00:39:18.719Z,96622.00
2023-05-15T00:41:46.151Z,96625.00
2023-05-15T00:44:15.449Z,96621.00
2023-05-15T00:46:43.266Z,96621.00
2023-05-15T00:49:13.521Z,96625.00
2023-05-15T00:51:44.252Z,96613.00
2023-05-15T00:54:11.825Z,96617.00
2023-05-15T00:56:39.734Z,96623.00
2023-05-15T00:59:07.297Z,96620.00
2023-05-15T01:01:34.823Z,96617.00
2023-05-15T01:04:03.115Z,96618.00
2023-05-15T01:06:33.427Z,96625.00
2023-05-15T01:09:04.455Z,96619.00
2023-05-15T01:11:36.145Z,96617.00
2023-05-15T01:14:07.616Z,96625.00
2023-05-15T01:16:35.865Z,96624.00
2023-05-15T01:19:04.097Z,96624.00
2023-05-15T01:21:37.676Z,96624.00
2023-05-15T01:24:45.603Z,96629.00
2023-05-15T01:27:15.708Z,96617.00
2023-05-15T01:30:09.955Z,96624.00
2023-05-15T01:33:04.119Z,96626.00
2023-05-15T01:35:33.631Z,96622.00
2023-05-15T01:38:08.100Z,96615.00
2023-05-15T01:40:35.374Z,96612.00
2023-05-15T01:43:14.001Z,96608.00
2023-05-15T01:45:42.382Z,96614.00
2023-05-15T01:48:10.195Z,96619.00
2023-05-15T01:50:37.768Z,96613.00
2023-05-15T01:53:06.189Z,96616.00
2023-05-15T01:55:34.808Z,96615.00
2023-05-15T01:58:02.489Z,96616.00
2023-05-15T02:00:30.172Z,96617.00
2023-05-15T02:02:58.145Z,96616.00
2023-05-15T02:05:27.238Z,96617.00
2023-05-15T02:07:54.819Z,96612.00
2023-05-15T02:10:22.439Z,96625.00
2023-05-15T02:12:50.421Z,96614.00
2023-05-15T02:15:18.558Z,96616.00
2023-05-15T02:17:45.978Z,96611.00
2023-05-15T02:20:14.289Z,96612.00
2023-05-15T02:22:41.482Z,96603.00
2023-05-15T02:25:08.944Z,96604.00
2023-05-15T02:27:55.379Z,96611.00
2023-05-15T02:30:46.690Z,96612.00
2023-05-15T02:33:25.734Z,96614.00
2023-05-15T02:35:57.350Z,96605.00
2023-05-15T02:38:36.014Z,96605.00
2023-05-15T02:41:04.412Z,96599.00
2023-05-15T02:43:31.780Z,96597.00
2023-05-15T02:46:00.609Z,96596.00
2023-05-15T02:48:28.064Z,96589.00
2023-05-15T02:50:55.221Z,96590.00
2023-05-15T02:53:22.872Z,96594.00
2023-05-15T02:55:50.046Z,96598.00
2023-05-15T02:58:17.251Z,96596.00
2023-05-15T03:00:44.470Z,96591.00
2023-05-15T03:03:11.659Z,96588.00
2023-05-15T03:05:38.908Z,96595.00
2023-05-15T03:08:06.159Z,96593.00
2023-05-15T03:10:33.587Z,96597.00
2023-05-15T03:13:00.738Z,96603.00
2023-05-15T03:15:28.169Z,96599.00
2023-05-15T03:17:55.481Z,96608.00
2023-05-15T03:20:22.750Z,96594.00
2023-05-15T03:22:49.924Z,96594.00
2023-05-15T03:25:17.180Z,96595.00
2023-05-15T03:27:44.461Z,96593.00
2023-05-15T03:30:11.870Z,96594.00
2023-05-15T03:32:39.142Z,96600.00
2023-05-15T03:35:06.702Z,96593.00
2023-05-15T03:37:33.918Z,96602.00
2023-05-15T03:40:01.062Z,96600.00
2023-05-15T03:42:29.189Z,96601.00
2023-05-15T03:44:56.716Z,96592.00
2023-05-15T03:47:24.023Z,96590.00
2023-05-15T03:49:51.200Z,96594.00
2023-05-15T03:52:18.399Z,96592.00
2023-05-15T03:54:45.751Z,96599.00
2023-05-15T03:57:13.209Z,96604.00
2023-05-15T03:59:40.412Z,96611.00
2023-05-15T04:02:07.869Z,96609.00
2023-05-15T04:04:35.370Z,96608.00
2023-05-15T04:07:03.018Z,96606.00
2023-05-15T04:09:30.258Z,96600.00
2023-05-15T04:11:57.436Z,96599.00
2023-05-15T04:14:24.608Z,96601.00
2023-05-15T04:16:51.831Z,96596.00
2023-05-15T04:19:19.139Z,96608.00
2023-05-15T04:21:46.473Z,96606.00
2023-05-15T04:24:13.634Z,96605.00
2023-05-15T04:26:41.876Z,96616.00
2023-05-15T04:29:09.441Z,96612.00
2023-05-15T04:31:38.256Z,96603.00
2023-05-15T04:34:05.970Z,96600.00
2023-05-15T04:36:33.535Z,96603.00
2023-05-15T04:39:00.873Z,96604.00
2023-05-15T04:41:28.352Z,96606.00
2023-05-15T04:43:55.938Z,96607.00
2023-05-15T04:46:23.186Z,96612.00
2023-05-15T04:48:50.711Z,96601.00
2023-05-15T04:51:17.898Z,96614.00
2023-05-15T04:53:45.052Z,96609.00
2023-05-15T04:56:12.312Z,96610.00
2023-05-15T04:58:39.487Z,96609.00
2023-05-15T05:01:06.717Z,96605.00
2023-05-15T05:03:33.977Z,96596.00
2023-05-15T05:06:01.363Z,96607.00
2023-05-15T05:08:28.602Z,96604.00
2023-05-15T05:10:57.418Z,96603.00
2023-05-15T05:13:24.631Z,96595.00
2023-05-15T05:15:51.843Z,96594.00
2023-05-15T05:18:19.065Z,96596.00
2023-05-15T05:20:46.248Z,96593.00
2023-05-15T05:23:15.036Z,96595.00
2023-05-15T05:25:42.300Z,96600.00
2023-05-15T05:28:09.486Z,96614.00
2023-05-15T05:30:36.636Z,96620.00
2023-05-15T05:33:03.897Z,96623.00
2023-05-15T05:35:31.400Z,96624.00
2023-05-15T05:37:58.595Z,96629.00
2023-05-15T05:40:25.795Z,96622.00
2023-05-15T05:42:53.070Z,96620.00
2023-05-15T05:45:20.269Z,96629.00
2023-05-15T05:47:47.480Z,96627.00
2023-05-15T05:50:14.698Z,96618.00
2023-05-15T05:52:41.897Z,96616.00
2023-05-15T05:55:09.312Z,96606.00
2023-05-15T05:57:36.579Z,96617.00
2023-05-15T06:00:07.684Z,96616.00
2023-05-15T06:02:34.981Z,96622.00
2023-05-15T06:05:02.177Z,96631.00
2023-05-15T06:07:29.340Z,96621.00
2023-05-15T06:09:56.604Z,96624.00
2023-05-15T06:12:23.877Z,96631.00
2023-05-15T06:14:51.067Z,96633.00
2023-05-15T06:17:18.289Z,96632.00
2023-05-15T06:19:45.513Z,96632.00
2023-05-15T06:22:12.686Z,96624.00
2023-05-15T06:24:39.834Z,96619.00
2023-05-15T06:27:07.065Z,96629.00
2023-05-15T06:29:35.688Z,96630.00
2023-05-15T06:32:02.879Z,96632.00
2023-05-15T06:34:30.061Z,96633.00
2023-05-15T06:36:57.260Z,96629.00
2023-05-15T06:39:24.486Z,96640.00
2023-05-15T06:41:57.884Z,96639.00
2023-05-15T06:44:25.653Z,96647.00
2023-05-15T06:46:53.046Z,96646.00
2023-05-15T06:49:20.320Z,96648.00
2023-05-15T06:51:47.572Z,96648.00
2023-05-15T06:54:15.111Z,96641.00
2023-05-15T06:56:42.279Z,96645.00
2023-05-15T06:59:09.447Z,96640.00
2023-05-15T07:01:36.688Z,96650.00
2023-05-15T07:04:04.036Z,96647.00
2023-05-15T07:06:32.024Z,96649.00
2023-05-15T07:08:59.780Z,96650.00
2023-05-15T07:11:27.402Z,96656.00
2023-05-15T07:13:54.576Z,96647.00
2023-05-15T07:16:21.768Z,96645.00
2023-05-15T07:18:49.033Z,96650.00
2023-05-15T07:21:16.293Z,96656.00
2023-05-15T07:23:43.463Z,96651.00
2023-05-15T07:26:16.845Z,96650.00
2023-05-15T07:28:47.357Z,96654.00
2023-05-15T07:31:14.561Z,96652.00
2023-05-15T07:33:41.756Z,96652.00
2023-05-15T07:36:09.124Z,96643.00
2023-05-15T07:38:36.533Z,96641.00
2023-05-15T07:41:03.665Z,96638.00
2023-05-15T07:43:30.862Z,96641.00
2023-05-15T07:45:58.229Z,96641.00
2023-05-15T07:48:25.581Z,96641.00
2023-05-15T07:50:53.725Z,96642.00
2023-05-15T07:53:20.912Z,96642.00
2023-05-15T07:55:48.217Z,96643.00
2023-05-15T07:58:15.458Z,96641.00
2023-05-15T08:00:42.682Z,96635.00
2023-05-15T08:03:10.818Z,96638.00
2023-05-15T08:05:38.848Z,96637.00
2023-05-15T08:08:06.103Z,96630.00
2023-05-15T08:10:33.303Z,96635.00
2023-05-15T08:13:00.526Z,96634.00
2023-05-15T08:15:28.004Z,96635.00
2023-05-15T08:17:55.405Z,96633.00
2023-05-15T08:20:22.708Z,96632.00
2023-05-15T08:22:49.892Z,96633.00
2023-05-15T08:25:17.125Z,96637.00
2023-05-15T08:27:44.333Z,96638.00
2023-05-15T08:30:12.078Z,96639.00
2023-05-15T08:32:39.302Z,96638.00
2023-05-15T08:35:07.157Z,96636.00
2023-05-15T08:37:34.435Z,96644.00
2023-05-15T08:40:01.687Z,96636.00
2023-05-15T08:42:45.300Z,96642.00
2023-05-15T08:45:13.844Z,96636.00
2023-05-15T08:47:42.601Z,96639.00
2023-05-15T08:50:15.184Z,96628.00
2023-05-15T08:52:43.918Z,96629.00
2023-05-15T08:55:11.501Z,96633.00
2023-05-15T08:57:39.172Z,96633.00
2023-05-15T09:00:11.908Z,96628.00
2023-05-15T09:02:39.888Z,96631.00
2023-05-15T09:05:08.254Z,96634.00
2023-05-15T09:07:35.777Z,96626.00
2023-05-15T09:10:04.123Z,96619.00
2023-05-15T09:12:34.433Z,96624.00
2023-05-15T09:15:24.991Z,96625.00
2023-05-15T09:17:53.052Z,96620.00
2023-05-15T09:20:37.208Z,96624.00
2023-05-15T09:23:27.137Z,96619.00
2023-05-15T09:26:02.024Z,96623.00
2023-05-15T09:28:53.792Z,96627.00
2023-05-15T09:37:41.667Z,96620.00
2023-05-15T09:40:36.433Z,96617.00
2023-05-15T09:43:44.337Z,96614.00
2023-05-15T09:46:48.825Z,96610.00
2023-05-15T09:49:57.177Z,96604.00
2023-05-15T09:52:37.434Z,96610.00
2023-05-15T09:55:17.179Z,96601.00
2023-05-15T09:58:26.155Z,96599.00
2023-05-15T10:04:38.498Z,96601.00
2023-05-15T10:07:10.464Z,96594.00
2023-05-15T10:09:51.845Z,96586.00
2023-05-15T10:13:06.109Z,96584.00
2023-05-15T10:16:05.252Z,96579.00
2023-05-15T10:18:34.163Z,96568.00
2023-05-15T10:21:04.142Z,96575.00
2023-05-15T10:23:32.169Z,96565.00
2023-05-15T10:26:07.729Z,96558.00
2023-05-15T10:28:36.280Z,96556.00
2023-05-15T10:31:04.258Z,96556.00
2023-05-15T10:33:32.938Z,96547.00
2023-05-15T10:36:00.204Z,96548.00
2023-05-15T10:38:28.276Z,96553.00
2023-05-15T10:41:13.043Z,96552.00
2023-05-15T10:43:44.411Z,96543.00
2023-05-15T10:46:12.102Z,96547.00
2023-05-15T10:48:39.518Z,96550.00
2023-05-15T10:51:17.696Z,96546.00
2023-05-15T10:53:45.735Z,96535.00
2023-05-15T10:56:14.792Z,96536.00
2023-05-15T10:58:48.523Z,96537.00
2023-05-15T11:01:27.331Z,96535.00
2023-05-15T11:04:14.337Z,96541.00
2023-05-15T11:06:46.566Z,96533.00
2023-05-15T11:09:25.924Z,96529.00
2023-05-15T11:12:01.933Z,96531.00
2023-05-15T11:14:40.601Z,96523.00
2023-05-15T11:17:17.618Z,96518.00
2023-05-15T11:19:51.084Z,96506.00
2023-05-15T11:22:21.042Z,96505.00
2023-05-15T11:24:54.131Z,96514.00
2023-05-15T11:27:23.807Z,96511.00
2023-05-15T11:30:23.021Z,96506.00
2023-05-15T11:33:03.660Z,96505.00
2023-05-15T11:35:33.854Z,96504.00
2023-05-15T11:38:04.051Z,96500.00
2023-05-15T11:40:33.143Z,96494.00
2023-05-15T11:43:01.881Z,96492.00
2023-05-15T11:45:31.933Z,96494.00
2023-05-15T11:48:02.518Z,96488.00
2023-05-15T11:50:32.683Z,96495.00
2023-05-15T11:53:04.465Z,96500.00
2023-05-15T11:55:33.279Z,96491.00
2023-05-15T11:58:01.297Z,96493.00
2023-05-15T12:00:28.794Z,96483.00
2023-05-15T12:02:56.123Z,96479.00
2023-05-15T12:05:23.533Z,96485.00
2023-05-15T12:07:51.015Z,96478.00
2023-05-15T12:10:18.243Z,96487.00
2023-05-15T12:12:46.364Z,96476.00
2023-05-15T12:15:15.398Z,96483.00
2023-05-15T12:17:43.958Z,96473.00
2023-05-15T12:20:18.749Z,96479.00
2023-05-15T12:22:46.049Z,96483.00
2023-05-15T12:25:15.211Z,96474.00
2023-05-15T12:27:42.575Z,96477.00
2023-05-15T12:30:11.025Z,96483.00
2023-05-15T12:32:38.824Z,96472.00
2023-05-15T12:35:06.415Z,96478.00
2023-05-15T12:37:35.269Z,96480.00
2023-05-15T12:40:10.297Z,96478.00
2023-05-15T12:42:44.796Z,96470.00
2023-05-15T12:45:16.340Z,96470.00
2023-05-15T12:47:44.995Z,96478.00
2023-05-15T12:50:22.414Z,96465.00
2023-05-15T12:53:00.913Z,96457.00
2023-05-15T12:55:35.849Z,96455.00
2023-05-15T12:58:08.779Z,96450.00
2023-05-15T13:00:41.030Z,96456.00
2023-05-15T13:03:12.534Z,96441.00
2023-05-15T13:05:42.446Z,96452.00
2023-05-15T13:08:09.602Z,96452.00
2023-05-15T13:10:41.565Z,96452.00
2023-05-15T13:13:12.802Z,96453.00
2023-05-15T13:15:46.590Z,96441.00
2023-05-15T13:18:17.087Z,96448.00
2023-05-15T13:20:51.999Z,96450.00
2023-05-15T13:23:24.815Z,96460.00
2023-05-15T13:25:53.466Z,96452.00
2023-05-15T13:28:25.553Z,96459.00
2023-05-15T13:30:57.134Z,96450.00
2023-05-15T13:33:28.960Z,96458.00
2023-05-15T13:38:46.381Z,96468.00
2023-05-15T13:41:13.608Z,96478.00
2023-05-15T13:43:40.865Z,96470.00
2023-05-15T13:46:08.033Z,96474.00
2023-05-15T13:48:37.876Z,96468.00
2023-05-15T13:51:10.464Z,96471.00
2023-05-15T13:53:44.170Z,96461.00
2023-05-15T13:56:16.281Z,96472.00
2023-05-15T13:58:45.727Z,96456.00
2023-05-15T14:01:17.078Z,96469.00
2023-05-15T14:03:47.259Z,96471.00
2023-05-15T14:06:20.250Z,96468.00
2023-05-15T14:08:47.749Z,96494.00
2023-05-15T14:11:24.392Z,96502.00
2023-05-15T14:13:55.412Z,96502.00
2023-05-15T14:16:22.559Z,96516.00
2023-05-15T14:18:49.817Z,96528.00
2023-05-15T14:21:16.972Z,96531.00
2023-05-15T14:23:44.202Z,96524.00
2023-05-15T14:26:11.441Z,96517.00
2023-05-15T14:28:38.685Z,96526.00
2023-05-15T14:31:05.912Z,96526.00
2023-05-15T14:33:33.100Z,96543.00
2023-05-15T14:36:01.070Z,96546.00
2023-05-15T14:38:28.469Z,96544.00
2023-05-15T14:40:55.739Z,96547.00
2023-05-15T14:43:24.874Z,96546.00
2023-05-15T14:45:52.265Z,96542.00
2023-05-15T14:48:20.280Z,96539.00
2023-05-15T14:50:47.454Z,96544.00
2023-05-15T14:53:14.602Z,96540.00
2023-05-15T14:55:41.879Z,96546.00
2023-05-15T14:58:11.264Z,96536.00
2023-05-15T15:00:38.618Z,96542.00
2023-05-15T15:03:05.848Z,96537.00
2023-05-15T15:05:33.124Z,96536.00
2023-05-15T15:08:05.762Z,96534.00
2023-05-15T15:10:34.779Z,96539.00
2023-05-15T15:13:02.454Z,96538.00
2023-05-15T15:15:30.374Z,96541.00
2023-05-15T15:17:58.124Z,96529.00
2023-05-15T15:20:26.571Z,96521.00
2023-05-15T15:22:54.719Z,96517.00
2023-05-15T15:25:22.674Z,96518.00
2023-05-15T15:27:50.313Z,96521.00
2023-05-15T15:30:17.548Z,96521.00
2023-05-15T15:32:45.253Z,96518.00
2023-05-15T15:35:13.124Z,96516.00
2023-05-15T15:37:40.455Z,96515.00
2023-05-15T15:40:08.354Z,96514.00
2023-05-15T15:42:35.736Z,96515.00
2023-05-15T15:45:03.115Z,96512.00
2023-05-15T15:47:31.883Z,96514.00
2023-05-15T15:49:59.760Z,96508.00
2023-05-15T15:52:27.915Z,96514.00
2023-05-15T15:54:55.326Z,96522.00
2023-05-15T15:57:22.800Z,96511.00
2023-05-15T15:59:50.167Z,96525.00
2023-05-15T16:02:17.756Z,96511.00
2023-05-15T16:04:44.969Z,96521.00
2023-05-15T16:07:12.168Z,96517.00
2023-05-15T16:09:39.332Z,96526.00
2023-05-15T16:12:06.766Z,96524.00
2023-05-15T16:14:33.950Z,96521.00
2023-05-15T16:17:04.062Z,96523.00
2023-05-15T16:19:31.394Z,96532.00
2023-05-15T16:21:58.573Z,96526.00
2023-05-15T16:24:26.342Z,96528.00
2023-05-15T16:26:53.523Z,96528.00
2023-05-15T16:29:20.781Z,96534.00
2023-05-15T16:31:47.979Z,96532.00
2023-05-15T16:34:15.410Z,96539.00
2023-05-15T16:36:42.553Z,96544.00
2023-05-15T16:39:09.769Z,96550.00
2023-05-15T16:41:37.137Z,96558.00
2023-05-15T16:44:06.079Z,96559.00
2023-05-15T16:46:33.375Z,96567.00
2023-05-15T16:49:00.688Z,96571.00
2023-05-15T16:51:27.885Z,96567.00
2023-05-15T16:53:56.394Z,96569.00
2023-05-15T16:56:24.314Z,96570.00
2023-05-15T16:58:52.969Z,96572.00
2023-05-15T17:01:20.377Z,96562.00
2023-05-15T17:03:47.640Z,96569.00
2023-05-15T17:06:14.900Z,96568.00
2023-05-15T17:08:43.445Z,96564.00
2023-05-15T17:11:11.418Z,96562.00
2023-05-15T17:13:38.697Z,96554.00
2023-05-15T17:16:06.554Z,96567.00
2023-05-15T17:18:33.801Z,96563.00
2023-05-15T17:21:01.176Z,96557.00
2023-05-15T17:23:28.363Z,96560.00
2023-05-15T17:25:55.514Z,96567.00
2023-05-15T17:28:22.743Z,96557.00
2023-05-15T17:30:50.503Z,96554.00
2023-05-15T17:33:17.674Z,96561.00
2023-05-15T17:35:44.923Z,96563.00
2023-05-15T17:38:12.097Z,96571.00
2023-05-15T17:40:39.260Z,96573.00
2023-05-15T17:43:06.462Z,96575.00
2023-05-15T17:45:34.236Z,96581.00
2023-05-15T17:48:03.796Z,96576.00
2023-05-15T17:50:31.012Z,96580.00
2023-05-15T17:52:58.254Z,96584.00
2023-05-15T17:55:25.738Z,96580.00
2023-05-15T17:57:53.193Z,96589.00
2023-05-15T18:00:20.633Z,96585.00
2023-05-15T18:02:47.866Z,96586.00
2023-05-15T18:05:15.251Z,96587.00
2023-05-15T18:07:42.506Z,96576.00
2023-05-15T18:10:10.540Z,96587.00
2023-05-15T18:12:37.840Z,96581.00
2023-05-15T18:15:05.452Z,96587.00
2023-05-15T18:17:32.688Z,96581.00
2023-05-15T18:19:59.989Z,96587.00
2023-05-15T18:22:27.204Z,96592.00
2023-05-15T18:24:54.443Z,96607.00
2023-05-15T18:27:21.704Z,96606.00
2023-05-15T18:29:49.467Z,96613.00
2023-05-15T18:32:16.736Z,96609.00
2023-05-15T18:34:43.896Z,96615.00
2023-05-15T18:37:11.184Z,96609.00
2023-05-15T18:39:38.906Z,96612.00
2023-05-15T18:42:07.033Z,96613.00
2023-05-15T18:44:35.712Z,96601.00
2023-05-15T18:47:03.125Z,96610.00
2023-05-15T18:49:30.531Z,96614.00
2023-05-15T18:51:58.001Z,96614.00
2023-05-15T18:54:25.357Z,96618.00
2023-05-15T18:56:52.522Z,96621.00
2023-05-15T18:59:20.697Z,96623.00
2023-05-15T19:01:49.493Z,96617.00
2023-05-15T19:04:16.774Z,96620.00
2023-05-15T19:06:44.173Z,96620.00
2023-05-15T19:09:11.361Z,96629.00
2023-05-15T19:11:38.545Z,96623.00
2023-05-15T19:14:05.744Z,96629.00
2023-05-15T19:16:33.051Z,96631.00
2023-05-15T19:19:00.499Z,96637.00
2023-05-15T19:21:27.862Z,96637.00
2023-05-15T19:23:55.055Z,96640.00
2023-05-15T19:26:22.272Z,96644.00
2023-05-15T19:28:49.491Z,96645.00
2023-05-15T19:31:27.854Z,96637.00
2023-05-15T19:33:58.588Z,96643.00
2023-05-15T19:36:25.859Z,96645.00
2023-05-15T19:38:53.355Z,96647.00
2023-05-15T19:41:21.599Z,96646.00
2023-05-15T19:43:50.788Z,96652.00
2023-05-15T19:46:18.633Z,96653.00
2023-05-15T19:48:46.051Z,96652.00
2023-05-15T19:51:13.383Z,96659.00
2023-05-15T19:53:41.414Z,96654.00
2023-05-15T19:56:08.680Z,96652.00
2023-05-15T19:58:35.929Z,96650.00
2023-05-15T20:01:04.202Z,96651.00
2023-05-15T20:03:34.660Z,96662.00
2023-05-15T20:06:02.527Z,96665.00
2023-05-15T20:08:30.203Z,96666.00
2023-05-15T20:10:57.644Z,96660.00
2023-05-15T20:13:25.195Z,96665.00
2023-05-15T20:15:57.007Z,96672.00
2023-05-15T20:18:28.566Z,96667.00
2023-05-15T20:20:56.147Z,96679.00
2023-05-15T20:23:23.348Z,96679.00
2023-05-15T20:25:51.281Z,96684.00
2023-05-15T20:28:18.892Z,96685.00
2023-05-15T20:30:48.963Z,96679.00
2023-05-15T20:33:16.138Z,96683.00
2023-05-15T20:35:43.577Z,96690.00
2023-05-15T20:38:11.856Z,96695.00
2023-05-15T20:40:39.297Z,96696.00
2023-05-15T20:43:07.010Z,96700.00
2023-05-15T20:45:34.364Z,96696.00
2023-05-15T20:48:01.811Z,96696.00
2023-05-15T20:50:29.170Z,96692.00
2023-05-15T20:52:56.358Z,96688.00
2023-05-15T20:55:23.611Z,96687.00
2023-05-15T20:57:50.856Z,96687.00
2023-05-15T21:00:18.718Z,96688.00
2023-05-15T21:02:46.969Z,96673.00
2023-05-15T21:05:14.740Z,96684.00
2023-05-15T21:07:42.257Z,96681.00
2023-05-15T21:10:09.802Z,96675.00
2023-05-15T21:12:37.034Z,96688.00
2023-05-15T21:15:05.087Z,96679.00
2023-05-15T21:17:32.291Z,96682.00
2023-05-15T21:20:01.026Z,96686.00
2023-05-15T21:22:28.218Z,96692.00
2023-05-15T21:24:55.609Z,96675.00
2023-05-15T21:27:22.773Z,96686.00
2023-05-15T21:29:49.987Z,96679.00
2023-05-15T21:32:17.164Z,96683.00
2023-05-15T21:34:44.369Z,96685.00
2023-05-15T21:37:11.537Z,96675.00
2023-05-15T21:39:38.737Z,96672.00
2023-05-15T21:42:06.183Z,96673.00
2023-05-15T21:44:34.416Z,96677.00
2023-05-15T21:47:01.614Z,96679.00
2023-05-15T21:49:28.809Z,96685.00
2023-05-15T21:51:56.042Z,96680.00
2023-05-15T21:54:23.239Z,96681.00
2023-05-15T21:56:51.739Z,96683.00
2023-05-15T21:59:19.174Z,96687.00
2023-05-15T22:01:46.550Z,96683.00
2023-05-15T22:04:13.879Z,96677.00
2023-05-15T22:06:41.130Z,96681.00
2023-05-15T22:09:08.306Z,96686.00
2023-05-15T22:11:35.490Z,96685.00
2023-05-15T22:14:02.981Z,96679.00
2023-05-15T22:16:30.307Z,96674.00
2023-05-15T22:18:57.834Z,96674.00
2023-05-15T22:21:25.258Z,96677.00
2023-05-15T22:23:52.445Z,96685.00
2023-05-15T22:26:20.832Z,96679.00
2023-05-15T22:28:48.805Z,96680.00
2023-05-15T22:31:16.258Z,96684.00
2023-05-15T22:33:43.456Z,96693.00
2023-05-15T22:36:10.650Z,96688.00
2023-05-15T22:38:37.807Z,96689.00
2023-05-15T22:41:05.532Z,96695.00
2023-05-15T22:43:33.068Z,96690.00
2023-05-15T22:46:00.633Z,96690.00
2023-05-15T22:48:27.839Z,96692.00
2023-05-15T22:50:55.013Z,96679.00
2023-05-15T22:53:22.175Z,96677.00
2023-05-15T22:55:49.502Z,96677.00
2023-05-15T22:58:16.999Z,96672.00
2023-05-15T23:00:44.482Z,96670.00
2023-05-15T23:03:11.973Z,96673.00
2023-05-15T23:05:40.264Z,96670.00
2023-05-15T23:08:07.487Z,96677.00
2023-05-15T23:10:34.705Z,96673.00
2023-05-15T23:13:01.904Z,96662.00
2023-05-15T23:15:29.100Z,96673.00
2023-05-15T23:17:56.363Z,96674.00
2023-05-15T23:20:23.582Z,96674.00
2023-05-15T23:22:50.783Z,96681.00
2023-05-15T23:25:18.207Z,96683.00
2023-05-15T23:27:45.496Z,96678.00
2023-05-15T23:30:13.243Z,96670.00
2023-05-15T23:32:40.582Z,96671.00
2023-05-15T23:35:08.132Z,96678.00
2023-05-15T23:37:35.820Z,96679.00
2023-05-15T23:40:05.378Z,96676.00
2023-05-15T23:42:32.628Z,96671.00
2023-05-15T23:44:59.867Z,96671.00
2023-05-15T23:47:27.122Z,96669.00
2023-05-15T23:49:54.439Z,96666.00
2023-05-15T23:52:21.631Z,96668.00
2023-05-15T23:54:48.823Z,96663.00
2023-05-15T23:57:16.181Z,96663.00
2023-05-15T23:59:43.345Z,96665.00
