createdAt,value
2023-04-15T00:01:34.942Z,-0.84
2023-04-15T00:04:05.898Z,-0.85
2023-04-15T00:06:32.936Z,-0.89
2023-04-15T00:09:00.202Z,-0.98
2023-04-15T00:11:30.405Z,-0.99
2023-04-15T00:13:58.641Z,-1.00
2023-04-15T00:16:25.811Z,-1.01
2023-04-15T00:19:20.526Z,-0.97
2023-04-15T00:21:50.356Z,-1.08
2023-04-15T00:24:17.268Z,-1.16
2023-04-15T00:26:44.172Z,-1.18
2023-04-15T00:29:11.256Z,-1.20
2023-04-15T00:31:38.441Z,-1.25
2023-04-15T00:34:05.407Z,-1.27
2023-04-15T00:36:33.981Z,-1.26
2023-04-15T00:39:01.710Z,-1.32
2023-04-15T00:41:28.885Z,-1.31
2023-04-15T00:43:55.857Z,-1.34
2023-04-15T00:46:22.949Z,-1.37
2023-04-15T00:48:51.383Z,-1.41
2023-04-15T00:51:19.090Z,-1.44
2023-04-15T00:53:46.117Z,-1.43
2023-04-15T00:56:13.982Z,-1.43
2023-04-15T00:58:41.371Z,-1.48
2023-04-15T01:01:08.314Z,-1.49
2023-04-15T01:03:35.495Z,-1.48
2023-04-15T01:06:04.137Z,-1.58
2023-04-15T01:08:31.931Z,-1.62
2023-04-15T01:11:01.697Z,-1.67
2023-04-15T01:13:30.024Z,-1.67
2023-04-15T01:15:57.658Z,-1.71
2023-04-15T01:18:27.395Z,-1.72
2023-04-15T01:20:54.833Z,-1.76
2023-04-15T01:23:24.575Z,-1.77
2023-04-15T01:25:51.808Z,-1.80
2023-04-15T01:28:19.430Z,-1.83
2023-04-15T01:30:47.497Z,-1.84
2023-04-15T01:33:15.221Z,-1.87
2023-04-15T01:36:00.870Z,-1.90
2023-04-15T01:38:30.797Z,-1.91
2023-04-15T01:41:00.430Z,-1.94
2023-04-15T01:43:29.277Z,-1.98
2023-04-15T01:45:57.379Z,-1.98
2023-04-15T01:48:27.464Z,-2.00
2023-04-15T01:50:58.046Z,-2.02
2023-04-15T01:53:26.392Z,-2.01
2023-04-15T01:55:54.521Z,-2.07
2023-04-15T01:58:22.777Z,-2.05
2023-04-15T02:00:51.069Z,-2.03
2023-04-15T02:03:19.512Z,-2.06
2023-04-15T02:05:47.695Z,-2.09
2023-04-15T02:08:15.888Z,-2.15
2023-04-15T02:10:44.109Z,-2.12
2023-04-15T02:13:12.463Z,-2.13
2023-04-15T02:15:40.617Z,-2.14
2023-04-15T02:18:11.615Z,-2.16
2023-04-15T02:20:39.949Z,-2.18
2023-04-15T02:23:11.385Z,-2.22
2023-04-15T02:25:39.626Z,-2.23
2023-04-15T02:28:07.894Z,-2.19
2023-04-15T02:30:36.152Z,-2.23
2023-04-15T02:33:09.040Z,-2.24
2023-04-15T02:35:39.418Z,-2.26
2023-04-15T02:38:07.724Z,-2.28
2023-04-15T02:40:35.867Z,-2.25
2023-04-15T02:43:05.457Z,-2.26
2023-04-15T02:45:34.027Z,-2.25
2023-04-15T02:48:06.635Z,-2.23
2023-04-15T02:50:35.708Z,-2.23
2023-04-15T02:53:07.045Z,-2.24
2023-04-15T02:55:35.360Z,-2.21
2023-04-15T02:58:05.524Z,-2.19
2023-04-15T03:00:33.788Z,-2.20
2023-04-15T03:03:03.926Z,-2.14
2023-04-15T03:05:34.543Z,-2.09
2023-04-15T03:08:10.840Z,-2.07
2023-04-15T03:10:40.077Z,-2.06
2023-04-15T03:13:08.867Z,-2.03
2023-04-15T03:15:37.940Z,-2.03
2023-04-15T03:18:06.699Z,-2.00
2023-04-15T03:20:36.600Z,-1.94
2023-04-15T03:23:05.155Z,-1.89
2023-04-15T03:25:39.987Z,-1.85
2023-04-15T03:28:10.052Z,-1.77
2023-04-15T03:30:38.231Z,-1.71
2023-04-15T03:33:06.406Z,-1.66
2023-04-15T03:35:35.208Z,-1.57
2023-04-15T03:38:05.561Z,-1.48
2023-04-15T03:40:34.687Z,-1.43
2023-04-15T03:43:06.744Z,-1.38
2023-04-15T03:45:35.787Z,-1.29
2023-04-15T03:48:16.734Z,-1.20
2023-04-15T03:50:46.433Z,-1.13
2023-04-15T03:53:15.216Z,-1.00
2023-04-15T03:55:43.708Z,-0.90
2023-04-15T03:58:13.114Z,-0.85
2023-04-15T04:00:41.637Z,-0.75
2023-04-15T04:03:09.992Z,-0.63
2023-04-15T04:05:39.186Z,-0.65
2023-04-15T04:08:10.251Z,-0.61
2023-04-15T04:10:38.561Z,-0.58
2023-04-15T04:13:07.236Z,-0.52
2023-04-15T04:15:35.382Z,-0.40
2023-04-15T04:18:04.054Z,-0.34
2023-04-15T04:20:33.168Z,-0.30
2023-04-15T04:23:02.399Z,-0.22
2023-04-15T04:25:30.985Z,-0.14
2023-04-15T04:27:59.811Z,-0.07
2023-04-15T04:30:27.910Z,-0.10
2023-04-15T04:32:59.062Z,-0.10
2023-04-15T04:35:28.565Z,-0.07
2023-04-15T04:37:57.402Z,-0.01
2023-04-15T04:40:25.943Z,-0.03
2023-04-15T04:42:54.478Z,-0.02
2023-04-15T04:45:22.821Z,0.05
2023-04-15T04:47:53.368Z,0.13
2023-04-15T04:50:21.785Z,0.16
2023-04-15T04:52:49.944Z,0.27
2023-04-15T04:55:18.225Z,0.38
2023-04-15T04:57:47.988Z,0.52
2023-04-15T05:00:16.267Z,0.59
2023-04-15T05:02:44.493Z,0.64
2023-04-15T05:05:13.661Z,0.71
2023-04-15T05:07:42.291Z,0.78
2023-04-15T05:10:12.695Z,0.80
2023-04-15T05:12:41.305Z,0.83
2023-04-15T05:15:12.817Z,0.86
2023-04-15T05:17:41.102Z,1.07
2023-04-15T05:20:12.234Z,1.14
2023-04-15T05:22:41.560Z,1.15
2023-04-15T05:25:10.257Z,1.41
2023-04-15T05:27:39.669Z,1.46
2023-04-15T05:30:09.018Z,1.41
2023-04-15T05:32:37.306Z,1.39
2023-04-15T05:35:06.785Z,1.56
2023-04-15T05:37:35.144Z,1.66
2023-04-15T05:40:04.488Z,1.70
2023-04-15T05:42:35.756Z,1.65
2023-04-15T05:45:12.530Z,1.66
2023-04-15T05:47:41.077Z,1.78
2023-04-15T05:50:09.685Z,1.90
2023-04-15T05:52:37.866Z,1.94
2023-04-15T05:55:06.671Z,2.14
2023-04-15T05:57:34.876Z,2.30
2023-04-15T06:00:03.606Z,2.33
2023-04-15T06:02:38.154Z,2.34
2023-04-15T06:05:12.852Z,2.32
2023-04-15T06:07:41.356Z,2.32
2023-04-15T06:10:10.085Z,2.27
2023-04-15T06:12:38.223Z,2.35
2023-04-15T06:15:07.170Z,2.39
2023-04-15T06:17:36.053Z,2.51
2023-04-15T06:20:04.841Z,2.71
2023-04-15T06:22:33.013Z,2.80
2023-04-15T06:25:01.202Z,2.96
2023-04-15T06:27:29.538Z,2.92
2023-04-15T06:30:03.880Z,2.90
2023-04-15T06:32:32.792Z,2.90
2023-04-15T06:35:01.088Z,2.92
2023-04-15T06:37:29.288Z,3.07
2023-04-15T06:39:57.587Z,3.16
2023-04-15T06:42:27.670Z,3.30
2023-04-15T06:44:55.878Z,3.43
2023-04-15T06:47:24.154Z,3.47
2023-04-15T06:49:52.314Z,3.61
2023-04-15T06:52:20.582Z,3.85
2023-04-15T06:54:48.657Z,3.95
2023-04-15T06:57:16.896Z,3.91
2023-04-15T06:59:45.637Z,4.08
2023-04-15T07:02:14.808Z,4.29
2023-04-15T07:04:43.018Z,4.45
2023-04-15T07:07:12.398Z,4.50
2023-04-15T07:09:40.740Z,4.64
2023-04-15T07:12:12.719Z,4.73
2023-04-15T07:14:40.973Z,4.74
2023-04-15T07:17:09.778Z,4.67
2023-04-15T07:19:38.635Z,4.76
2023-04-15T07:22:07.902Z,4.89
2023-04-15T07:24:38.465Z,4.89
2023-04-15T07:27:06.683Z,4.85
2023-04-15T07:29:34.894Z,5.09
2023-04-15T07:32:03.457Z,5.28
2023-04-15T07:34:32.670Z,5.45
2023-04-15T07:37:01.616Z,5.65
2023-04-15T07:39:30.073Z,5.94
2023-04-15T07:41:59.180Z,6.01
2023-04-15T07:44:29.700Z,5.97
2023-04-15T07:46:57.871Z,6.03
2023-04-15T07:49:26.138Z,5.89
2023-04-15T07:51:56.722Z,5.89
2023-04-15T07:54:25.175Z,6.05
2023-04-15T07:56:56.468Z,6.22
2023-04-15T07:59:24.798Z,6.22
2023-04-15T08:01:53.281Z,6.15
2023-04-15T08:04:21.636Z,6.45
2023-04-15T08:06:50.442Z,6.71
2023-04-15T08:09:18.635Z,7.04
2023-04-15T08:11:51.125Z,7.07
2023-04-15T08:14:19.504Z,7.07
2023-04-15T08:16:47.746Z,6.99
2023-04-15T08:19:15.993Z,7.11
2023-04-15T08:21:44.193Z,7.45
2023-04-15T08:24:13.144Z,7.69
2023-04-15T08:26:42.146Z,7.83
2023-04-15T08:29:10.461Z,7.79
2023-04-15T08:31:38.712Z,7.98
2023-04-15T08:34:06.982Z,8.16
2023-04-15T08:36:35.380Z,8.50
2023-04-15T08:39:05.122Z,8.50
2023-04-15T08:41:46.852Z,8.36
2023-04-15T08:44:15.806Z,8.42
2023-04-15T08:46:44.833Z,8.60
2023-04-15T08:49:15.977Z,8.88
2023-04-15T08:51:45.436Z,8.87
2023-04-15T08:54:16.584Z,8.89
2023-04-15T08:56:45.195Z,9.06
2023-04-15T08:59:14.051Z,9.08
2023-04-15T09:01:42.984Z,8.86
2023-04-15T09:04:15.218Z,9.00
2023-04-15T09:06:43.484Z,9.27
2023-04-15T09:09:13.255Z,9.44
2023-04-15T09:11:44.560Z,9.59
2023-04-15T09:14:23.071Z,9.52
2023-04-15T09:17:19.102Z,9.52
2023-04-15T09:19:47.676Z,9.55
2023-04-15T09:22:15.915Z,9.89
2023-04-15T09:25:15.738Z,9.77
2023-04-15T09:27:53.781Z,10.07
2023-04-15T09:30:34.911Z,10.23
2023-04-15T09:33:17.553Z,10.35
2023-04-15T09:35:57.788Z,10.83
2023-04-15T09:38:26.434Z,10.69
2023-04-15T09:40:55.054Z,11.07
2023-04-15T09:43:26.296Z,11.34
2023-04-15T09:45:54.602Z,11.59
2023-04-15T09:48:33.505Z,11.95
2023-04-15T09:51:02.291Z,11.82
2023-04-15T09:53:34.752Z,11.82
2023-04-15T09:56:03.575Z,12.09
2023-04-15T09:58:35.103Z,11.96
2023-04-15T10:01:05.286Z,11.79
2023-04-15T10:03:35.988Z,12.20
2023-04-15T10:06:05.840Z,11.87
2023-04-15T10:11:18.929Z,12.60
2023-04-15T10:14:11.565Z,12.93
2023-04-15T10:17:00.022Z,12.77
2023-04-15T10:19:31.838Z,12.90
2023-04-15T10:22:00.450Z,13.17
2023-04-15T10:24:31.721Z,13.84
2023-04-15T10:27:00.801Z,13.77
2023-04-15T10:29:29.368Z,13.84
2023-04-15T10:32:18.863Z,14.07
2023-04-15T10:35:07.631Z,13.96
2023-04-15T10:37:51.796Z,14.01
2023-04-15T10:40:24.404Z,14.58
2023-04-15T10:43:12.441Z,14.68
2023-04-15T10:45:45.244Z,14.98
2023-04-15T10:48:19.724Z,15.66
2023-04-15T10:50:57.997Z,16.18
2023-04-15T10:53:30.950Z,16.11
2023-04-15T10:56:00.470Z,16.12
2023-04-15T10:58:42.306Z,15.93
2023-04-15T11:01:10.806Z,15.55
2023-04-15T11:03:43.095Z,15.72
2023-04-15T11:06:11.984Z,16.27
2023-04-15T11:09:02.757Z,16.95
2023-04-15T11:12:08.906Z,17.63
2023-04-15T11:14:46.140Z,17.67
2023-04-15T11:17:17.595Z,17.99
2023-04-15T11:19:45.943Z,18.42
2023-04-15T11:22:14.148Z,18.34
2023-04-15T11:24:52.145Z,18.08
2023-04-15T11:27:24.121Z,18.28
2023-04-15T11:30:40.189Z,18.37
2023-04-15T11:33:14.847Z,18.41
2023-04-15T11:35:43.188Z,18.32
2023-04-15T11:38:15.513Z,17.76
2023-04-15T11:40:46.829Z,17.87
2023-04-15T11:43:36.089Z,17.57
2023-04-15T11:46:04.873Z,17.45
2023-04-15T11:48:46.670Z,17.47
2023-04-15T11:51:15.389Z,17.26
2023-04-15T11:53:49.167Z,17.71
2023-04-15T11:56:26.222Z,17.89
2023-04-15T11:59:00.841Z,17.94
2023-04-15T12:01:52.763Z,17.70
2023-04-15T12:04:25.909Z,17.39
2023-04-15T12:06:53.356Z,17.07
2023-04-15T12:09:40.253Z,16.39
2023-04-15T12:12:13.509Z,16.42
2023-04-15T12:15:00.061Z,16.27
2023-04-15T12:17:29.192Z,16.46
2023-04-15T12:20:40.353Z,16.07
2023-04-15T12:23:26.064Z,15.75
2023-04-15T12:26:14.180Z,15.94
2023-04-15T12:29:07.330Z,15.82
2023-04-15T12:31:38.079Z,15.70
2023-04-15T12:34:26.935Z,15.45
2023-04-15T12:37:16.295Z,15.70
2023-04-15T12:39:49.923Z,15.22
2023-04-15T12:42:20.204Z,15.47
2023-04-15T12:44:47.426Z,15.28
2023-04-15T12:47:14.579Z,15.27
2023-04-15T12:49:44.869Z,14.86
2023-04-15T12:52:11.904Z,14.80
2023-04-15T12:54:39.758Z,14.64
2023-04-15T12:57:27.875Z,14.55
2023-04-15T12:59:55.714Z,14.45
2023-04-15T13:02:25.780Z,14.35
2023-04-15T13:05:11.761Z,14.41
2023-04-15T13:07:39.118Z,14.49
2023-04-15T13:10:07.186Z,14.54
2023-04-15T13:12:53.819Z,14.14
2023-04-15T13:15:39.480Z,14.21
2023-04-15T13:18:08.341Z,14.26
2023-04-15T13:20:54.404Z,14.67
2023-04-15T13:23:21.932Z,14.74
2023-04-15T13:25:49.144Z,14.57
2023-04-15T13:28:35.380Z,15.12
2023-04-15T13:31:02.388Z,15.49
2023-04-15T13:33:29.582Z,15.48
2023-04-15T13:35:57.028Z,15.84
2023-04-15T13:38:25.387Z,15.84
2023-04-15T13:40:52.447Z,16.09
2023-04-15T13:43:19.929Z,16.44
2023-04-15T13:45:51.716Z,16.60
2023-04-15T13:48:19.814Z,16.83
2023-04-15T13:51:09.615Z,17.22
2023-04-15T13:53:40.001Z,16.90
2023-04-15T13:56:46.007Z,17.00
2023-04-15T13:59:15.717Z,16.87
2023-04-15T14:02:01.232Z,16.87
2023-04-15T14:04:28.419Z,17.37
2023-04-15T14:06:56.434Z,17.28
2023-04-15T14:09:26.218Z,17.21
2023-04-15T14:11:57.133Z,17.40
2023-04-15T14:14:24.100Z,17.20
2023-04-15T14:16:51.183Z,16.73
2023-04-15T14:19:18.325Z,16.72
2023-04-15T14:22:04.494Z,17.09
2023-04-15T14:24:31.845Z,17.64
2023-04-15T14:27:00.057Z,17.67
2023-04-15T14:29:27.181Z,17.67
2023-04-15T14:32:07.213Z,17.93
2023-04-15T14:34:41.421Z,18.52
2023-04-15T14:37:11.411Z,19.01
2023-04-15T14:39:38.614Z,19.20
2023-04-15T14:42:24.762Z,18.86
2023-04-15T14:44:52.915Z,18.73
2023-04-15T14:47:20.996Z,18.35
2023-04-15T14:49:48.233Z,18.63
2023-04-15T14:52:15.944Z,19.24
2023-04-15T14:54:43.028Z,19.42
2023-04-15T14:57:10.241Z,19.23
2023-04-15T14:59:57.259Z,19.55
2023-04-15T15:02:37.509Z,19.88
2023-04-15T15:05:06.215Z,20.05
2023-04-15T15:07:34.591Z,19.90
2023-04-15T15:10:02.071Z,19.98
2023-04-15T15:12:31.152Z,20.06
2023-04-15T15:15:19.323Z,19.83
2023-04-15T15:17:56.009Z,19.23
2023-04-15T15:20:27.315Z,18.74
2023-04-15T15:22:57.362Z,17.82
2023-04-15T15:25:24.393Z,15.59
2023-04-15T15:27:52.104Z,13.70
2023-04-15T15:30:19.379Z,12.56
2023-04-15T15:32:46.666Z,12.02
2023-04-15T15:35:13.628Z,11.42
2023-04-15T15:37:46.872Z,11.05
2023-04-15T15:40:14.433Z,10.68
2023-04-15T15:42:42.937Z,10.50
2023-04-15T15:45:10.421Z,10.36
2023-04-15T15:47:37.487Z,10.12
2023-04-15T15:50:06.134Z,9.93
2023-04-15T15:52:36.227Z,9.74
2023-04-15T15:55:03.349Z,9.58
2023-04-15T15:57:31.275Z,9.51
2023-04-15T16:00:10.624Z,9.36
2023-04-15T16:03:05.293Z,9.15
2023-04-15T16:05:38.297Z,8.87
2023-04-15T16:08:08.516Z,8.75
2023-04-15T16:10:38.482Z,8.62
2023-04-15T16:13:25.312Z,8.40
2023-04-15T16:15:52.285Z,8.20
2023-04-15T16:18:19.364Z,8.13
2023-04-15T16:20:47.032Z,7.98
2023-04-15T16:23:34.034Z,7.92
2023-04-15T16:26:01.237Z,7.70
2023-04-15T16:28:47.038Z,7.75
2023-04-15T16:31:14.126Z,7.70
2023-04-15T16:33:41.207Z,7.49
2023-04-15T16:36:27.657Z,7.45
2023-04-15T16:39:15.624Z,7.32
2023-04-15T16:42:04.803Z,7.17
2023-04-15T16:45:12.227Z,6.89
2023-04-15T16:47:42.948Z,6.88
2023-04-15T16:50:29.378Z,6.86
2023-04-15T16:52:59.540Z,6.84
2023-04-15T16:55:29.755Z,6.72
2023-04-15T16:58:02.117Z,6.71
2023-04-15T17:00:31.780Z,6.58
2023-04-15T17:03:04.047Z,6.49
2023-04-15T17:05:36.364Z,6.39
2023-04-15T17:08:04.834Z,6.47
2023-04-15T17:10:31.811Z,6.45
2023-04-15T17:13:17.733Z,6.48
2023-04-15T17:15:48.407Z,6.41
2023-04-15T17:18:50.407Z,6.31
2023-04-15T17:21:46.993Z,6.28
2023-04-15T17:24:24.371Z,6.19
2023-04-15T17:27:07.249Z,6.19
2023-04-15T17:29:36.801Z,6.14
2023-04-15T17:32:18.712Z,6.07
2023-04-15T17:35:06.683Z,5.99
2023-04-15T17:38:12.582Z,5.90
2023-04-15T17:40:59.695Z,5.93
2023-04-15T17:43:47.913Z,5.87
2023-04-15T17:46:34.884Z,5.76
2023-04-15T17:49:21.906Z,5.70
2023-04-15T17:52:27.546Z,5.67
2023-04-15T17:55:17.497Z,5.75
2023-04-15T17:58:23.045Z,5.68
2023-04-15T18:01:10.156Z,5.72
2023-04-15T18:03:57.281Z,5.70
2023-04-15T18:06:48.769Z,5.68
2023-04-15T18:09:36.863Z,5.70
2023-04-15T18:12:29.143Z,5.67
2023-04-15T18:15:16.253Z,5.58
2023-04-15T18:18:03.476Z,5.50
2023-04-15T18:20:33.737Z,5.59
2023-04-15T18:23:24.304Z,5.64
2023-04-15T18:25:54.985Z,5.61
2023-04-15T18:28:35.647Z,5.62
2023-04-15T18:31:06.187Z,5.61
2023-04-15T18:33:33.798Z,5.54
2023-04-15T18:36:26.635Z,5.48
2023-04-15T18:38:53.656Z,5.36
2023-04-15T18:41:20.655Z,5.25
2023-04-15T18:43:50.278Z,5.10
2023-04-15T18:46:21.145Z,5.13
2023-04-15T18:48:48.516Z,5.11
2023-04-15T18:51:34.204Z,5.01
2023-04-15T18:54:01.425Z,5.00
2023-04-15T18:56:28.564Z,4.91
2023-04-15T18:59:27.713Z,4.90
2023-04-15T19:01:42.768Z,4.89
2023-04-15T19:04:10.351Z,4.78
2023-04-15T19:06:37.860Z,4.72
2023-04-15T19:09:05.085Z,4.63
2023-04-15T19:11:51.012Z,4.72
2023-04-15T19:14:18.730Z,4.66
2023-04-15T19:16:48.353Z,4.57
2023-04-15T19:19:23.350Z,4.53
2023-04-15T19:21:53.395Z,4.53
2023-04-15T19:24:20.950Z,4.53
2023-04-15T19:26:50.114Z,4.49
2023-04-15T19:29:36.165Z,4.46
2023-04-15T19:32:21.971Z,4.37
2023-04-15T19:34:54.217Z,4.44
2023-04-15T19:37:22.057Z,4.41
2023-04-15T19:40:09.752Z,4.36
2023-04-15T19:42:37.039Z,4.27
2023-04-15T19:45:22.986Z,4.22
2023-04-15T19:47:53.770Z,4.20
2023-04-15T19:50:24.731Z,4.10
2023-04-15T19:52:52.456Z,4.16
2023-04-15T19:55:22.569Z,4.11
2023-04-15T19:57:49.743Z,4.06
2023-04-15T20:00:38.201Z,4.05
2023-04-15T20:03:05.983Z,4.01
2023-04-15T20:05:33.205Z,4.03
2023-04-15T20:08:03.176Z,4.05
2023-04-15T20:10:33.661Z,3.95
2023-04-15T20:13:00.810Z,4.00
2023-04-15T20:15:27.821Z,4.00
2023-04-15T20:17:56.912Z,4.05
2023-04-15T20:20:25.162Z,4.09
2023-04-15T20:22:55.912Z,4.14
2023-04-15T20:25:25.785Z,4.16
2023-04-15T20:27:52.946Z,4.17
2023-04-15T20:30:32.569Z,4.15
2023-04-15T20:33:04.899Z,4.07
2023-04-15T20:35:34.284Z,4.09
2023-04-15T20:38:07.768Z,4.11
2023-04-15T20:40:34.822Z,4.13
2023-04-15T20:43:01.997Z,4.14
2023-04-15T20:45:32.757Z,4.01
2023-04-15T20:47:59.837Z,4.02
2023-04-15T20:50:29.413Z,4.00
2023-04-15T20:53:19.532Z,4.03
2023-04-15T20:55:46.545Z,3.90
2023-04-15T20:58:13.502Z,3.90
2023-04-15T21:00:40.562Z,3.90
2023-04-15T21:03:07.883Z,3.87
2023-04-15T21:05:41.160Z,3.87
2023-04-15T21:08:10.232Z,3.73
2023-04-15T21:10:38.595Z,3.83
2023-04-15T21:13:06.833Z,3.75
2023-04-15T21:15:34.379Z,3.76
2023-04-15T21:18:04.277Z,3.79
2023-04-15T21:20:33.466Z,3.80
2023-04-15T21:23:00.841Z,3.79
2023-04-15T21:25:29.980Z,3.68
2023-04-15T21:27:57.156Z,3.72
2023-04-15T21:30:24.506Z,3.68
2023-04-15T21:32:55.832Z,3.74
2023-04-15T21:35:22.924Z,3.68
2023-04-15T21:37:49.990Z,3.63
2023-04-15T21:40:18.698Z,3.59
2023-04-15T21:42:45.673Z,3.55
2023-04-15T21:45:12.775Z,3.54
2023-04-15T21:47:57.090Z,3.51
2023-04-15T21:50:30.186Z,3.45
2023-04-15T21:52:57.338Z,3.37
2023-04-15T21:55:26.521Z,3.29
2023-04-15T21:57:53.540Z,3.22
2023-04-15T22:00:21.513Z,3.11
2023-04-15T22:02:48.625Z,3.12
2023-04-15T22:05:15.916Z,3.07
2023-04-15T22:07:43.730Z,3.02
2023-04-15T22:10:11.480Z,3.00
2023-04-15T22:12:42.019Z,2.93
2023-04-15T22:15:09.414Z,2.87
2023-04-15T22:17:38.274Z,2.87
2023-04-15T22:20:06.421Z,2.88
2023-04-15T22:22:44.164Z,2.84
2023-04-15T22:25:12.716Z,2.80
2023-04-15T22:27:39.955Z,2.81
2023-04-15T22:30:08.131Z,2.76
2023-04-15T22:32:35.261Z,2.69
2023-04-15T22:35:02.530Z,2.70
2023-04-15T22:37:32.325Z,2.67
2023-04-15T22:39:59.621Z,2.70
2023-04-15T22:42:28.070Z,2.69
2023-04-15T22:44:56.920Z,2.69
2023-04-15T22:47:24.594Z,2.77
2023-04-15T22:49:51.713Z,2.76
2023-04-15T22:52:29.267Z,2.70
2023-04-15T22:55:00.246Z,2.65
2023-04-15T22:57:28.547Z,2.59
2023-04-15T22:59:55.835Z,2.58
2023-04-15T23:02:25.292Z,2.53
2023-04-15T23:04:52.395Z,2.51
2023-04-15T23:07:19.337Z,2.45
2023-04-15T23:09:46.485Z,2.39
2023-04-15T23:12:13.813Z,2.32
2023-04-15T23:14:40.830Z,2.29
2023-04-15T23:17:07.781Z,2.26
2023-04-15T23:19:34.775Z,2.28
2023-04-15T23:22:01.758Z,2.24
2023-04-15T23:24:28.908Z,2.23
2023-04-15T23:26:57.264Z,2.17
2023-04-15T23:29:28.668Z,2.09
2023-04-15T23:31:57.140Z,2.04
2023-04-15T23:34:24.255Z,2.08
2023-04-15T23:36:54.595Z,2.11
2023-04-15T23:39:22.692Z,2.08
2023-04-15T23:41:49.701Z,2.14
2023-04-15T23:44:16.659Z,2.10
2023-04-15T23:46:43.590Z,2.08
2023-04-15T23:49:10.911Z,2.06
2023-04-15T23:51:39.832Z,2.06
2023-04-15T23:54:06.851Z,2.05
2023-04-15T23:56:33.946Z,2.09
2023-04-15T23:59:00.977Z,2.15
