createdAt,value
2023-07-25T00:00:57.163Z,55.43
2023-07-25T00:01:59.546Z,55.32
2023-07-25T00:03:04.042Z,55.59
2023-07-25T00:04:06.494Z,55.69
2023-07-25T00:05:09.723Z,55.53
2023-07-25T00:06:12.810Z,55.45
2023-07-25T00:07:15.298Z,55.70
2023-07-25T00:08:17.712Z,55.58
2023-07-25T00:09:20.320Z,55.54
2023-07-25T00:10:22.992Z,55.76
2023-07-25T00:11:26.897Z,55.56
2023-07-25T00:12:29.298Z,55.67
2023-07-25T00:13:32.368Z,55.60
2023-07-25T00:14:36.197Z,55.68
2023-07-25T00:15:39.452Z,55.43
2023-07-25T00:16:41.869Z,55.60
2023-07-25T00:17:44.406Z,55.70
2023-07-25T00:18:47.144Z,55.51
2023-07-25T00:19:49.623Z,55.61
2023-07-25T00:20:52.124Z,55.63
2023-07-25T00:21:54.761Z,55.93
2023-07-25T00:22:57.207Z,55.56
2023-07-25T00:23:59.976Z,55.47
2023-07-25T00:25:02.359Z,55.53
2023-07-25T00:26:04.730Z,55.79
2023-07-25T00:27:07.135Z,55.54
2023-07-25T00:28:09.946Z,55.73
2023-07-25T00:29:12.566Z,55.58
2023-07-25T00:30:15.188Z,55.76
2023-07-25T00:31:17.994Z,55.54
2023-07-25T00:32:20.423Z,55.42
2023-07-25T00:33:22.800Z,55.32
2023-07-25T00:34:25.297Z,55.50
2023-07-25T00:35:27.703Z,55.54
2023-07-25T00:36:30.181Z,55.58
2023-07-25T00:37:33.038Z,55.76
2023-07-25T00:38:35.873Z,55.85
2023-07-25T00:39:38.224Z,55.33
2023-07-25T00:40:41.016Z,55.32
2023-07-25T00:41:43.846Z,55.68
2023-07-25T00:42:46.148Z,55.72
2023-07-25T00:43:48.573Z,55.77
2023-07-25T00:44:51.499Z,55.55
2023-07-25T00:45:54.288Z,55.69
2023-07-25T00:46:56.703Z,55.68
2023-07-25T00:47:59.220Z,55.94
2023-07-25T00:49:02.420Z,56.02
2023-07-25T00:50:05.161Z,55.94
2023-07-25T00:51:09.045Z,55.91
2023-07-25T00:52:11.552Z,55.75
2023-07-25T00:53:15.887Z,55.86
2023-07-25T00:54:18.582Z,56.01
2023-07-25T00:55:21.080Z,55.77
2023-07-25T00:56:24.639Z,55.83
2023-07-25T00:57:27.039Z,55.86
2023-07-25T00:58:31.031Z,55.76
2023-07-25T00:59:33.389Z,55.97
2023-07-25T01:00:38.596Z,56.13
2023-07-25T01:01:41.161Z,55.90
2023-07-25T01:02:43.615Z,55.75
2023-07-25T01:03:46.620Z,55.89
2023-07-25T01:04:49.269Z,55.90
2023-07-25T01:05:52.413Z,56.05
2023-07-25T01:06:55.337Z,55.97
2023-07-25T01:07:57.816Z,55.80
2023-07-25T01:09:02.672Z,55.95
2023-07-25T01:10:05.414Z,56.05
2023-07-25T01:11:07.713Z,56.11
2023-07-25T01:12:12.045Z,56.19
2023-07-25T01:13:14.467Z,56.07
2023-07-25T01:14:16.840Z,56.14
2023-07-25T01:15:19.624Z,56.27
2023-07-25T01:16:26.177Z,56.21
2023-07-25T01:17:28.943Z,55.98
2023-07-25T01:18:31.578Z,55.75
2023-07-25T01:19:35.372Z,55.88
2023-07-25T01:20:38.121Z,56.19
2023-07-25T01:21:40.841Z,56.17
2023-07-25T01:22:44.955Z,55.94
2023-07-25T01:23:47.872Z,55.87
2023-07-25T01:24:50.238Z,56.08
2023-07-25T01:25:52.611Z,56.05
2023-07-25T01:26:56.659Z,56.02
2023-07-25T01:27:59.083Z,55.70
2023-07-25T01:29:01.536Z,55.97
2023-07-25T01:30:04.421Z,55.86
2023-07-25T01:31:06.883Z,55.91
2023-07-25T01:32:10.102Z,55.97
2023-07-25T01:33:12.503Z,55.81
2023-07-25T01:34:15.344Z,55.66
2023-07-25T01:35:17.695Z,55.75
2023-07-25T01:36:20.105Z,56.09
2023-07-25T01:37:24.074Z,55.64
2023-07-25T01:38:26.487Z,55.67
2023-07-25T01:39:28.902Z,55.96
2023-07-25T01:40:31.336Z,55.83
2023-07-25T01:41:33.949Z,55.68
2023-07-25T01:42:36.597Z,55.70
2023-07-25T01:43:39.227Z,55.61
2023-07-25T01:44:41.561Z,55.75
2023-07-25T01:45:43.926Z,55.87
2023-07-25T01:46:46.432Z,55.80
2023-07-25T01:47:48.889Z,55.54
2023-07-25T01:48:52.933Z,55.85
2023-07-25T01:49:55.651Z,55.68
2023-07-25T01:50:58.041Z,55.56
2023-07-25T01:52:00.401Z,55.64
2023-07-25T01:53:02.956Z,55.73
2023-07-25T01:54:05.673Z,55.82
2023-07-25T01:55:10.589Z,55.81
2023-07-25T01:56:12.979Z,55.80
2023-07-25T01:57:15.469Z,55.85
2023-07-25T01:58:17.989Z,56.13
2023-07-25T01:59:20.476Z,56.01
2023-07-25T02:00:22.830Z,55.98
2023-07-25T02:01:26.869Z,56.32
2023-07-25T02:02:32.177Z,55.98
2023-07-25T02:03:34.695Z,56.12
2023-07-25T02:04:36.995Z,56.18
2023-07-25T02:05:39.752Z,56.12
2023-07-25T02:06:43.931Z,55.85
2023-07-25T02:07:46.997Z,56.22
2023-07-25T02:08:49.460Z,56.29
2023-07-25T02:09:51.821Z,56.16
2023-07-25T02:10:56.742Z,56.16
2023-07-25T02:11:59.958Z,55.99
2023-07-25T02:13:02.372Z,55.80
2023-07-25T02:14:04.729Z,56.15
2023-07-25T02:15:07.938Z,55.77
2023-07-25T02:16:10.452Z,55.68
2023-07-25T02:17:13.177Z,56.05
2023-07-25T02:18:16.701Z,55.71
2023-07-25T02:19:19.637Z,56.08
2023-07-25T02:20:23.569Z,55.66
2023-07-25T02:21:26.694Z,56.02
2023-07-25T02:22:29.104Z,55.79
2023-07-25T02:23:32.569Z,55.95
2023-07-25T02:24:35.603Z,56.02
2023-07-25T02:25:38.021Z,56.00
2023-07-25T02:26:40.298Z,56.03
2023-07-25T02:27:42.733Z,55.97
2023-07-25T02:28:45.062Z,56.14
2023-07-25T02:29:47.590Z,55.93
2023-07-25T02:30:50.017Z,55.85
2023-07-25T02:31:53.525Z,55.88
2023-07-25T02:32:57.415Z,56.08
2023-07-25T02:34:01.560Z,55.73
2023-07-25T02:35:04.898Z,55.83
2023-07-25T02:36:07.333Z,56.45
2023-07-25T02:37:09.700Z,56.25
2023-07-25T02:38:12.280Z,56.17
2023-07-25T02:39:19.781Z,56.17
2023-07-25T02:40:22.637Z,55.86
2023-07-25T02:41:25.175Z,56.24
2023-07-25T02:42:27.590Z,56.21
2023-07-25T02:43:30.030Z,55.83
2023-07-25T02:44:32.626Z,56.11
2023-07-25T02:45:35.957Z,55.96
2023-07-25T02:46:38.336Z,56.21
2023-07-25T02:47:40.736Z,56.14
2023-07-25T02:48:43.228Z,56.22
2023-07-25T02:49:46.408Z,56.42
2023-07-25T02:50:48.838Z,56.11
2023-07-25T02:51:51.409Z,56.06
2023-07-25T02:52:53.812Z,56.40
2023-07-25T02:53:56.215Z,56.02
2023-07-25T02:54:58.615Z,56.37
2023-07-25T02:56:00.974Z,55.99
2023-07-25T02:57:03.332Z,56.14
2023-07-25T02:58:05.889Z,56.41
2023-07-25T02:59:09.404Z,56.28
2023-07-25T03:00:12.768Z,56.21
2023-07-25T03:01:16.183Z,56.51
2023-07-25T03:02:18.612Z,56.18
2023-07-25T03:03:21.075Z,56.56
2023-07-25T03:04:23.388Z,56.64
2023-07-25T03:05:28.569Z,56.46
2023-07-25T03:06:30.886Z,56.54
2023-07-25T03:07:33.211Z,56.38
2023-07-25T03:08:36.606Z,56.07
2023-07-25T03:09:39.038Z,56.39
2023-07-25T03:10:41.638Z,56.36
2023-07-25T03:11:44.062Z,56.56
2023-07-25T03:12:46.494Z,56.25
2023-07-25T03:13:49.016Z,56.66
2023-07-25T03:14:51.323Z,56.44
2023-07-25T03:15:53.764Z,56.57
2023-07-25T03:16:57.533Z,56.57
2023-07-25T03:17:59.895Z,56.68
2023-07-25T03:19:02.287Z,56.29
2023-07-25T03:20:05.022Z,56.58
2023-07-25T03:21:09.855Z,56.40
2023-07-25T03:22:12.195Z,56.55
2023-07-25T03:23:14.605Z,56.63
2023-07-25T03:24:17.268Z,56.65
2023-07-25T03:25:19.719Z,56.54
2023-07-25T03:26:22.224Z,56.36
2023-07-25T03:27:25.036Z,56.69
2023-07-25T03:28:27.491Z,56.25
2023-07-25T03:29:29.873Z,56.20
2023-07-25T03:30:32.349Z,56.37
2023-07-25T03:31:34.931Z,56.32
2023-07-25T03:32:37.468Z,56.35
2023-07-25T03:33:40.020Z,56.29
2023-07-25T03:34:42.677Z,56.27
2023-07-25T03:35:45.081Z,56.20
2023-07-25T03:36:47.454Z,56.23
2023-07-25T03:37:49.822Z,56.17
2023-07-25T03:38:52.506Z,56.09
2023-07-25T03:39:54.887Z,56.11
2023-07-25T03:40:57.370Z,56.04
2023-07-25T03:41:59.826Z,56.39
2023-07-25T03:43:02.630Z,56.12
2023-07-25T03:44:05.217Z,56.28
2023-07-25T03:45:08.337Z,56.35
2023-07-25T03:46:11.694Z,56.28
2023-07-25T03:47:14.188Z,56.24
2023-07-25T03:48:16.612Z,56.49
2023-07-25T03:49:19.164Z,56.39
2023-07-25T03:50:21.758Z,56.30
2023-07-25T03:51:24.084Z,56.37
2023-07-25T03:52:26.639Z,56.53
2023-07-25T03:53:29.001Z,56.21
2023-07-25T03:54:31.353Z,56.42
2023-07-25T03:55:33.753Z,56.41
2023-07-25T03:56:36.868Z,56.64
2023-07-25T03:57:39.365Z,56.51
2023-07-25T03:58:41.793Z,56.35
2023-07-25T03:59:44.102Z,56.30
2023-07-25T04:00:46.486Z,56.38
2023-07-25T04:01:48.979Z,56.69
2023-07-25T04:03:00.772Z,56.46
2023-07-25T04:04:11.947Z,56.43
2023-07-25T04:05:16.044Z,56.66
2023-07-25T04:06:19.212Z,56.42
2023-07-25T04:07:21.846Z,56.70
2023-07-25T04:08:24.147Z,56.49
2023-07-25T04:09:26.748Z,56.61
2023-07-25T04:10:29.385Z,56.56
2023-07-25T04:11:32.295Z,56.86
2023-07-25T04:12:34.970Z,56.73
2023-07-25T04:13:37.433Z,56.34
2023-07-25T04:14:41.440Z,56.65
2023-07-25T04:15:43.847Z,56.40
2023-07-25T04:16:46.329Z,56.37
2023-07-25T04:17:48.657Z,56.42
2023-07-25T04:18:51.018Z,56.77
2023-07-25T04:19:54.464Z,56.52
2023-07-25T04:20:56.809Z,56.52
2023-07-25T04:21:59.169Z,56.35
2023-07-25T04:23:02.335Z,56.71
2023-07-25T04:24:07.183Z,56.50
2023-07-25T04:25:11.117Z,56.74
2023-07-25T04:26:13.547Z,56.83
2023-07-25T04:27:15.930Z,56.76
2023-07-25T04:28:18.666Z,56.45
2023-07-25T04:29:20.998Z,56.64
2023-07-25T04:30:23.371Z,56.33
2023-07-25T04:31:25.719Z,56.40
2023-07-25T04:32:28.125Z,56.55
2023-07-25T04:33:30.577Z,56.38
2023-07-25T04:34:32.993Z,56.63
2023-07-25T04:35:35.565Z,56.41
2023-07-25T04:36:37.956Z,56.65
2023-07-25T04:37:40.256Z,56.57
2023-07-25T04:38:42.803Z,56.63
2023-07-25T04:39:45.218Z,56.35
2023-07-25T04:40:47.680Z,56.56
2023-07-25T04:41:50.143Z,56.65
2023-07-25T04:42:52.931Z,56.42
2023-07-25T04:43:55.258Z,56.46
2023-07-25T04:44:59.174Z,56.23
2023-07-25T04:46:01.820Z,56.22
2023-07-25T04:47:04.517Z,56.53
2023-07-25T04:48:09.965Z,56.06
2023-07-25T04:49:14.998Z,56.43
2023-07-25T04:50:17.447Z,56.29
2023-07-25T04:51:19.794Z,56.32
2023-07-25T04:52:22.224Z,55.87
2023-07-25T04:53:24.752Z,55.98
2023-07-25T04:54:27.054Z,55.87
2023-07-25T04:55:29.452Z,56.09
2023-07-25T04:56:32.128Z,55.97
2023-07-25T04:57:35.361Z,56.09
2023-07-25T04:58:39.859Z,55.75
2023-07-25T04:59:43.454Z,55.95
2023-07-25T05:00:46.124Z,56.08
2023-07-25T05:01:48.706Z,55.92
2023-07-25T05:02:51.376Z,55.80
2023-07-25T05:03:54.040Z,55.91
2023-07-25T05:04:56.568Z,55.53
2023-07-25T05:05:58.936Z,55.77
2023-07-25T05:07:01.429Z,55.70
2023-07-25T05:08:03.968Z,55.71
2023-07-25T05:09:06.326Z,55.92
2023-07-25T05:10:09.315Z,56.04
2023-07-25T05:11:12.547Z,55.86
2023-07-25T05:12:15.200Z,55.77
2023-07-25T05:13:17.662Z,55.82
2023-07-25T05:14:20.007Z,55.74
2023-07-25T05:15:22.893Z,55.74
2023-07-25T05:16:25.493Z,55.67
2023-07-25T05:17:27.965Z,56.03
2023-07-25T05:18:30.590Z,55.51
2023-07-25T05:19:33.777Z,55.80
2023-07-25T05:20:37.307Z,55.26
2023-07-25T05:21:39.664Z,55.45
2023-07-25T05:22:42.020Z,55.35
2023-07-25T05:23:44.432Z,55.16
2023-07-25T05:24:46.878Z,55.14
2023-07-25T05:25:49.301Z,55.05
2023-07-25T05:26:51.815Z,55.23
2023-07-25T05:27:54.262Z,55.03
2023-07-25T05:28:56.670Z,55.20
2023-07-25T05:30:00.422Z,54.83
2023-07-25T05:31:05.031Z,55.07
2023-07-25T05:32:08.061Z,54.84
2023-07-25T05:33:10.616Z,54.71
2023-07-25T05:34:13.132Z,54.38
2023-07-25T05:35:15.940Z,54.32
2023-07-25T05:36:18.278Z,54.35
2023-07-25T05:37:20.823Z,54.20
2023-07-25T05:38:23.253Z,54.69
2023-07-25T05:39:25.649Z,54.44
2023-07-25T05:40:28.537Z,54.72
2023-07-25T05:41:31.194Z,54.48
2023-07-25T05:42:35.017Z,54.30
2023-07-25T05:43:37.391Z,54.49
2023-07-25T05:44:40.158Z,54.23
2023-07-25T05:45:42.546Z,53.94
2023-07-25T05:46:44.901Z,53.93
2023-07-25T05:47:47.836Z,53.88
2023-07-25T05:48:51.393Z,53.69
2023-07-25T05:49:53.729Z,53.97
2023-07-25T05:50:56.271Z,54.00
2023-07-25T05:51:58.701Z,54.17
2023-07-25T05:53:01.086Z,53.93
2023-07-25T05:54:03.905Z,54.03
2023-07-25T05:55:08.086Z,53.97
2023-07-25T05:56:10.468Z,54.00
2023-07-25T05:57:13.357Z,53.87
2023-07-25T05:58:17.074Z,53.89
2023-07-25T05:59:19.528Z,54.07
2023-07-25T06:00:22.596Z,53.87
2023-07-25T06:01:25.232Z,53.81
2023-07-25T06:02:27.815Z,53.69
2023-07-25T06:03:30.322Z,53.89
2023-07-25T06:04:32.879Z,53.68
2023-07-25T06:05:36.390Z,53.79
2023-07-25T06:06:39.151Z,53.94
2023-07-25T06:07:41.509Z,54.01
2023-07-25T06:08:43.912Z,53.77
2023-07-25T06:09:46.328Z,53.41
2023-07-25T06:10:48.883Z,53.83
2023-07-25T06:11:52.585Z,53.80
2023-07-25T06:12:55.010Z,53.70
2023-07-25T06:13:57.902Z,53.89
2023-07-25T06:15:00.279Z,53.80
2023-07-25T06:16:02.841Z,53.45
2023-07-25T06:17:05.488Z,53.41
2023-07-25T06:18:08.955Z,53.60
2023-07-25T06:19:13.881Z,53.74
2023-07-25T06:20:17.614Z,53.49
2023-07-25T06:21:20.146Z,53.40
2023-07-25T06:22:22.542Z,53.14
2023-07-25T06:23:24.876Z,53.53
2023-07-25T06:24:27.360Z,53.32
2023-07-25T06:25:30.596Z,53.29
2023-07-25T06:26:33.139Z,53.16
2023-07-25T06:27:35.701Z,53.08
2023-07-25T06:28:38.195Z,53.02
2023-07-25T06:29:40.710Z,53.03
2023-07-25T06:30:44.252Z,53.46
2023-07-25T06:31:46.639Z,53.41
2023-07-25T06:32:52.098Z,53.02
2023-07-25T06:33:56.489Z,53.13
2023-07-25T06:34:58.916Z,53.19
2023-07-25T06:36:01.409Z,53.07
2023-07-25T06:37:03.921Z,53.18
2023-07-25T06:38:06.289Z,53.26
2023-07-25T06:39:09.283Z,52.98
2023-07-25T06:40:12.122Z,52.89
2023-07-25T06:41:14.552Z,53.37
2023-07-25T06:42:17.012Z,53.18
2023-07-25T06:43:22.391Z,53.05
2023-07-25T06:44:26.329Z,53.32
2023-07-25T06:45:30.982Z,53.18
2023-07-25T06:46:33.488Z,53.14
2023-07-25T06:47:35.848Z,53.21
2023-07-25T06:48:38.168Z,52.89
2023-07-25T06:49:40.456Z,53.02
2023-07-25T06:50:43.524Z,52.80
2023-07-25T06:51:47.322Z,53.15
2023-07-25T06:52:51.658Z,52.83
2023-07-25T06:53:53.984Z,53.05
2023-07-25T06:54:56.557Z,53.14
2023-07-25T06:55:58.984Z,53.02
2023-07-25T06:57:01.387Z,53.07
2023-07-25T06:58:03.787Z,53.00
2023-07-25T06:59:06.094Z,52.90
2023-07-25T07:00:09.375Z,53.03
2023-07-25T07:01:11.772Z,53.26
2023-07-25T07:02:14.181Z,53.22
2023-07-25T07:03:16.686Z,53.20
2023-07-25T07:04:19.100Z,53.16
2023-07-25T07:05:30.506Z,52.94
2023-07-25T07:06:33.709Z,52.84
2023-07-25T07:07:36.106Z,52.84
2023-07-25T07:08:38.523Z,52.90
2023-07-25T07:09:40.998Z,53.28
2023-07-25T07:10:43.329Z,52.82
2023-07-25T07:11:45.761Z,53.07
2023-07-25T07:12:49.349Z,53.16
2023-07-25T07:13:51.829Z,53.28
2023-07-25T07:14:54.283Z,53.33
2023-07-25T07:15:56.902Z,53.35
2023-07-25T07:16:59.553Z,53.56
2023-07-25T07:18:02.000Z,53.38
2023-07-25T07:19:05.261Z,53.51
2023-07-25T07:20:08.098Z,53.43
2023-07-25T07:21:10.430Z,53.65
2023-07-25T07:22:12.760Z,53.58
2023-07-25T07:23:15.471Z,53.37
2023-07-25T07:24:17.861Z,53.24
2023-07-25T07:25:20.325Z,53.23
2023-07-25T07:26:23.969Z,53.04
2023-07-25T07:27:26.408Z,53.11
2023-07-25T07:28:28.871Z,53.12
2023-07-25T07:29:31.815Z,53.07
2023-07-25T07:30:34.346Z,52.68
2023-07-25T07:31:36.809Z,52.58
2023-07-25T07:32:39.280Z,52.65
2023-07-25T07:33:42.243Z,53.08
2023-07-25T07:34:44.735Z,52.75
2023-07-25T07:35:47.299Z,52.64
2023-07-25T07:36:49.935Z,52.91
2023-07-25T07:37:53.986Z,52.44
2023-07-25T07:38:56.288Z,52.67
2023-07-25T07:39:58.813Z,52.50
2023-07-25T07:41:01.213Z,52.53
2023-07-25T07:42:03.802Z,52.69
2023-07-25T07:43:06.196Z,52.37
2023-07-25T07:44:08.522Z,52.40
2023-07-25T07:45:11.096Z,52.03
2023-07-25T07:46:13.694Z,51.96
2023-07-25T07:47:16.123Z,52.20
2023-07-25T07:48:18.837Z,52.08
2023-07-25T07:49:21.409Z,52.24
2023-07-25T07:50:23.919Z,52.08
2023-07-25T07:51:26.731Z,52.05
2023-07-25T07:52:41.087Z,51.80
2023-07-25T07:53:45.253Z,51.68
2023-07-25T07:54:47.617Z,51.37
2023-07-25T07:55:50.255Z,51.58
2023-07-25T07:56:52.691Z,51.28
2023-07-25T07:57:55.011Z,50.94
2023-07-25T07:58:57.478Z,51.19
2023-07-25T08:00:00.532Z,51.08
2023-07-25T08:01:03.143Z,51.24
2023-07-25T08:02:05.577Z,51.16
2023-07-25T08:03:08.144Z,51.37
2023-07-25T08:04:10.679Z,51.20
2023-07-25T08:05:13.628Z,50.82
2023-07-25T08:06:16.162Z,50.76
2023-07-25T08:07:18.728Z,50.79
2023-07-25T08:08:22.177Z,51.01
2023-07-25T08:09:24.668Z,50.41
2023-07-25T08:10:30.040Z,50.34
2023-07-25T08:11:32.467Z,50.67
2023-07-25T08:12:35.429Z,50.61
2023-07-25T08:13:37.972Z,50.28
2023-07-25T08:14:40.263Z,50.09
2023-07-25T08:15:45.160Z,49.92
2023-07-25T08:16:47.615Z,49.92
2023-07-25T08:17:51.652Z,49.66
2023-07-25T08:18:54.191Z,50.10
2023-07-25T08:19:56.761Z,49.83
2023-07-25T08:21:00.277Z,49.52
2023-07-25T08:22:02.637Z,49.80
2023-07-25T08:23:05.187Z,49.64
2023-07-25T08:24:07.740Z,49.82
2023-07-25T08:25:10.896Z,49.79
2023-07-25T08:26:13.303Z,49.62
2023-07-25T08:27:15.657Z,49.64
2023-07-25T08:28:18.611Z,49.71
2023-07-25T08:29:21.015Z,49.81
2023-07-25T08:30:23.891Z,49.68
2023-07-25T08:31:26.577Z,49.74
2023-07-25T08:32:28.950Z,49.77
2023-07-25T08:33:36.090Z,49.60
2023-07-25T08:34:40.210Z,49.73
2023-07-25T08:35:43.986Z,49.64
2023-07-25T08:36:46.646Z,49.99
2023-07-25T08:37:48.994Z,49.92
2023-07-25T08:38:51.363Z,49.82
2023-07-25T08:39:53.681Z,49.83
2023-07-25T08:41:06.937Z,49.51
2023-07-25T08:42:12.289Z,49.40
2023-07-25T08:43:18.012Z,49.26
2023-07-25T08:44:24.261Z,49.33
2023-07-25T08:45:27.139Z,49.29
2023-07-25T08:46:31.733Z,49.22
2023-07-25T08:47:39.399Z,49.18
2023-07-25T08:48:43.339Z,49.40
2023-07-25T08:49:49.019Z,49.35
2023-07-25T08:50:54.110Z,49.07
2023-07-25T08:51:59.582Z,49.22
2023-07-25T08:53:10.326Z,49.08
2023-07-25T08:54:31.170Z,49.57
2023-07-25T08:55:34.182Z,49.22
2023-07-25T08:56:36.834Z,49.22
2023-07-25T08:57:40.098Z,49.04
2023-07-25T08:58:45.774Z,49.42
2023-07-25T08:59:51.595Z,49.40
2023-07-25T09:00:55.487Z,49.37
2023-07-25T09:01:58.868Z,49.08
2023-07-25T09:03:02.534Z,49.22
2023-07-25T09:04:11.241Z,49.26
2023-07-25T09:05:13.982Z,48.93
2023-07-25T09:06:16.859Z,48.77
2023-07-25T09:07:19.524Z,48.84
2023-07-25T09:08:21.904Z,48.93
2023-07-25T09:09:24.986Z,48.84
2023-07-25T09:10:29.281Z,48.27
2023-07-25T09:11:34.331Z,48.16
2023-07-25T09:12:37.060Z,48.12
2023-07-25T09:13:39.677Z,48.33
2023-07-25T09:14:43.598Z,47.78
2023-07-25T09:15:46.173Z,48.22
2023-07-25T09:16:48.641Z,48.22
2023-07-25T09:17:54.653Z,47.70
2023-07-25T09:18:57.287Z,48.09
2023-07-25T09:20:02.998Z,47.75
2023-07-25T09:21:05.677Z,48.05
2023-07-25T09:22:27.502Z,47.99
2023-07-25T09:23:30.072Z,48.11
2023-07-25T09:24:39.789Z,47.85
2023-07-25T09:25:42.469Z,47.77
2023-07-25T09:26:52.478Z,47.87
2023-07-25T09:27:56.353Z,47.58
2023-07-25T09:29:01.276Z,47.83
2023-07-25T09:30:12.098Z,47.58
2023-07-25T09:31:14.602Z,47.66
2023-07-25T09:32:26.430Z,47.66
2023-07-25T09:33:29.906Z,47.58
2023-07-25T09:34:32.266Z,48.06
2023-07-25T09:35:34.602Z,47.52
2023-07-25T09:36:37.125Z,47.70
2023-07-25T09:37:39.735Z,47.48
2023-07-25T09:38:55.783Z,47.45
2023-07-25T09:39:58.269Z,47.28
2023-07-25T09:41:03.824Z,46.97
2023-07-25T09:42:08.364Z,46.64
2023-07-25T09:43:21.467Z,46.49
2023-07-25T09:44:23.840Z,46.44
2023-07-25T09:45:26.249Z,45.82
2023-07-25T09:46:28.738Z,45.72
2023-07-25T09:47:35.415Z,45.48
2023-07-25T09:48:41.037Z,45.39
2023-07-25T09:49:51.997Z,45.30
2023-07-25T09:50:54.450Z,44.79
2023-07-25T09:52:01.349Z,44.59
2023-07-25T09:53:12.428Z,44.56
2023-07-25T09:54:14.798Z,44.63
2023-07-25T09:55:17.272Z,44.24
2023-07-25T09:56:24.413Z,44.10
2023-07-25T09:57:26.782Z,43.63
2023-07-25T09:58:32.253Z,43.66
2023-07-25T09:59:39.701Z,43.54
2023-07-25T10:00:45.029Z,43.30
2023-07-25T10:01:52.192Z,43.19
2023-07-25T10:02:55.642Z,43.25
2023-07-25T10:03:59.542Z,42.73
2023-07-25T10:05:02.561Z,43.00
2023-07-25T10:06:05.978Z,43.17
2023-07-25T10:07:09.205Z,42.99
2023-07-25T10:08:13.053Z,43.31
2023-07-25T10:09:16.457Z,42.52
2023-07-25T10:10:19.146Z,42.29
2023-07-25T10:11:23.672Z,42.17
2023-07-25T10:12:26.059Z,42.07
2023-07-25T10:13:30.129Z,41.90
2023-07-25T10:14:38.412Z,41.56
2023-07-25T10:15:41.547Z,41.81
2023-07-25T10:16:44.089Z,41.93
2023-07-25T10:17:47.838Z,41.49
2023-07-25T10:18:54.896Z,41.14
2023-07-25T10:19:57.389Z,41.05
2023-07-25T10:20:59.907Z,41.23
2023-07-25T10:22:02.365Z,40.90
2023-07-25T10:23:12.447Z,41.09
2023-07-25T10:24:15.328Z,40.92
2023-07-25T10:25:27.666Z,40.82
2023-07-25T10:26:30.211Z,40.52
2023-07-25T10:27:35.292Z,40.35
2023-07-25T10:28:38.147Z,40.84
2023-07-25T10:29:46.987Z,40.53
2023-07-25T10:30:50.060Z,40.51
2023-07-25T10:31:53.144Z,40.68
2023-07-25T10:33:00.139Z,40.80
2023-07-25T10:34:03.336Z,40.41
2023-07-25T10:35:06.056Z,40.42
2023-07-25T10:36:23.557Z,41.03
2023-07-25T10:37:41.738Z,40.38
2023-07-25T10:38:46.605Z,40.32
2023-07-25T10:40:10.095Z,40.67
2023-07-25T10:41:20.029Z,40.09
2023-07-25T10:42:51.864Z,40.15
2023-07-25T10:44:03.288Z,40.37
2023-07-25T10:45:07.735Z,40.13
2023-07-25T10:46:16.931Z,39.85
2023-07-25T10:47:45.292Z,40.28
2023-07-25T10:48:49.154Z,39.63
2023-07-25T10:49:59.212Z,39.96
2023-07-25T10:51:09.035Z,39.65
2023-07-25T10:52:11.384Z,39.64
2023-07-25T10:53:17.881Z,39.81
2023-07-25T10:54:25.801Z,39.96
2023-07-25T10:55:28.590Z,40.13
2023-07-25T10:56:31.106Z,40.23
2023-07-25T10:57:34.155Z,40.54
2023-07-25T10:58:39.613Z,40.47
2023-07-25T11:00:02.119Z,40.47
2023-07-25T11:01:05.196Z,40.05
2023-07-25T11:02:31.682Z,40.33
2023-07-25T11:03:37.129Z,39.66
2023-07-25T11:04:39.517Z,39.81
2023-07-25T11:05:41.962Z,39.35
2023-07-25T11:06:45.178Z,39.43
2023-07-25T11:07:52.105Z,39.13
2023-07-25T11:08:54.611Z,39.20
2023-07-25T11:09:57.977Z,39.02
2023-07-25T11:11:04.677Z,38.91
2023-07-25T11:12:07.813Z,39.01
2023-07-25T11:13:10.459Z,39.34
2023-07-25T11:14:19.354Z,39.43
2023-07-25T11:15:36.459Z,39.38
2023-07-25T11:16:47.701Z,39.51
2023-07-25T11:17:50.833Z,39.63
2023-07-25T11:18:53.358Z,39.20
2023-07-25T11:20:12.353Z,39.11
2023-07-25T11:21:17.157Z,38.73
2023-07-25T11:22:19.933Z,38.89
2023-07-25T11:23:22.837Z,38.31
2023-07-25T11:24:25.400Z,38.78
2023-07-25T11:25:29.309Z,38.68
2023-07-25T11:26:31.691Z,38.87
2023-07-25T11:27:34.131Z,38.72
2023-07-25T11:28:40.694Z,38.35
2023-07-25T11:29:43.546Z,38.48
2023-07-25T11:30:46.392Z,38.35
2023-07-25T11:31:50.749Z,38.28
2023-07-25T11:32:55.037Z,38.17
2023-07-25T11:33:57.722Z,37.97
2023-07-25T11:35:02.361Z,38.17
2023-07-25T11:36:04.938Z,38.28
2023-07-25T11:37:12.722Z,38.33
2023-07-25T11:38:15.151Z,38.33
2023-07-25T11:39:19.231Z,38.34
2023-07-25T11:40:29.196Z,38.17
2023-07-25T11:41:33.905Z,38.42
2023-07-25T11:42:39.988Z,38.60
2023-07-25T11:43:45.656Z,38.37
2023-07-25T11:44:49.672Z,38.41
2023-07-25T11:45:54.204Z,38.47
2023-07-25T11:46:57.405Z,38.59
2023-07-25T11:48:00.145Z,38.21
2023-07-25T11:49:03.596Z,38.01
2023-07-25T11:50:22.263Z,38.30
2023-07-25T11:51:29.447Z,38.38
2023-07-25T11:52:33.094Z,38.64
2023-07-25T11:53:35.748Z,38.53
2023-07-25T11:54:38.869Z,38.32
2023-07-25T11:55:42.086Z,38.28
2023-07-25T11:56:46.246Z,38.38
2023-07-25T11:57:50.486Z,38.15
2023-07-25T11:58:53.063Z,38.07
2023-07-25T11:59:57.095Z,38.34
2023-07-25T12:00:59.572Z,38.28
2023-07-25T12:02:08.628Z,38.21
2023-07-25T12:03:27.161Z,38.43
2023-07-25T12:04:29.564Z,38.35
2023-07-25T12:05:32.729Z,38.48
2023-07-25T12:06:36.025Z,38.34
2023-07-25T12:07:59.679Z,38.66
2023-07-25T12:09:02.251Z,38.58
2023-07-25T12:10:05.022Z,38.81
2023-07-25T12:11:16.799Z,38.66
2023-07-25T12:12:20.152Z,38.47
2023-07-25T12:13:22.758Z,38.45
2023-07-25T12:14:25.163Z,38.38
2023-07-25T12:15:51.351Z,38.71
2023-07-25T12:16:53.801Z,38.31
2023-07-25T12:17:56.469Z,38.44
2023-07-25T12:19:01.583Z,38.51
2023-07-25T12:20:14.530Z,38.28
2023-07-25T12:21:24.539Z,38.30
2023-07-25T12:22:26.995Z,38.10
2023-07-25T12:23:34.524Z,38.05
2023-07-25T12:24:42.118Z,37.80
2023-07-25T12:25:44.656Z,37.99
2023-07-25T12:26:55.746Z,37.96
2023-07-25T12:27:58.588Z,37.71
2023-07-25T12:29:00.992Z,37.37
2023-07-25T12:30:04.350Z,37.54
2023-07-25T12:31:06.796Z,37.06
2023-07-25T12:32:09.322Z,37.26
2023-07-25T12:33:12.095Z,37.37
2023-07-25T12:34:20.098Z,37.49
2023-07-25T12:35:22.528Z,37.55
2023-07-25T12:36:24.866Z,37.95
2023-07-25T12:37:27.240Z,37.84
2023-07-25T12:38:29.679Z,37.83
2023-07-25T12:39:32.137Z,37.63
2023-07-25T12:40:35.978Z,37.83
2023-07-25T12:41:39.338Z,37.81
2023-07-25T12:42:43.110Z,37.84
2023-07-25T12:43:45.902Z,38.07
2023-07-25T12:44:49.583Z,38.23
2023-07-25T12:45:51.946Z,38.22
2023-07-25T12:46:54.305Z,38.57
2023-07-25T12:47:57.064Z,38.74
2023-07-25T12:48:59.539Z,38.94
2023-07-25T12:50:02.136Z,39.25
2023-07-25T12:51:04.692Z,39.47
2023-07-25T12:52:07.587Z,39.40
2023-07-25T12:53:10.221Z,39.78
2023-07-25T12:54:12.593Z,39.66
2023-07-25T12:55:17.476Z,39.84
2023-07-25T12:56:20.201Z,40.25
2023-07-25T12:57:22.680Z,40.45
2023-07-25T12:58:25.825Z,40.73
2023-07-25T12:59:28.209Z,40.91
2023-07-25T13:00:31.378Z,41.18
2023-07-25T13:01:34.265Z,41.25
2023-07-25T13:02:38.292Z,41.65
2023-07-25T13:03:44.733Z,41.89
2023-07-25T13:04:47.486Z,41.93
2023-07-25T13:05:49.984Z,42.04
2023-07-25T13:06:53.743Z,42.28
2023-07-25T13:07:58.804Z,42.19
2023-07-25T13:09:01.126Z,42.18
2023-07-25T13:10:07.704Z,42.44
2023-07-25T13:11:10.817Z,42.68
2023-07-25T13:12:13.194Z,42.51
2023-07-25T13:13:16.607Z,42.61
2023-07-25T13:14:18.987Z,42.74
2023-07-25T13:15:21.438Z,42.48
2023-07-25T13:16:24.711Z,42.95
2023-07-25T13:17:28.217Z,42.96
2023-07-25T13:18:31.008Z,42.86
2023-07-25T13:19:33.331Z,42.98
2023-07-25T13:20:35.733Z,43.19
2023-07-25T13:21:38.197Z,43.08
2023-07-25T13:22:40.566Z,43.37
2023-07-25T13:23:43.048Z,43.25
2023-07-25T13:24:46.372Z,43.46
2023-07-25T13:25:48.817Z,43.46
2023-07-25T13:26:51.176Z,43.75
2023-07-25T13:27:53.628Z,43.63
2023-07-25T13:28:56.125Z,43.96
2023-07-25T13:29:58.668Z,43.82
2023-07-25T13:31:01.245Z,43.90
2023-07-25T13:32:05.996Z,44.14
2023-07-25T13:33:09.979Z,44.07
2023-07-25T13:34:14.117Z,44.02
2023-07-25T13:35:16.557Z,44.01
2023-07-25T13:36:22.376Z,43.91
2023-07-25T13:37:25.791Z,43.66
2023-07-25T13:38:30.464Z,43.98
2023-07-25T13:39:32.782Z,43.96
2023-07-25T13:40:37.714Z,43.76
2023-07-25T13:41:40.107Z,44.01