createdAt,value
2023-02-14T00:00:59.008Z,-1.15
2023-02-14T00:03:26.130Z,-1.15
2023-02-14T00:05:53.147Z,-1.18
2023-02-14T00:08:19.856Z,-1.18
2023-02-14T00:10:46.712Z,-1.15
2023-02-14T00:13:13.523Z,-1.16
2023-02-14T00:15:40.430Z,-1.17
2023-02-14T00:18:07.341Z,-1.19
2023-02-14T00:20:34.213Z,-1.19
2023-02-14T00:23:01.172Z,-1.23
2023-02-14T00:25:28.086Z,-1.25
2023-02-14T00:27:55.783Z,-1.23
2023-02-14T00:30:22.837Z,-1.22
2023-02-14T00:32:49.843Z,-1.25
2023-02-14T00:35:16.919Z,-1.27
2023-02-14T00:37:45.663Z,-1.32
2023-02-14T00:40:13.137Z,-1.29
2023-02-14T00:42:40.080Z,-1.35
2023-02-14T00:45:07.133Z,-1.43
2023-02-14T00:47:35.232Z,-1.36
2023-02-14T00:50:03.178Z,-1.39
2023-02-14T00:52:30.766Z,-1.40
2023-02-14T00:54:58.071Z,-1.40
2023-02-14T00:57:24.853Z,-1.42
2023-02-14T00:59:51.702Z,-1.43
2023-02-14T01:02:18.562Z,-1.43
2023-02-14T01:04:45.498Z,-1.44
2023-02-14T01:07:12.526Z,-1.41
2023-02-14T01:09:39.405Z,-1.47
2023-02-14T01:12:06.318Z,-1.49
2023-02-14T01:14:34.116Z,-1.42
2023-02-14T01:17:00.991Z,-1.47
2023-02-14T01:19:27.802Z,-1.49
2023-02-14T01:21:54.633Z,-1.47
2023-02-14T01:24:22.704Z,-1.53
2023-02-14T01:26:49.829Z,-1.53
2023-02-14T01:29:16.633Z,-1.57
2023-02-14T01:31:45.151Z,-1.57
2023-02-14T01:34:12.106Z,-1.56
2023-02-14T01:36:39.663Z,-1.58
2023-02-14T01:39:08.325Z,-1.59
2023-02-14T01:41:36.181Z,-1.63
2023-02-14T01:44:07.643Z,-1.60
2023-02-14T01:46:35.992Z,-1.61
2023-02-14T01:49:07.775Z,-1.69
2023-02-14T01:51:36.531Z,-1.71
2023-02-14T01:54:03.990Z,-1.70
2023-02-14T01:56:36.289Z,-1.66
2023-02-14T01:59:05.592Z,-1.79
2023-02-14T02:01:32.554Z,-1.82
2023-02-14T02:04:08.926Z,-1.78
2023-02-14T02:06:38.026Z,-1.78
2023-02-14T02:09:13.162Z,-1.72
2023-02-14T02:11:40.751Z,-1.72
2023-02-14T02:14:12.553Z,-1.79
2023-02-14T02:16:42.989Z,-1.72
2023-02-14T02:19:25.025Z,-1.64
2023-02-14T02:21:56.175Z,-1.69
2023-02-14T02:24:35.155Z,-1.74
2023-02-14T02:27:20.860Z,-1.69
2023-02-14T02:29:48.411Z,-1.65
2023-02-14T02:32:35.468Z,-1.65
2023-02-14T02:35:05.707Z,-1.68
2023-02-14T02:37:51.206Z,-1.57
2023-02-14T02:40:27.233Z,-1.48
2023-02-14T02:43:00.233Z,-1.49
2023-02-14T02:46:10.987Z,-1.43
2023-02-14T02:48:42.900Z,-1.44
2023-02-14T02:51:31.424Z,-1.50
2023-02-14T02:54:18.542Z,-1.35
2023-02-14T02:56:52.251Z,-1.53
2023-02-14T02:59:19.946Z,-1.49
2023-02-14T03:02:02.210Z,-1.47
2023-02-14T03:04:47.810Z,-1.46
2023-02-14T03:07:33.261Z,-1.40
2023-02-14T03:10:01.147Z,-1.44
2023-02-14T03:12:35.430Z,-1.41
2023-02-14T03:15:02.116Z,-1.47
2023-02-14T03:18:03.093Z,-1.38
2023-02-14T03:20:35.975Z,-1.33
2023-02-14T03:23:16.569Z,-1.28
2023-02-14T03:25:46.460Z,-1.21
2023-02-14T03:28:18.084Z,-1.41
2023-02-14T03:31:00.649Z,-1.31
2023-02-14T03:33:33.089Z,-1.29
2023-02-14T03:36:16.775Z,-1.22
2023-02-14T03:38:46.748Z,-1.09
2023-02-14T03:41:21.430Z,-1.20
2023-02-14T03:43:54.436Z,-1.19
2023-02-14T03:46:25.044Z,-1.23
2023-02-14T03:48:52.916Z,-1.18
2023-02-14T03:51:20.758Z,-1.18
2023-02-14T03:53:49.920Z,-1.16
2023-02-14T03:56:26.648Z,-1.18
2023-02-14T03:58:56.459Z,-1.24
2023-02-14T04:01:30.448Z,-1.12
2023-02-14T04:03:57.873Z,-1.21
2023-02-14T04:06:24.832Z,-1.22
2023-02-14T04:08:52.004Z,-1.16
2023-02-14T04:11:18.868Z,-1.15
2023-02-14T04:13:45.676Z,-1.15
2023-02-14T04:16:12.552Z,-1.19
2023-02-14T04:18:58.096Z,-1.21
2023-02-14T04:21:24.931Z,-1.18
2023-02-14T04:23:51.649Z,-1.05
2023-02-14T04:26:18.648Z,-1.06
2023-02-14T04:28:45.715Z,-1.07
2023-02-14T04:31:12.639Z,-1.16
2023-02-14T04:33:39.539Z,-1.20
2023-02-14T04:36:06.647Z,-1.15
2023-02-14T04:38:33.577Z,-1.11
2023-02-14T04:41:00.828Z,-1.20
2023-02-14T04:43:27.998Z,-1.25
2023-02-14T04:45:54.833Z,-1.21
2023-02-14T04:48:21.580Z,-1.21
2023-02-14T04:50:52.833Z,-1.14
2023-02-14T04:53:19.934Z,-1.22
2023-02-14T04:55:48.637Z,-1.19
2023-02-14T04:58:15.497Z,-1.26
2023-02-14T05:00:42.326Z,-1.25
2023-02-14T05:03:09.281Z,-1.16
2023-02-14T05:05:39.261Z,-1.16
2023-02-14T05:08:06.161Z,-1.10
2023-02-14T05:10:32.980Z,-1.05
2023-02-14T05:13:00.861Z,-1.08
2023-02-14T05:15:27.657Z,-1.07
2023-02-14T05:17:54.501Z,-1.06
2023-02-14T05:20:21.323Z,-1.09
2023-02-14T05:22:48.293Z,-1.11
2023-02-14T05:25:15.119Z,-1.05
2023-02-14T05:27:41.958Z,-1.14
2023-02-14T05:30:10.157Z,-1.12
2023-02-14T05:32:37.016Z,-1.06
2023-02-14T05:35:04.343Z,-1.10
2023-02-14T05:37:31.234Z,-1.13
2023-02-14T05:39:58.085Z,-1.11
2023-02-14T05:42:24.875Z,-1.08
2023-02-14T05:44:51.785Z,-1.11
2023-02-14T05:47:18.587Z,-1.05
2023-02-14T05:49:45.547Z,-1.11
2023-02-14T05:52:18.561Z,-1.12
2023-02-14T05:54:45.352Z,-1.08
2023-02-14T05:57:12.197Z,-1.14
2023-02-14T05:59:39.017Z,-1.22
2023-02-14T06:02:05.957Z,-1.21
2023-02-14T06:04:33.048Z,-1.30
2023-02-14T06:06:59.956Z,-1.25
2023-02-14T06:09:26.845Z,-1.18
2023-02-14T06:11:55.293Z,-1.11
2023-02-14T06:14:22.230Z,-1.14
2023-02-14T06:16:52.129Z,-1.27
2023-02-14T06:19:19.272Z,-1.09
2023-02-14T06:21:47.070Z,-1.11
2023-02-14T06:24:14.470Z,-1.19
2023-02-14T06:26:41.252Z,-1.10
2023-02-14T06:29:08.149Z,-1.06
2023-02-14T06:31:34.991Z,-0.99
2023-02-14T06:34:01.904Z,-0.97
2023-02-14T06:36:28.922Z,-0.90
2023-02-14T06:38:55.706Z,-0.76
2023-02-14T06:41:22.529Z,-0.70
2023-02-14T06:43:49.491Z,-0.74
2023-02-14T06:46:16.915Z,-0.74
2023-02-14T06:48:44.017Z,-0.79
2023-02-14T06:51:10.987Z,-0.65
2023-02-14T06:53:37.870Z,-0.49
2023-02-14T06:56:05.345Z,-0.43
2023-02-14T06:58:32.236Z,-0.42
2023-02-14T07:00:59.434Z,-0.41
2023-02-14T07:03:27.118Z,-0.31
2023-02-14T07:05:54.351Z,-0.20
2023-02-14T07:08:21.502Z,-0.22
2023-02-14T07:10:48.547Z,-0.07
2023-02-14T07:13:15.395Z,-0.06
2023-02-14T07:15:42.221Z,-0.04
2023-02-14T07:18:10.807Z,-0.03
2023-02-14T07:20:37.596Z,0.11
2023-02-14T07:23:04.446Z,0.22
2023-02-14T07:25:31.716Z,0.32
2023-02-14T07:27:58.619Z,0.44
2023-02-14T07:30:25.510Z,0.57
2023-02-14T07:32:52.380Z,0.68
2023-02-14T07:35:19.255Z,0.88
2023-02-14T07:37:46.071Z,0.99
2023-02-14T07:40:15.145Z,1.04
2023-02-14T07:42:42.566Z,1.20
2023-02-14T07:45:20.805Z,1.33
2023-02-14T07:47:49.451Z,1.37
2023-02-14T07:50:16.490Z,1.51
2023-02-14T07:52:43.367Z,1.55
2023-02-14T07:55:11.226Z,1.75
2023-02-14T07:57:38.292Z,1.79
2023-02-14T08:00:06.045Z,1.91
2023-02-14T08:02:38.782Z,1.98
2023-02-14T08:05:05.976Z,2.08
2023-02-14T08:07:32.958Z,2.17
2023-02-14T08:09:59.841Z,2.29
2023-02-14T08:12:44.963Z,2.45
