createdAt,value
2019-05-07T00:01:07.288Z,93506.37
2019-05-07T00:03:42.114Z,93511.43
2019-05-07T00:06:15.956Z,93507.72
2019-05-07T00:08:48.789Z,93513.86
2019-05-07T00:11:22.419Z,93508.28
2019-05-07T00:13:56.089Z,93514.45
2019-05-07T00:16:29.137Z,93516.11
2019-05-07T00:19:02.498Z,93518.45
2019-05-07T00:21:35.730Z,93520.42
2019-05-07T00:24:08.790Z,93510.52
2019-05-07T00:26:43.022Z,93507.20
2019-05-07T00:29:16.776Z,93515.26
2019-05-07T00:31:51.913Z,93518.45
2019-05-07T00:34:26.537Z,93521.91
2019-05-07T00:37:02.196Z,93519.17
2019-05-07T00:39:42.406Z,93514.52
2019-05-07T00:42:21.455Z,93514.91
2019-05-07T00:44:56.336Z,93525.45
2019-05-07T00:47:29.369Z,93522.82
2019-05-07T00:50:06.909Z,93526.98
2019-05-07T00:52:39.789Z,93520.62
2019-05-07T00:55:13.071Z,93531.95
2019-05-07T00:57:46.188Z,93524.93
2019-05-07T01:00:19.070Z,93523.22
2019-05-07T01:02:52.646Z,93523.68
2019-05-07T01:05:26.289Z,93528.46
2019-05-07T01:08:02.614Z,93526.81
2019-05-07T01:10:37.310Z,93525.08
2019-05-07T01:13:12.016Z,93530.12
2019-05-07T01:15:44.929Z,93531.20
2019-05-07T01:18:17.849Z,93534.39
2019-05-07T01:20:53.061Z,93535.91
2019-05-07T01:23:25.597Z,93543.80
2019-05-07T01:25:58.649Z,93544.13
2019-05-07T01:28:33.509Z,93537.87
2019-05-07T01:31:06.857Z,93538.52
2019-05-07T01:33:47.369Z,93545.13
2019-05-07T01:36:22.627Z,93540.60
2019-05-07T01:38:55.909Z,93544.98
2019-05-07T01:41:29.277Z,93546.66
2019-05-07T01:44:02.329Z,93546.50
2019-05-07T01:46:35.183Z,93546.22
2019-05-07T01:49:08.309Z,93550.26
2019-05-07T01:51:42.266Z,93549.77
2019-05-07T01:54:15.589Z,93548.80
2019-05-07T01:56:48.637Z,93547.02
2019-05-07T01:59:22.502Z,93553.77
2019-05-07T02:01:57.397Z,93552.34
2019-05-07T02:04:37.809Z,93560.26
2019-05-07T02:07:14.889Z,93552.45
2019-05-07T02:09:51.779Z,93555.62
2019-05-07T02:12:25.590Z,93561.56
2019-05-07T02:14:58.489Z,93555.22
2019-05-07T02:17:32.163Z,93564.01
2019-05-07T02:20:05.369Z,93551.08
2019-05-07T02:22:38.237Z,93550.95
2019-05-07T02:25:12.695Z,93556.89
2019-05-07T02:27:45.918Z,93548.27
2019-05-07T02:30:19.250Z,93553.39
2019-05-07T02:32:53.934Z,93554.64
2019-05-07T02:35:27.074Z,93554.08
2019-05-07T02:38:16.769Z,93556.80
2019-05-07T02:40:57.719Z,93562.02
2019-05-07T02:43:33.485Z,93565.80
2019-05-07T02:46:26.468Z,93562.95
2019-05-07T02:48:53.709Z,93567.50
2019-05-07T02:51:33.573Z,93559.81
2019-05-07T02:54:08.773Z,93564.31
2019-05-07T02:56:43.199Z,93562.76
2019-05-07T02:59:16.721Z,93563.34
2019-05-07T03:01:49.692Z,93561.91
2019-05-07T03:04:25.017Z,93559.09
2019-05-07T03:06:57.342Z,93554.16
2019-05-07T03:09:32.839Z,93543.39
2019-05-07T03:12:05.332Z,93552.95
2019-05-07T03:14:38.870Z,93552.52
2019-05-07T03:17:13.311Z,93541.67
2019-05-07T03:19:48.475Z,93548.81
2019-05-07T03:22:23.236Z,93541.58
2019-05-07T03:24:57.470Z,93548.81
2019-05-07T03:27:33.783Z,93553.65
2019-05-07T03:30:26.045Z,93549.61
2019-05-07T03:33:06.996Z,93546.53
2019-05-07T03:35:46.196Z,93543.58
2019-05-07T03:38:16.435Z,93543.47
2019-05-07T03:40:52.960Z,93544.22
2019-05-07T03:43:25.671Z,93550.88
2019-05-07T03:46:03.293Z,93546.20
2019-05-07T03:48:36.479Z,93548.66
2019-05-07T03:51:12.952Z,93546.88
2019-05-07T03:53:44.925Z,93547.80
2019-05-07T03:56:17.859Z,93551.27
2019-05-07T03:58:52.902Z,93548.75
2019-05-07T04:01:25.357Z,93550.73
2019-05-07T04:03:58.238Z,93552.08
2019-05-07T04:06:33.177Z,93551.25
2019-05-07T04:09:05.896Z,93548.95
2019-05-07T04:11:39.000Z,93555.94
2019-05-07T04:14:13.680Z,93553.09
2019-05-07T04:16:46.869Z,93559.84
2019-05-07T04:19:19.882Z,93560.54
2019-05-07T04:21:53.530Z,93562.42
2019-05-07T04:24:42.962Z,93557.83
2019-05-07T04:27:23.804Z,93559.86
2019-05-07T04:29:57.651Z,93569.78
2019-05-07T04:32:33.462Z,93562.82
2019-05-07T04:35:08.238Z,93564.41
2019-05-07T04:37:42.792Z,93559.58
2019-05-07T04:40:15.918Z,93561.91
2019-05-07T04:42:48.898Z,93564.31
2019-05-07T04:45:23.111Z,93565.66
2019-05-07T04:47:56.398Z,93564.98
2019-05-07T04:50:39.377Z,93571.30
2019-05-07T04:53:05.790Z,93573.46
2019-05-07T04:55:38.720Z,93571.82
2019-05-07T04:58:14.019Z,93575.86
2019-05-07T05:00:46.332Z,93571.25
2019-05-07T05:03:24.257Z,93568.55
2019-05-07T05:05:57.469Z,93570.55
2019-05-07T05:08:32.565Z,93572.78
2019-05-07T05:11:04.892Z,93574.16
2019-05-07T05:13:37.761Z,93577.27
2019-05-07T05:16:27.352Z,93580.44
2019-05-07T05:19:02.378Z,93577.98
2019-05-07T05:21:52.909Z,93582.11
2019-05-07T05:24:27.717Z,93578.61
2019-05-07T05:27:02.463Z,93586.21
2019-05-07T05:29:36.869Z,93584.67
2019-05-07T05:32:11.909Z,93582.77
2019-05-07T05:34:44.468Z,93586.58
2019-05-07T05:37:17.648Z,93593.09
2019-05-07T05:40:04.878Z,93592.03
2019-05-07T05:42:33.954Z,93588.97
2019-05-07T05:45:08.466Z,93595.83
2019-05-07T05:47:44.829Z,93598.97
2019-05-07T05:50:16.577Z,93600.86
2019-05-07T05:52:52.029Z,93608.13
2019-05-07T05:55:26.388Z,93609.39
2019-05-07T05:58:02.683Z,93611.22
2019-05-07T06:00:53.314Z,93607.14
2019-05-07T06:03:43.952Z,93605.53
2019-05-07T06:06:34.549Z,93603.30
2019-05-07T06:09:12.314Z,93607.64
2019-05-07T06:11:47.188Z,93610.89
2019-05-07T06:14:24.197Z,93618.31
2019-05-07T06:17:12.921Z,93611.84
2019-05-07T06:19:51.770Z,93616.81
2019-05-07T06:22:42.475Z,93613.19
2019-05-07T06:25:19.690Z,93625.09
2019-05-07T06:27:52.692Z,93630.89
2019-05-07T06:30:25.609Z,93629.13
2019-05-07T06:32:58.658Z,93628.12
2019-05-07T06:35:32.467Z,93627.39
2019-05-07T06:38:07.151Z,93619.36
2019-05-07T06:40:43.377Z,93618.88
2019-05-07T06:43:16.093Z,93624.55
2019-05-07T06:45:56.676Z,93618.91
2019-05-07T06:48:38.882Z,93620.87
2019-05-07T06:51:04.316Z,93614.35
2019-05-07T06:53:37.157Z,93621.48
2019-05-07T06:56:12.053Z,93621.05
2019-05-07T06:58:46.132Z,93626.00
2019-05-07T07:01:36.730Z,93620.54
2019-05-07T07:04:14.069Z,93627.05
2019-05-07T07:06:46.671Z,93621.59
2019-05-07T07:09:36.430Z,93622.30
2019-05-07T07:12:12.880Z,93626.65
2019-05-07T07:14:46.029Z,93622.31
2019-05-07T07:17:19.030Z,93626.06
2019-05-07T07:19:52.419Z,93627.02
2019-05-07T07:22:25.758Z,93625.42
2019-05-07T07:24:58.769Z,93629.78
2019-05-07T07:27:32.322Z,93630.28
2019-05-07T07:30:21.822Z,93625.67
2019-05-07T07:32:56.509Z,93629.23
2019-05-07T07:35:29.590Z,93630.66
2019-05-07T07:38:04.370Z,93637.94
2019-05-07T07:40:38.870Z,93639.08
2019-05-07T07:43:12.882Z,93628.45
2019-05-07T07:45:46.291Z,93632.16
2019-05-07T07:48:19.221Z,93640.26
2019-05-07T07:50:52.477Z,93637.67
2019-05-07T07:53:25.798Z,93633.58
2019-05-07T07:56:16.350Z,93639.33
2019-05-07T07:58:53.929Z,93643.47
2019-05-07T08:01:36.430Z,93635.97
2019-05-07T08:04:12.251Z,93643.20
2019-05-07T08:06:46.437Z,93642.66
2019-05-07T08:09:19.450Z,93630.30
2019-05-07T08:11:52.709Z,93642.30
2019-05-07T08:14:25.881Z,93642.47
2019-05-07T08:17:02.101Z,93644.02
2019-05-07T08:19:34.686Z,93641.51
2019-05-07T08:22:07.489Z,93635.63
2019-05-07T08:24:42.387Z,93637.93
2019-05-07T08:27:15.583Z,93644.16
2019-05-07T08:29:48.809Z,93649.19
2019-05-07T08:32:39.475Z,93643.37
2019-05-07T08:35:14.280Z,93640.67
2019-05-07T08:37:47.613Z,93641.98
2019-05-07T08:40:22.097Z,93639.88
2019-05-07T08:42:56.649Z,93647.06
2019-05-07T08:45:47.249Z,93643.88
2019-05-07T08:48:21.736Z,93644.25
2019-05-07T08:50:54.691Z,93647.77
2019-05-07T08:53:27.571Z,93642.19
2019-05-07T08:56:03.070Z,93641.33
2019-05-07T08:58:35.249Z,93638.42
2019-05-07T09:01:08.749Z,93644.06
2019-05-07T09:03:44.670Z,93648.21
2019-05-07T09:06:19.289Z,93645.00
2019-05-07T09:08:52.790Z,93645.81
2019-05-07T09:11:26.390Z,93643.79
2019-05-07T09:13:59.356Z,93645.52
2019-05-07T09:16:32.489Z,93642.46
2019-05-07T09:19:05.549Z,93647.72
2019-05-07T09:21:38.749Z,93647.59
2019-05-07T09:24:12.332Z,93638.09
2019-05-07T09:27:02.818Z,93642.64
2019-05-07T09:29:37.648Z,93638.08
2019-05-07T09:32:15.106Z,93641.48
2019-05-07T09:34:51.914Z,93642.42
2019-05-07T09:37:26.829Z,93642.20
2019-05-07T09:39:59.689Z,93630.49
2019-05-07T09:42:33.332Z,93633.19
2019-05-07T09:45:06.937Z,93632.63
2019-05-07T09:47:41.814Z,93630.79
2019-05-07T09:50:14.428Z,93631.63
2019-05-07T09:52:47.789Z,93636.36
2019-05-07T09:55:23.305Z,93635.80
2019-05-07T09:57:56.009Z,93633.58
2019-05-07T10:00:29.189Z,93635.55
2019-05-07T10:03:02.529Z,93636.72
2019-05-07T10:05:35.517Z,93626.36
2019-05-07T10:08:08.618Z,93623.06
2019-05-07T10:10:42.297Z,93617.50
2019-05-07T10:13:36.849Z,93624.64
2019-05-07T10:16:09.918Z,93619.23
2019-05-07T10:18:43.249Z,93617.27
2019-05-07T10:21:16.285Z,93607.18
2019-05-07T10:23:49.789Z,93607.08
2019-05-07T10:26:23.509Z,93603.98
2019-05-07T10:28:56.989Z,93610.14
2019-05-07T10:31:32.039Z,93615.14
2019-05-07T10:34:04.529Z,93594.94
2019-05-07T10:42:42.995Z,93590.44
2019-05-07T10:45:21.910Z,93592.55
2019-05-07T10:48:15.054Z,93596.14
2019-05-07T10:50:51.620Z,93590.72
2019-05-07T10:53:25.080Z,93591.66
2019-05-07T10:55:58.029Z,93584.14
2019-05-07T10:58:32.004Z,93581.01
2019-05-07T11:01:05.870Z,93580.97
2019-05-07T11:03:38.808Z,93579.05
2019-05-07T11:06:12.034Z,93572.58
2019-05-07T11:08:45.808Z,93575.36
2019-05-07T11:11:18.909Z,93570.75
2019-05-07T11:13:55.857Z,93562.61
2019-05-07T11:16:28.648Z,93566.98
2019-05-07T11:19:02.088Z,93565.90
2019-05-07T11:21:35.608Z,93557.89
2019-05-07T11:24:08.709Z,93561.67
2019-05-07T11:26:42.116Z,93554.99
2019-05-07T11:29:15.149Z,93552.96
2019-05-07T11:31:48.649Z,93555.38
2019-05-07T11:34:22.329Z,93552.14
2019-05-07T11:36:55.457Z,93547.19
2019-05-07T11:39:28.409Z,93558.39
2019-05-07T11:42:18.049Z,93546.84
2019-05-07T11:44:54.986Z,93553.84
2019-05-07T11:47:32.089Z,93552.66
2019-05-07T11:50:14.793Z,93544.76
2019-05-07T11:52:51.775Z,93533.45
2019-05-07T11:55:25.271Z,93535.58
2019-05-07T11:57:58.613Z,93526.39
2019-05-07T12:00:33.468Z,93519.97
2019-05-07T12:03:06.410Z,93519.33
2019-05-07T12:05:39.449Z,93516.17
2019-05-07T12:08:13.239Z,93521.50
2019-05-07T12:10:47.208Z,93517.71
2019-05-07T12:13:21.822Z,93510.62
2019-05-07T12:15:54.849Z,93506.23
2019-05-07T12:18:27.789Z,93509.34
2019-05-07T12:21:03.723Z,93506.87
2019-05-07T12:23:35.948Z,93510.72
2019-05-07T12:26:08.829Z,93511.15
2019-05-07T12:28:41.963Z,93511.95
2019-05-07T12:31:16.939Z,93512.86
2019-05-07T12:33:52.164Z,93515.80
2019-05-07T12:36:25.389Z,93512.07
2019-05-07T12:38:58.229Z,93502.83
2019-05-07T12:41:33.743Z,93500.70
2019-05-07T12:44:06.938Z,93499.31
2019-05-07T12:46:42.100Z,93496.06
2019-05-07T12:49:14.231Z,93498.42
2019-05-07T12:51:48.747Z,93492.79
2019-05-07T12:54:23.212Z,93485.43
2019-05-07T12:56:56.027Z,93491.69
2019-05-07T12:59:29.589Z,93492.98
2019-05-07T13:02:17.977Z,93483.89
2019-05-07T13:04:38.970Z,93479.69
2019-05-07T13:07:23.531Z,93476.69
2019-05-07T13:09:57.070Z,93470.66
2019-05-07T13:12:32.063Z,93471.75
2019-05-07T13:15:04.550Z,93483.36
2019-05-07T13:17:37.571Z,93479.02
2019-05-07T13:20:12.129Z,93474.66
2019-05-07T13:22:45.370Z,93468.92
2019-05-07T13:25:18.397Z,93470.98
2019-05-07T13:27:52.176Z,93467.64
2019-05-07T13:30:26.100Z,93466.16
2019-05-07T13:32:59.429Z,93463.91
2019-05-07T13:35:32.350Z,93465.22
2019-05-07T13:38:04.828Z,93461.54
2019-05-07T13:40:37.796Z,93467.61
2019-05-07T13:43:23.015Z,93463.16
2019-05-07T13:46:03.901Z,93466.06
2019-05-07T13:48:38.628Z,93456.65
2019-05-07T13:51:12.284Z,93456.10
2019-05-07T13:53:45.849Z,93460.66
2019-05-07T13:56:19.468Z,93456.62
2019-05-07T13:58:52.448Z,93449.99
2019-05-07T14:01:42.128Z,93449.82
2019-05-07T14:04:15.168Z,93453.44
2019-05-07T14:06:48.308Z,93441.98
2019-05-07T14:09:24.351Z,93443.23
2019-05-07T14:11:58.229Z,93445.45
2019-05-07T14:14:34.193Z,93436.73
2019-05-07T14:17:05.988Z,93442.11
2019-05-07T14:19:39.510Z,93438.78
2019-05-07T14:22:18.366Z,93441.83
2019-05-07T14:24:47.968Z,93443.38
2019-05-07T14:27:20.869Z,93444.48
2019-05-07T14:29:53.989Z,93441.50
2019-05-07T14:32:45.096Z,93442.42
2019-05-07T14:35:19.677Z,93450.38
2019-05-07T14:37:54.609Z,93444.48
2019-05-07T14:40:27.509Z,93449.46
2019-05-07T14:43:05.609Z,93446.09
2019-05-07T14:45:41.968Z,93444.98
2019-05-07T14:48:14.690Z,93444.86
2019-05-07T14:50:47.708Z,93445.39
2019-05-07T14:53:22.346Z,93445.18
2019-05-07T14:55:55.450Z,93445.39
2019-05-07T14:58:28.475Z,93442.41
2019-05-07T15:01:02.432Z,93442.09
2019-05-07T15:03:35.969Z,93439.14
2019-05-07T15:06:08.909Z,93439.87
2019-05-07T15:08:45.008Z,93444.31
2019-05-07T15:11:19.029Z,93451.52
2019-05-07T15:13:52.268Z,93446.69
2019-05-07T15:16:25.768Z,93448.72
2019-05-07T15:18:59.109Z,93455.37
2019-05-07T15:21:32.469Z,93457.26
2019-05-07T15:24:06.251Z,93461.09
2019-05-07T15:26:39.110Z,93456.30
2019-05-07T15:29:13.854Z,93457.92
2019-05-07T15:32:03.528Z,93460.82
2019-05-07T15:34:36.651Z,93455.27
2019-05-07T15:37:11.896Z,93451.81
2019-05-07T15:39:44.931Z,93453.84
2019-05-07T15:42:17.851Z,93445.27
2019-05-07T15:44:52.756Z,93447.18
2019-05-07T15:47:33.691Z,93447.24
2019-05-07T15:50:06.553Z,93446.34
2019-05-07T15:52:57.676Z,93453.21
2019-05-07T15:55:22.433Z,93455.73
2019-05-07T15:57:55.771Z,93451.41
2019-05-07T16:00:30.350Z,93450.47
2019-05-07T16:03:03.235Z,93447.27
2019-05-07T16:05:36.510Z,93452.00
2019-05-07T16:08:12.342Z,93450.44
2019-05-07T16:10:46.038Z,93446.48
2019-05-07T16:13:22.366Z,93448.28
2019-05-07T16:15:55.531Z,93443.72
2019-05-07T16:18:33.249Z,93451.84
2019-05-07T16:21:06.311Z,93451.23
2019-05-07T16:23:39.750Z,93447.44
2019-05-07T16:26:13.109Z,93455.00
2019-05-07T16:28:46.008Z,93447.73
2019-05-07T16:31:19.089Z,93448.51
2019-05-07T16:33:52.849Z,93456.08
2019-05-07T16:36:26.029Z,93450.54
2019-05-07T16:38:58.989Z,93451.42
2019-05-07T16:41:32.500Z,93445.09
2019-05-07T16:44:05.870Z,93448.51
2019-05-07T16:46:38.969Z,93446.11
2019-05-07T16:49:12.323Z,93447.75
2019-05-07T16:51:45.209Z,93442.46
2019-05-07T16:54:18.230Z,93444.58
2019-05-07T16:57:12.061Z,93443.59
2019-05-07T16:59:45.197Z,93448.58
2019-05-07T17:02:29.070Z,93443.30
2019-05-07T17:05:09.677Z,93443.98
2019-05-07T17:07:44.270Z,93445.81
2019-05-07T17:10:17.249Z,93448.95
2019-05-07T17:12:52.420Z,93447.67
2019-05-07T17:15:26.009Z,93448.27
2019-05-07T17:18:02.795Z,93455.22
2019-05-07T17:20:36.169Z,93458.33
2019-05-07T17:23:09.118Z,93459.01
2019-05-07T17:25:42.796Z,93457.86
2019-05-07T17:28:16.716Z,93462.09
2019-05-07T17:30:49.869Z,93462.91
2019-05-07T17:33:23.127Z,93470.86
2019-05-07T17:35:56.430Z,93471.33
2019-05-07T17:38:29.269Z,93476.22
2019-05-07T17:41:12.911Z,93482.61
2019-05-07T17:43:36.957Z,93480.44
2019-05-07T17:46:12.140Z,93484.38
2019-05-07T17:48:44.830Z,93485.45
2019-05-07T17:51:17.479Z,93485.03
2019-05-07T17:53:59.725Z,93486.36
2019-05-07T17:56:25.434Z,93484.78
2019-05-07T17:58:58.249Z,93492.50
2019-05-07T18:01:32.825Z,93498.91
2019-05-07T18:04:05.661Z,93501.51
2019-05-07T18:06:38.431Z,93507.44
2019-05-07T18:09:12.192Z,93505.91
2019-05-07T18:11:45.308Z,93511.01
2019-05-07T18:14:18.191Z,93512.89
2019-05-07T18:16:56.942Z,93512.31
2019-05-07T18:19:33.115Z,93517.86
2019-05-07T18:22:06.069Z,93521.58
2019-05-07T18:24:39.009Z,93523.47
2019-05-07T18:27:13.582Z,93522.99
2019-05-07T18:29:46.490Z,93520.56
2019-05-07T18:32:21.747Z,93525.09
2019-05-07T18:34:54.073Z,93524.84
2019-05-07T18:37:27.037Z,93527.75
2019-05-07T18:40:02.366Z,93537.30
2019-05-07T18:42:34.811Z,93540.73
2019-05-07T18:45:07.731Z,93538.09
2019-05-07T18:47:40.748Z,93546.81
2019-05-07T18:50:13.699Z,93547.61
2019-05-07T18:52:46.991Z,93550.78
2019-05-07T18:55:19.944Z,93551.84
2019-05-07T18:57:52.718Z,93552.13
2019-05-07T19:00:33.137Z,93553.45
2019-05-07T19:03:05.914Z,93550.52
2019-05-07T19:05:38.953Z,93559.27
2019-05-07T19:08:12.572Z,93561.14
2019-05-07T19:10:45.748Z,93554.52
2019-05-07T19:13:18.654Z,93560.59
2019-05-07T19:15:52.986Z,93567.22
2019-05-07T19:18:26.012Z,93569.04
2019-05-07T19:20:59.634Z,93567.72
2019-05-07T19:23:33.074Z,93566.66
2019-05-07T19:26:06.372Z,93569.53
2019-05-07T19:28:39.212Z,93571.87
2019-05-07T19:31:12.631Z,93570.55
2019-05-07T19:33:45.831Z,93557.45
2019-05-07T19:36:18.892Z,93569.08
2019-05-07T19:38:52.567Z,93565.94
2019-05-07T19:41:25.991Z,93563.23
2019-05-07T19:43:59.332Z,93573.08
2019-05-07T19:46:32.691Z,93565.41
2019-05-07T19:49:07.239Z,93569.58
2019-05-07T19:51:42.675Z,93573.25
2019-05-07T19:54:15.050Z,93569.09
2019-05-07T19:56:47.847Z,93572.73
2019-05-07T19:59:22.248Z,93562.88
2019-05-07T20:01:57.111Z,93567.50
2019-05-07T20:04:31.993Z,93563.71
2019-05-07T20:07:04.670Z,93568.78
2019-05-07T20:09:39.291Z,93571.31
2019-05-07T20:12:14.649Z,93566.25
2019-05-07T20:14:47.517Z,93566.70
2019-05-07T20:17:22.079Z,93572.65
2019-05-07T20:19:56.036Z,93577.66
2019-05-07T20:22:29.429Z,93575.83
2019-05-07T20:25:15.768Z,93581.99
2019-05-07T20:27:38.796Z,93576.50
2019-05-07T20:30:12.258Z,93581.83
2019-05-07T20:32:46.094Z,93578.77
2019-05-07T20:35:19.369Z,93580.93
2019-05-07T20:37:52.309Z,93585.19
2019-05-07T20:40:25.696Z,93585.69
2019-05-07T20:42:59.309Z,93578.55
2019-05-07T20:45:32.207Z,93585.06
2019-05-07T20:48:06.089Z,93586.06
2019-05-07T20:50:39.349Z,93581.63
2019-05-07T20:53:12.271Z,93582.79
2019-05-07T20:55:49.573Z,93577.95
2019-05-07T20:58:22.469Z,93586.51
2019-05-07T21:00:55.637Z,93583.36
2019-05-07T21:03:28.901Z,93583.61
2019-05-07T21:06:02.317Z,93582.53
2019-05-07T21:08:35.790Z,93584.89
2019-05-07T21:11:08.728Z,93583.80
2019-05-07T21:13:44.255Z,93586.42
2019-05-07T21:16:16.828Z,93583.59
2019-05-07T21:18:49.670Z,93591.35
2019-05-07T21:21:22.629Z,93594.43
2019-05-07T21:23:55.620Z,93602.25
2019-05-07T21:26:28.797Z,93602.74
2019-05-07T21:29:02.974Z,93597.05
2019-05-07T21:31:36.293Z,93605.83
2019-05-07T21:34:09.189Z,93598.77
2019-05-07T21:36:43.168Z,93607.20
2019-05-07T21:39:16.949Z,93608.13
2019-05-07T21:41:51.977Z,93608.11
2019-05-07T21:44:25.313Z,93611.81
2019-05-07T21:46:59.191Z,93607.86
2019-05-07T21:49:32.356Z,93606.35
2019-05-07T21:52:05.770Z,93604.16
2019-05-07T21:54:43.647Z,93602.95
2019-05-07T21:57:28.169Z,93598.72
2019-05-07T22:00:17.549Z,93600.64
2019-05-07T22:02:53.349Z,93600.25
2019-05-07T22:05:26.173Z,93599.00
2019-05-07T22:07:59.188Z,93600.71
2019-05-07T22:10:33.042Z,93601.97
2019-05-07T22:13:06.429Z,93599.06
2019-05-07T22:15:39.549Z,93596.00
2019-05-07T22:18:12.630Z,93594.12
2019-05-07T22:20:45.789Z,93591.98
2019-05-07T22:23:18.709Z,93592.23
2019-05-07T22:25:51.753Z,93588.52
2019-05-07T22:28:25.516Z,93590.95
2019-05-07T22:31:05.953Z,93589.92
2019-05-07T22:33:46.729Z,93588.69
2019-05-07T22:36:22.016Z,93577.84
2019-05-07T22:38:54.709Z,93579.69
2019-05-07T22:41:27.751Z,93577.98
2019-05-07T22:44:02.553Z,93578.41
2019-05-07T22:46:35.576Z,93582.19
2019-05-07T22:49:08.381Z,93574.27
2019-05-07T22:51:41.329Z,93568.44
2019-05-07T22:54:14.209Z,93573.12
2019-05-07T22:57:06.782Z,93565.61
2019-05-07T22:59:39.760Z,93568.44
2019-05-07T23:02:12.688Z,93566.58
2019-05-07T23:04:45.798Z,93569.03
2019-05-07T23:07:18.707Z,93568.61
2019-05-07T23:09:52.243Z,93560.03
2019-05-07T23:12:25.428Z,93559.65
2019-05-07T23:14:58.548Z,93559.20
2019-05-07T23:17:32.637Z,93552.94
2019-05-07T23:20:06.064Z,93555.70
2019-05-07T23:22:39.007Z,93558.13
2019-05-07T23:25:11.920Z,93556.77
2019-05-07T23:27:44.888Z,93556.33
2019-05-07T23:30:17.707Z,93557.38
2019-05-07T23:32:52.278Z,93556.90
2019-05-07T23:35:25.403Z,93552.97
2019-05-07T23:37:58.567Z,93552.58
2019-05-07T23:40:46.147Z,93549.40
2019-05-07T23:43:22.594Z,93536.86
2019-05-07T23:45:55.367Z,93545.64
2019-05-07T23:48:28.367Z,93545.75
2019-05-07T23:51:02.102Z,93547.83
2019-05-07T23:53:35.560Z,93545.64
2019-05-07T23:56:08.389Z,93538.83
2019-05-07T23:58:41.951Z,93540.83
