createdAt,value
2022-10-31T00:01:36.582Z,100.00
2022-10-31T00:04:02.938Z,100.00
2022-10-31T00:06:29.438Z,100.00
2022-10-31T00:09:02.463Z,100.00
2022-10-31T00:11:28.824Z,100.00
2022-10-31T00:13:55.218Z,100.00
2022-10-31T00:16:22.557Z,100.00
2022-10-31T00:18:50.208Z,100.00
2022-10-31T00:21:16.582Z,100.00
2022-10-31T00:23:42.922Z,100.00
2022-10-31T00:26:09.250Z,100.00
2022-10-31T00:28:35.642Z,100.00
2022-10-31T00:31:02.308Z,100.00
2022-10-31T00:33:28.831Z,100.00
2022-10-31T00:35:55.177Z,100.00
2022-10-31T00:38:21.544Z,100.00
2022-10-31T00:40:47.870Z,100.00
2022-10-31T00:43:14.208Z,100.00
2022-10-31T00:45:40.703Z,100.00
2022-10-31T00:48:07.073Z,100.00
2022-10-31T00:50:33.414Z,100.00
2022-10-31T00:52:59.771Z,100.00
2022-10-31T00:55:26.130Z,100.00
2022-10-31T00:57:52.520Z,100.00
2022-10-31T01:00:18.941Z,100.00
2022-10-31T01:02:45.345Z,100.00
2022-10-31T01:05:11.763Z,100.00
2022-10-31T01:07:38.522Z,100.00
2022-10-31T01:10:05.237Z,100.00
2022-10-31T01:12:36.308Z,100.00
2022-10-31T01:15:02.637Z,100.00
2022-10-31T01:17:28.969Z,100.00
2022-10-31T01:19:55.289Z,100.00
2022-10-31T01:22:21.627Z,100.00
2022-10-31T01:24:47.937Z,100.00
2022-10-31T01:27:14.282Z,100.00
2022-10-31T01:29:40.598Z,100.00
2022-10-31T01:32:06.931Z,100.00
2022-10-31T01:34:33.237Z,100.00
2022-10-31T01:36:59.579Z,100.00
2022-10-31T01:39:25.899Z,100.00
2022-10-31T01:41:52.613Z,100.00
2022-10-31T01:44:18.892Z,100.00
2022-10-31T01:46:52.954Z,100.00
2022-10-31T01:49:35.476Z,100.00
2022-10-31T01:52:06.115Z,100.00
2022-10-31T01:54:36.719Z,100.00
2022-10-31T01:57:03.146Z,100.00
2022-10-31T01:59:30.016Z,100.00
2022-10-31T02:01:56.468Z,100.00
2022-10-31T02:04:22.897Z,100.00
2022-10-31T02:06:53.978Z,100.00
2022-10-31T02:09:24.291Z,100.00
2022-10-31T02:11:53.890Z,100.00
2022-10-31T02:14:21.791Z,100.00
2022-10-31T02:16:48.140Z,100.00
2022-10-31T02:19:15.152Z,100.00
2022-10-31T02:21:50.710Z,100.00
2022-10-31T02:24:35.877Z,100.00
2022-10-31T02:27:02.177Z,100.00
2022-10-31T02:29:34.520Z,100.00
2022-10-31T02:32:09.661Z,100.00
2022-10-31T02:34:42.539Z,100.00
2022-10-31T02:37:08.848Z,100.00
2022-10-31T02:39:37.113Z,100.00
2022-10-31T02:42:18.757Z,100.00
2022-10-31T02:44:51.176Z,100.00
2022-10-31T02:47:25.207Z,100.00
2022-10-31T02:49:54.641Z,100.00
2022-10-31T02:52:21.593Z,100.00
2022-10-31T02:54:48.081Z,100.00
2022-10-31T02:57:14.497Z,100.00
2022-10-31T02:59:41.631Z,100.00
2022-10-31T03:02:08.096Z,100.00
2022-10-31T03:04:41.174Z,100.00
2022-10-31T03:07:17.586Z,100.00
2022-10-31T03:09:49.942Z,100.00
2022-10-31T03:12:23.676Z,100.00
2022-10-31T03:14:54.240Z,100.00
2022-10-31T03:17:23.265Z,100.00
2022-10-31T03:19:50.049Z,100.00
2022-10-31T03:22:23.378Z,100.00
2022-10-31T03:24:50.123Z,100.00
2022-10-31T03:27:17.398Z,100.00
2022-10-31T03:29:43.723Z,100.00
2022-10-31T03:32:11.446Z,100.00
2022-10-31T03:34:38.294Z,100.00
2022-10-31T03:37:05.990Z,100.00
2022-10-31T03:39:32.578Z,100.00
2022-10-31T03:42:05.119Z,100.00
2022-10-31T03:44:31.516Z,100.00
2022-10-31T03:46:58.037Z,100.00
2022-10-31T03:49:24.358Z,100.00
2022-10-31T03:51:59.079Z,100.00
2022-10-31T03:54:27.018Z,100.00
2022-10-31T03:56:57.492Z,100.00
2022-10-31T03:59:27.704Z,100.00
2022-10-31T04:01:54.838Z,100.00
2022-10-31T04:04:21.289Z,100.00
2022-10-31T04:06:47.612Z,100.00
2022-10-31T04:09:13.949Z,100.00
2022-10-31T04:11:41.748Z,100.00
2022-10-31T04:14:08.102Z,100.00
2022-10-31T04:16:34.429Z,100.00
2022-10-31T04:19:00.777Z,100.00
2022-10-31T04:21:30.251Z,100.00
2022-10-31T04:23:56.735Z,100.00
2022-10-31T04:26:23.051Z,100.00
2022-10-31T04:28:49.432Z,100.00
2022-10-31T04:31:15.745Z,100.00
2022-10-31T04:33:42.136Z,100.00
2022-10-31T04:36:08.488Z,100.00
2022-10-31T04:38:34.840Z,100.00
2022-10-31T04:41:01.246Z,100.00
2022-10-31T04:43:27.580Z,100.00
2022-10-31T04:45:53.912Z,100.00
2022-10-31T04:48:20.255Z,100.00
2022-10-31T04:50:46.564Z,100.00
2022-10-31T04:53:12.902Z,100.00
2022-10-31T04:55:39.283Z,100.00
2022-10-31T04:58:06.013Z,100.00
2022-10-31T05:00:32.572Z,100.00
2022-10-31T05:03:00.578Z,100.00
2022-10-31T05:05:31.396Z,100.00
2022-10-31T05:07:57.848Z,100.00
2022-10-31T05:10:25.022Z,100.00
2022-10-31T05:12:52.071Z,100.00
2022-10-31T05:15:20.832Z,100.00
2022-10-31T05:17:47.200Z,100.00
2022-10-31T05:20:13.834Z,100.00
2022-10-31T05:22:44.394Z,100.00
2022-10-31T05:25:11.070Z,100.00
2022-10-31T05:27:39.577Z,100.00
2022-10-31T05:30:06.227Z,100.00
2022-10-31T05:32:37.454Z,100.00
2022-10-31T05:35:03.869Z,100.00
2022-10-31T05:37:30.211Z,100.00
2022-10-31T05:39:56.535Z,100.00
2022-10-31T05:42:22.897Z,100.00
2022-10-31T05:44:49.209Z,100.00
2022-10-31T05:47:15.935Z,100.00
2022-10-31T05:49:42.342Z,100.00
2022-10-31T05:52:08.668Z,100.00
2022-10-31T05:54:35.357Z,100.00
2022-10-31T05:57:01.690Z,100.00
2022-10-31T05:59:28.048Z,100.00
2022-10-31T06:01:54.410Z,100.00
2022-10-31T06:04:20.868Z,100.00
2022-10-31T06:06:47.238Z,100.00
2022-10-31T06:09:13.590Z,100.00
2022-10-31T06:11:39.911Z,100.00
2022-10-31T06:14:06.367Z,100.00
2022-10-31T06:16:32.701Z,100.00
2022-10-31T06:18:59.032Z,100.00
2022-10-31T06:21:25.424Z,100.00
2022-10-31T06:23:51.744Z,100.00
2022-10-31T06:26:18.061Z,100.00
2022-10-31T06:28:44.408Z,100.00
2022-10-31T06:31:10.717Z,100.00
2022-10-31T06:33:37.062Z,100.00
2022-10-31T06:36:03.797Z,100.00
2022-10-31T06:38:30.178Z,100.00
2022-10-31T06:40:56.527Z,100.00
2022-10-31T06:43:22.925Z,100.00
2022-10-31T06:45:49.226Z,100.00
2022-10-31T06:48:17.520Z,100.00
2022-10-31T06:50:44.479Z,100.00
2022-10-31T06:55:42.238Z,100.00
2022-10-31T06:58:10.128Z,100.00
2022-10-31T07:00:36.815Z,100.00
2022-10-31T07:03:04.193Z,100.00
2022-10-31T07:05:30.649Z,100.00
2022-10-31T07:08:01.517Z,100.00
2022-10-31T07:10:28.690Z,100.00
2022-10-31T07:12:55.700Z,100.00
2022-10-31T07:15:22.056Z,100.00
2022-10-31T07:17:48.384Z,100.00
2022-10-31T07:20:15.126Z,100.00
2022-10-31T07:22:41.576Z,100.00
2022-10-31T07:25:08.062Z,100.00
2022-10-31T07:27:42.791Z,100.00
2022-10-31T07:30:10.133Z,100.00
2022-10-31T07:32:39.946Z,100.00
2022-10-31T07:35:07.246Z,100.00
2022-10-31T07:37:33.572Z,100.00
2022-10-31T07:39:59.933Z,100.00
2022-10-31T07:42:26.272Z,100.00
2022-10-31T07:44:55.272Z,100.00
2022-10-31T07:47:23.938Z,100.00
2022-10-31T07:49:50.291Z,100.00
2022-10-31T07:52:16.635Z,100.00
2022-10-31T07:54:43.010Z,100.00
2022-10-31T07:57:09.325Z,100.00
2022-10-31T07:59:35.691Z,100.00
2022-10-31T08:02:02.018Z,100.00
2022-10-31T08:04:28.360Z,100.00
2022-10-31T08:06:54.669Z,100.00
2022-10-31T08:09:21.013Z,100.00
2022-10-31T08:11:47.391Z,100.00
2022-10-31T08:14:13.749Z,100.00
2022-10-31T08:16:40.074Z,100.00
2022-10-31T08:19:06.440Z,100.00
2022-10-31T08:21:33.670Z,100.00
2022-10-31T08:24:00.045Z,100.00
2022-10-31T08:26:26.448Z,100.00
2022-10-31T08:28:53.482Z,100.00
2022-10-31T08:31:19.802Z,100.00
2022-10-31T08:33:46.159Z,100.00
2022-10-31T08:36:12.463Z,100.00
2022-10-31T08:38:38.837Z,100.00
2022-10-31T08:41:05.167Z,100.00
2022-10-31T08:43:31.512Z,100.00
2022-10-31T08:45:57.880Z,100.00
2022-10-31T08:48:24.346Z,100.00
2022-10-31T08:50:50.658Z,100.00
2022-10-31T08:53:18.017Z,100.00
2022-10-31T08:55:44.706Z,100.00
2022-10-31T08:58:11.965Z,100.00
2022-10-31T09:00:39.353Z,100.00
2022-10-31T09:03:06.572Z,100.00
2022-10-31T09:05:33.182Z,100.00
2022-10-31T09:08:00.189Z,100.00
2022-10-31T09:10:27.026Z,100.00
2022-10-31T09:13:05.077Z,100.00
2022-10-31T09:15:31.399Z,100.00
2022-10-31T09:17:57.968Z,100.00
2022-10-31T09:20:24.428Z,100.00
2022-10-31T09:22:57.952Z,100.00
2022-10-31T09:25:24.309Z,100.00
2022-10-31T09:27:50.630Z,100.00
2022-10-31T09:30:16.944Z,100.00
2022-10-31T09:32:43.298Z,100.00
2022-10-31T09:35:09.689Z,100.00
2022-10-31T09:37:36.043Z,100.00
2022-10-31T09:40:02.390Z,100.00
2022-10-31T09:42:34.765Z,100.00
2022-10-31T09:45:13.537Z,100.00
2022-10-31T09:47:52.936Z,100.00
2022-10-31T09:50:20.633Z,100.00
2022-10-31T09:52:55.535Z,100.00
2022-10-31T09:55:24.085Z,100.00
2022-10-31T09:57:50.408Z,100.00
2022-10-31T10:00:20.823Z,100.00
2022-10-31T10:02:50.092Z,100.00
2022-10-31T10:05:23.409Z,100.00
2022-10-31T10:07:54.823Z,100.00
2022-10-31T10:10:27.162Z,100.00
2022-10-31T10:13:03.425Z,100.00
2022-10-31T10:15:36.209Z,100.00
2022-10-31T10:18:11.805Z,100.00
2022-10-31T10:20:44.221Z,100.00
2022-10-31T10:23:29.211Z,100.00
2022-10-31T10:26:00.137Z,100.00
2022-10-31T10:28:27.842Z,100.00
2022-10-31T10:30:56.039Z,100.00
2022-10-31T10:33:28.387Z,100.00
2022-10-31T10:35:56.424Z,100.00
2022-10-31T10:38:41.665Z,100.00
2022-10-31T10:41:11.389Z,100.00
2022-10-31T10:43:38.370Z,100.00
2022-10-31T10:46:23.562Z,100.00
2022-10-31T10:48:58.160Z,100.00
2022-10-31T10:51:54.419Z,100.00
2022-10-31T10:54:38.169Z,98.05
2022-10-31T10:57:23.492Z,96.14
2022-10-31T10:59:51.252Z,96.73
2022-10-31T11:02:24.777Z,96.35
2022-10-31T11:04:52.410Z,98.13
2022-10-31T11:07:18.797Z,95.00
2022-10-31T11:09:45.128Z,90.80
2022-10-31T11:12:20.114Z,91.21
2022-10-31T11:14:47.773Z,91.64
2022-10-31T11:17:32.957Z,92.49
2022-10-31T11:20:05.488Z,94.55
2022-10-31T11:22:31.808Z,95.03
2022-10-31T11:24:58.481Z,97.73
2022-10-31T11:27:25.408Z,97.99
2022-10-31T11:29:53.666Z,98.46
2022-10-31T11:32:23.960Z,95.50
2022-10-31T11:34:54.277Z,94.58
2022-10-31T11:37:24.580Z,92.08
2022-10-31T11:39:55.251Z,92.55
2022-10-31T11:42:22.318Z,92.49
2022-10-31T11:44:48.654Z,90.60
2022-10-31T11:47:15.777Z,92.27
2022-10-31T11:49:42.549Z,88.44
2022-10-31T11:52:14.782Z,86.39
2022-10-31T11:54:52.612Z,84.76
2022-10-31T11:57:32.388Z,87.91
2022-10-31T11:59:59.784Z,84.08
2022-10-31T12:02:26.236Z,82.46
2022-10-31T12:04:55.707Z,82.09
2022-10-31T12:07:22.037Z,81.96
2022-10-31T12:09:48.347Z,81.08
2022-10-31T12:12:17.613Z,82.76
2022-10-31T12:14:45.001Z,81.87
2022-10-31T12:17:19.065Z,82.79
2022-10-31T12:20:04.332Z,84.15
2022-10-31T12:22:39.991Z,85.24
2022-10-31T12:25:12.549Z,85.79
2022-10-31T12:27:38.825Z,87.08
2022-10-31T12:30:05.231Z,88.41
2022-10-31T12:32:50.339Z,86.86
2022-10-31T12:35:20.887Z,86.66
2022-10-31T12:37:59.713Z,85.96
2022-10-31T12:40:45.033Z,86.33
2022-10-31T12:43:21.879Z,84.01
2022-10-31T12:45:51.467Z,84.14
2022-10-31T12:48:20.855Z,82.97
2022-10-31T12:50:59.142Z,83.09
2022-10-31T12:53:28.740Z,84.30
2022-10-31T12:55:57.972Z,84.26
2022-10-31T12:58:28.107Z,85.03
2022-10-31T13:01:07.298Z,85.21
2022-10-31T13:03:39.797Z,86.25
2022-10-31T13:06:07.382Z,87.93
2022-10-31T13:08:39.173Z,86.87
2022-10-31T13:11:12.521Z,87.41
2022-10-31T13:13:41.791Z,86.72
2022-10-31T13:16:16.317Z,86.67
2022-10-31T13:18:49.697Z,88.26
2022-10-31T13:21:22.139Z,87.01
2022-10-31T13:23:51.595Z,88.34
2022-10-31T13:26:21.543Z,87.94
2022-10-31T13:28:57.143Z,87.04
2022-10-31T13:31:23.452Z,88.52
2022-10-31T13:33:52.519Z,87.87
2022-10-31T13:36:24.871Z,86.88
2022-10-31T13:39:11.411Z,87.11
2022-10-31T13:41:37.717Z,87.19
2022-10-31T13:44:12.061Z,87.99
2022-10-31T13:46:39.218Z,88.48
2022-10-31T13:49:05.778Z,90.46
2022-10-31T13:51:33.294Z,91.71
2022-10-31T13:54:00.737Z,93.87
2022-10-31T13:56:29.830Z,93.09
2022-10-31T13:58:59.309Z,93.05
2022-10-31T14:01:25.785Z,89.42
2022-10-31T14:04:07.858Z,89.19
2022-10-31T14:06:58.080Z,90.40
2022-10-31T14:09:28.976Z,90.82
2022-10-31T14:11:55.415Z,92.14
2022-10-31T14:14:21.870Z,92.49
2022-10-31T14:16:55.605Z,93.17
2022-10-31T14:19:22.281Z,93.58
2022-10-31T14:21:48.874Z,93.58
2022-10-31T14:24:16.581Z,92.06
2022-10-31T14:26:53.366Z,93.09
2022-10-31T14:29:19.687Z,94.28
2022-10-31T14:32:11.845Z,92.79
2022-10-31T14:34:42.040Z,92.32
2022-10-31T14:37:11.451Z,92.93
2022-10-31T14:39:47.091Z,93.39
2022-10-31T14:42:19.178Z,93.68
2022-10-31T14:45:04.110Z,94.25
2022-10-31T14:47:33.874Z,94.15
2022-10-31T14:50:19.307Z,94.67
2022-10-31T14:52:46.743Z,95.10
2022-10-31T14:55:13.125Z,95.97
2022-10-31T14:57:39.476Z,96.96
2022-10-31T15:00:06.825Z,96.81
2022-10-31T15:02:42.576Z,97.06
2022-10-31T15:05:09.268Z,97.79
2022-10-31T15:07:37.687Z,98.83
2022-10-31T15:10:05.402Z,99.86
2022-10-31T15:12:32.524Z,100.00
2022-10-31T15:14:59.695Z,100.00
2022-10-31T15:17:26.441Z,100.00
2022-10-31T15:19:53.077Z,100.00
2022-10-31T15:22:20.113Z,100.00
2022-10-31T15:24:46.439Z,100.00
2022-10-31T15:27:13.418Z,100.00
2022-10-31T15:29:47.758Z,100.00
2022-10-31T15:32:24.039Z,100.00
2022-10-31T15:34:50.887Z,100.00
2022-10-31T15:37:18.138Z,100.00
2022-10-31T15:39:44.637Z,100.00
2022-10-31T15:42:15.677Z,100.00
2022-10-31T15:44:42.066Z,100.00
2022-10-31T15:47:17.748Z,100.00
2022-10-31T15:49:56.975Z,100.00
2022-10-31T15:52:26.391Z,100.00
2022-10-31T15:54:56.781Z,100.00
2022-10-31T15:57:29.073Z,100.00
2022-10-31T15:59:55.382Z,100.00
2022-10-31T16:02:25.839Z,100.00
2022-10-31T16:04:55.998Z,100.00
2022-10-31T16:07:23.661Z,100.00
2022-10-31T16:09:53.337Z,100.00
2022-10-31T16:12:22.447Z,100.00
2022-10-31T16:14:49.367Z,100.00
2022-10-31T16:17:16.306Z,100.00
2022-10-31T16:19:49.960Z,100.00
2022-10-31T16:22:20.790Z,100.00
2022-10-31T16:24:47.309Z,100.00
2022-10-31T16:27:20.618Z,100.00
2022-10-31T16:29:47.430Z,100.00
2022-10-31T16:32:32.661Z,100.00
2022-10-31T16:35:11.175Z,100.00
2022-10-31T16:37:40.805Z,100.00
2022-10-31T16:40:07.602Z,100.00
2022-10-31T16:42:33.957Z,100.00
2022-10-31T16:45:00.532Z,100.00
2022-10-31T16:47:28.615Z,100.00
2022-10-31T16:49:55.444Z,100.00
2022-10-31T16:52:21.862Z,100.00
2022-10-31T16:54:48.183Z,100.00
2022-10-31T16:57:15.706Z,100.00
2022-10-31T16:59:42.041Z,100.00
2022-10-31T17:02:11.062Z,100.00
2022-10-31T17:04:37.749Z,100.00
2022-10-31T17:07:04.111Z,100.00
2022-10-31T17:09:30.471Z,100.00
2022-10-31T17:11:56.793Z,100.00
2022-10-31T17:14:23.146Z,100.00
2022-10-31T17:16:49.469Z,100.00
2022-10-31T17:19:15.842Z,100.00
2022-10-31T17:21:42.177Z,100.00
2022-10-31T17:24:09.475Z,100.00
2022-10-31T17:26:35.812Z,100.00
2022-10-31T17:29:03.529Z,100.00
2022-10-31T17:31:30.787Z,100.00
2022-10-31T17:34:02.298Z,100.00
2022-10-31T17:36:29.990Z,100.00
2022-10-31T17:38:56.313Z,100.00
2022-10-31T17:41:22.662Z,100.00
2022-10-31T17:43:48.974Z,100.00
2022-10-31T17:46:15.436Z,100.00
2022-10-31T17:48:41.866Z,100.00
2022-10-31T17:51:08.213Z,100.00
2022-10-31T17:53:34.883Z,100.00
2022-10-31T17:56:05.065Z,100.00
2022-10-31T17:58:31.443Z,100.00
2022-10-31T18:00:58.000Z,100.00
2022-10-31T18:03:24.571Z,100.00
2022-10-31T18:05:51.501Z,100.00
2022-10-31T18:08:17.830Z,100.00
2022-10-31T18:10:44.183Z,100.00
2022-10-31T18:13:10.501Z,100.00
2022-10-31T18:15:39.537Z,100.00
2022-10-31T18:18:07.187Z,100.00
2022-10-31T18:20:33.522Z,100.00
2022-10-31T18:22:59.867Z,100.00
2022-10-31T18:25:26.239Z,100.00
2022-10-31T18:27:52.566Z,100.00
2022-10-31T18:30:18.966Z,100.00
2022-10-31T18:32:45.387Z,100.00
2022-10-31T18:35:11.751Z,100.00
2022-10-31T18:37:38.116Z,100.00
2022-10-31T18:40:05.366Z,100.00
2022-10-31T18:42:31.695Z,100.00
2022-10-31T18:45:00.268Z,100.00
2022-10-31T18:47:33.161Z,100.00
2022-10-31T18:49:59.501Z,100.00
2022-10-31T18:52:25.829Z,100.00
2022-10-31T18:54:52.227Z,100.00
2022-10-31T18:57:19.590Z,100.00
2022-10-31T18:59:45.910Z,100.00
2022-10-31T19:02:14.888Z,100.00
2022-10-31T19:04:41.399Z,100.00
2022-10-31T19:07:07.777Z,100.00
2022-10-31T19:09:34.354Z,100.00
2022-10-31T19:12:00.927Z,100.00
2022-10-31T19:14:27.257Z,100.00
2022-10-31T19:16:54.499Z,100.00
2022-10-31T19:19:22.393Z,100.00
2022-10-31T19:21:48.783Z,100.00
2022-10-31T19:24:15.163Z,100.00
2022-10-31T19:26:41.557Z,100.00
2022-10-31T19:29:07.885Z,100.00
2022-10-31T19:31:34.241Z,100.00
2022-10-31T19:34:00.622Z,100.00
2022-10-31T19:36:27.577Z,100.00
2022-10-31T19:38:53.895Z,100.00
2022-10-31T19:41:26.793Z,100.00
2022-10-31T19:43:53.227Z,100.00
2022-10-31T19:46:27.691Z,100.00
2022-10-31T19:49:00.104Z,100.00
2022-10-31T19:51:26.482Z,100.00
2022-10-31T19:53:53.584Z,100.00
2022-10-31T19:56:21.881Z,100.00
2022-10-31T19:58:48.232Z,100.00
2022-10-31T20:01:16.210Z,100.00
2022-10-31T20:03:42.891Z,100.00
2022-10-31T20:06:13.994Z,100.00
2022-10-31T20:08:40.669Z,100.00
2022-10-31T20:11:07.075Z,100.00
2022-10-31T20:13:33.518Z,100.00
2022-10-31T20:16:00.604Z,100.00
2022-10-31T20:18:27.027Z,100.00
2022-10-31T20:20:53.670Z,100.00
2022-10-31T20:23:20.083Z,100.00
2022-10-31T20:25:49.597Z,100.00
2022-10-31T20:28:16.231Z,100.00
2022-10-31T20:30:42.667Z,100.00
2022-10-31T20:33:09.062Z,100.00
2022-10-31T20:35:38.819Z,100.00
2022-10-31T20:38:05.318Z,100.00
2022-10-31T20:40:31.885Z,100.00
2022-10-31T20:42:58.594Z,100.00
2022-10-31T20:45:24.993Z,100.00
2022-10-31T20:47:51.306Z,100.00
2022-10-31T20:50:17.842Z,100.00
2022-10-31T20:52:44.169Z,100.00
2022-10-31T20:55:10.828Z,100.00
2022-10-31T20:57:37.159Z,100.00
2022-10-31T21:00:03.839Z,100.00
2022-10-31T21:02:30.213Z,100.00
2022-10-31T21:04:56.556Z,100.00
2022-10-31T21:07:22.880Z,100.00
2022-10-31T21:09:49.195Z,100.00
2022-10-31T21:12:15.513Z,100.00
2022-10-31T21:14:41.828Z,100.00
2022-10-31T21:17:08.158Z,100.00
2022-10-31T21:19:36.114Z,100.00
2022-10-31T21:22:02.957Z,100.00
2022-10-31T21:24:29.282Z,100.00
2022-10-31T21:26:55.599Z,100.00
2022-10-31T21:29:21.931Z,100.00
2022-10-31T21:31:48.257Z,100.00
2022-10-31T21:34:14.583Z,100.00
2022-10-31T21:36:40.912Z,100.00
2022-10-31T21:39:07.543Z,100.00
2022-10-31T21:41:33.903Z,100.00
2022-10-31T21:44:00.225Z,100.00
2022-10-31T21:46:27.225Z,100.00
2022-10-31T21:48:53.640Z,100.00
2022-10-31T21:51:24.401Z,100.00
2022-10-31T21:54:09.556Z,100.00
2022-10-31T21:56:35.919Z,100.00
2022-10-31T21:59:02.238Z,100.00
2022-10-31T22:01:29.143Z,100.00
2022-10-31T22:03:55.663Z,100.00
2022-10-31T22:06:22.016Z,100.00
2022-10-31T22:08:48.343Z,100.00
2022-10-31T22:11:15.473Z,100.00
2022-10-31T22:13:42.303Z,100.00
2022-10-31T22:16:12.580Z,100.00
2022-10-31T22:18:39.285Z,100.00
2022-10-31T22:21:09.497Z,100.00
2022-10-31T22:23:35.867Z,100.00
2022-10-31T22:26:05.781Z,100.00
2022-10-31T22:28:32.372Z,100.00
2022-10-31T22:30:58.769Z,100.00
2022-10-31T22:33:25.490Z,100.00
2022-10-31T22:35:52.110Z,100.00
2022-10-31T22:38:18.474Z,100.00
2022-10-31T22:40:44.814Z,100.00
2022-10-31T22:43:11.205Z,100.00
2022-10-31T22:45:37.531Z,100.00
2022-10-31T22:48:04.210Z,100.00
2022-10-31T22:50:30.817Z,100.00
2022-10-31T22:52:57.133Z,100.00
2022-10-31T22:55:23.832Z,100.00
2022-10-31T22:57:50.192Z,100.00
2022-10-31T23:00:18.398Z,100.00
2022-10-31T23:02:44.731Z,100.00
2022-10-31T23:05:11.053Z,100.00
2022-10-31T23:07:37.379Z,100.00
2022-10-31T23:10:03.858Z,100.00
2022-10-31T23:12:48.935Z,100.00
2022-10-31T23:15:15.270Z,100.00
2022-10-31T23:17:41.598Z,100.00
2022-10-31T23:20:08.147Z,100.00
2022-10-31T23:22:34.466Z,100.00
2022-10-31T23:25:01.742Z,100.00
2022-10-31T23:27:28.075Z,100.00
2022-10-31T23:29:55.261Z,100.00
2022-10-31T23:32:22.444Z,100.00
2022-10-31T23:34:49.488Z,100.00
2022-10-31T23:37:16.410Z,100.00
2022-10-31T23:39:42.740Z,100.00
2022-10-31T23:42:09.081Z,100.00
2022-10-31T23:44:35.534Z,100.00
2022-10-31T23:47:02.089Z,100.00
2022-10-31T23:49:29.369Z,100.00
2022-10-31T23:51:58.959Z,100.00
2022-10-31T23:54:25.470Z,100.00
2022-10-31T23:56:52.131Z,100.00
2022-10-31T23:59:18.453Z,100.00
