createdAt,value
2018-04-10T00:01:37.887Z,78.79
2018-04-10T00:04:06.200Z,78.84
2018-04-10T00:06:34.500Z,78.81
2018-04-10T00:09:02.836Z,78.86
2018-04-10T00:11:31.175Z,78.92
2018-04-10T00:13:59.484Z,78.96
2018-04-10T00:16:27.796Z,79.01
2018-04-10T00:18:56.916Z,79.00
2018-04-10T00:21:25.304Z,79.06
2018-04-10T00:23:53.625Z,79.03
2018-04-10T00:26:21.968Z,79.13
2018-04-10T00:28:50.295Z,79.08
2018-04-10T00:31:19.390Z,79.07
2018-04-10T00:33:47.704Z,79.14
2018-04-10T00:36:16.788Z,79.22
2018-04-10T00:38:45.882Z,79.29
2018-04-10T00:41:14.189Z,79.32
2018-04-10T00:43:42.497Z,79.23
2018-04-10T00:46:10.824Z,79.38
2018-04-10T00:48:39.142Z,79.49
2018-04-10T00:51:07.557Z,79.62
2018-04-10T00:53:38.551Z,79.74
2018-04-10T00:56:07.681Z,79.81
2018-04-10T00:58:36.010Z,79.92
2018-04-10T01:01:04.318Z,80.05
2018-04-10T01:03:33.386Z,80.08
2018-04-10T01:06:01.686Z,80.11
2018-04-10T01:08:30.772Z,80.29
2018-04-10T01:10:59.081Z,80.38
2018-04-10T01:13:27.403Z,80.45
2018-04-10T01:15:55.717Z,80.55
2018-04-10T01:18:24.797Z,80.66
2018-04-10T01:20:53.125Z,80.75
2018-04-10T01:23:21.429Z,80.82
2018-04-10T01:25:49.732Z,80.80
2018-04-10T01:28:18.051Z,80.83
2018-04-10T01:30:47.120Z,80.92
2018-04-10T01:33:15.425Z,80.95
2018-04-10T01:35:44.503Z,80.94
2018-04-10T01:38:12.835Z,80.95
2018-04-10T01:40:41.137Z,81.01
2018-04-10T01:43:09.505Z,81.16
2018-04-10T01:45:37.869Z,81.23
2018-04-10T01:48:06.187Z,81.40
2018-04-10T01:50:34.510Z,81.50
2018-04-10T01:53:03.586Z,81.61
2018-04-10T01:55:31.892Z,81.77
2018-04-10T01:58:01.011Z,81.79
2018-04-10T02:00:29.316Z,82.15
2018-04-10T02:02:57.629Z,82.39
2018-04-10T02:05:25.950Z,82.39
2018-04-10T02:07:54.279Z,82.39
2018-04-10T02:10:22.591Z,82.69
2018-04-10T02:12:51.670Z,82.81
2018-04-10T02:15:20.002Z,82.91
2018-04-10T02:17:48.313Z,82.82
2018-04-10T02:20:17.828Z,83.18
2018-04-10T02:22:46.175Z,83.52
2018-04-10T02:25:14.486Z,83.62
2018-04-10T02:27:42.860Z,83.76
2018-04-10T02:30:11.171Z,83.75
2018-04-10T02:32:39.472Z,83.60
2018-04-10T02:35:08.555Z,83.90
2018-04-10T02:37:36.880Z,83.95
2018-04-10T02:40:05.206Z,84.25
2018-04-10T02:42:33.531Z,84.28
2018-04-10T02:45:01.854Z,84.46
2018-04-10T02:47:30.195Z,84.59
2018-04-10T02:49:58.505Z,84.76
2018-04-10T02:52:26.820Z,84.95
2018-04-10T02:54:56.650Z,85.00
2018-04-10T02:57:25.725Z,85.03
2018-04-10T02:59:54.034Z,85.08
2018-04-10T03:02:23.237Z,85.17
2018-04-10T03:04:52.313Z,85.28
2018-04-10T03:07:20.621Z,85.39
2018-04-10T03:09:49.711Z,85.41
2018-04-10T03:12:18.794Z,85.56
2018-04-10T03:14:47.095Z,85.56
2018-04-10T03:17:16.175Z,85.68
2018-04-10T03:19:44.491Z,85.77
2018-04-10T03:22:12.797Z,85.76
2018-04-10T03:24:41.121Z,85.83
2018-04-10T03:27:09.455Z,85.83
2018-04-10T03:29:37.839Z,85.88
2018-04-10T03:32:06.158Z,85.85
2018-04-10T03:34:34.464Z,85.90
2018-04-10T03:37:03.545Z,85.87
2018-04-10T03:39:31.879Z,85.87
2018-04-10T03:42:00.187Z,85.74
2018-04-10T03:44:28.495Z,85.64
2018-04-10T03:46:56.813Z,85.57
2018-04-10T03:49:25.129Z,85.41
2018-04-10T03:51:53.448Z,85.34
2018-04-10T03:54:22.527Z,85.30
2018-04-10T03:56:50.857Z,85.31
2018-04-10T03:59:19.193Z,85.36
2018-04-10T04:01:47.511Z,85.36
2018-04-10T04:04:15.836Z,85.30
2018-04-10T04:06:44.174Z,85.26
2018-04-10T04:09:12.482Z,85.32
2018-04-10T04:11:40.822Z,85.28
2018-04-10T04:14:09.911Z,85.38
2018-04-10T04:16:56.688Z,85.40
2018-04-10T04:19:42.707Z,85.42
2018-04-10T04:25:17.127Z,85.29
2018-04-10T04:27:46.216Z,85.31
2018-04-10T04:30:14.534Z,85.32
2018-04-10T04:32:42.852Z,85.31
2018-04-10T04:35:11.165Z,85.25
2018-04-10T04:37:39.581Z,85.25
2018-04-10T04:40:07.892Z,85.22
2018-04-10T04:42:36.212Z,85.18
2018-04-10T04:45:05.294Z,85.10
2018-04-10T04:47:33.632Z,85.04
2018-04-10T04:50:01.952Z,84.93
2018-04-10T04:52:30.264Z,84.82
2018-04-10T04:54:59.362Z,84.65
2018-04-10T04:57:28.463Z,84.54
2018-04-10T04:59:57.562Z,84.40
2018-04-10T05:02:25.894Z,84.29
2018-04-10T05:04:54.215Z,84.21
2018-04-10T05:07:23.307Z,84.16
2018-04-10T05:09:52.483Z,84.12
2018-04-10T05:12:20.994Z,84.06
2018-04-10T05:14:50.101Z,84.04
2018-04-10T05:17:18.430Z,83.97
2018-04-10T05:19:46.759Z,83.85
2018-04-10T05:22:15.844Z,83.75
2018-04-10T05:24:44.376Z,83.68
2018-04-10T05:27:12.729Z,83.55
2018-04-10T05:29:41.838Z,83.39
2018-04-10T05:32:10.953Z,83.27
2018-04-10T05:34:39.293Z,83.17
2018-04-10T05:37:07.627Z,83.02
2018-04-10T05:39:35.950Z,82.87
2018-04-10T05:42:04.306Z,82.70
2018-04-10T05:44:32.636Z,82.46
2018-04-10T05:47:01.791Z,82.21
2018-04-10T05:49:30.138Z,82.04
2018-04-10T05:51:58.453Z,81.89
2018-04-10T05:54:27.557Z,81.67
2018-04-10T05:56:55.878Z,81.56
2018-04-10T05:59:24.986Z,81.44
2018-04-10T06:01:53.353Z,81.28
2018-04-10T06:04:22.454Z,80.97
2018-04-10T06:06:51.553Z,80.67
2018-04-10T06:09:20.650Z,80.42
2018-04-10T06:11:49.726Z,80.10
2018-04-10T06:14:18.031Z,79.83
2018-04-10T06:16:47.165Z,79.49
2018-04-10T06:19:15.494Z,79.14
2018-04-10T06:21:43.840Z,78.82
2018-04-10T06:24:12.200Z,78.52
2018-04-10T06:26:40.649Z,78.22
2018-04-10T06:29:10.587Z,77.94
2018-04-10T06:31:39.678Z,77.71
2018-04-10T06:34:08.761Z,77.57
2018-04-10T06:36:37.066Z,77.49
2018-04-10T06:39:06.776Z,77.34
2018-04-10T06:41:35.863Z,77.19
2018-04-10T06:44:04.960Z,77.02
2018-04-10T06:46:33.333Z,76.88
2018-04-10T06:49:01.638Z,76.79
2018-04-10T06:51:29.970Z,76.59
2018-04-10T06:53:58.387Z,76.34
2018-04-10T06:56:26.710Z,76.17
2018-04-10T06:58:55.794Z,75.90
2018-04-10T07:01:24.871Z,75.63
2018-04-10T07:03:53.194Z,75.11
2018-04-10T07:06:21.522Z,74.05
2018-04-10T07:08:49.839Z,73.59
2018-04-10T07:11:18.167Z,72.81
2018-04-10T07:13:46.805Z,71.67
2018-04-10T07:16:16.166Z,70.88
2018-04-10T07:18:44.494Z,70.02
2018-04-10T07:21:12.805Z,69.20
2018-04-10T07:23:41.135Z,68.59
2018-04-10T07:26:10.234Z,67.80
2018-04-10T07:28:41.318Z,66.72
2018-04-10T07:31:09.637Z,66.09
2018-04-10T07:33:38.022Z,65.51
2018-04-10T07:36:06.363Z,64.95
2018-04-10T07:38:34.691Z,64.20
2018-04-10T07:41:03.006Z,63.41
2018-04-10T07:43:32.099Z,62.82
2018-04-10T07:46:00.438Z,62.38
2018-04-10T07:48:28.790Z,61.97
2018-04-10T07:50:57.107Z,61.57
2018-04-10T07:53:25.419Z,61.16
2018-04-10T07:55:54.487Z,60.64
2018-04-10T07:58:22.813Z,60.44
2018-04-10T08:00:51.129Z,59.80
2018-04-10T08:03:19.459Z,59.19
2018-04-10T08:05:48.590Z,58.49
2018-04-10T08:08:16.899Z,57.95
2018-04-10T08:10:45.356Z,57.51
2018-04-10T08:13:17.060Z,56.91
2018-04-10T08:15:50.398Z,56.07
2018-04-10T08:18:24.698Z,55.51
2018-04-10T08:20:54.727Z,54.83
2018-04-10T08:23:24.982Z,54.29
2018-04-10T08:26:04.267Z,53.07
2018-04-10T08:28:39.610Z,51.91
2018-04-10T08:31:09.362Z,50.48
2018-04-10T08:33:38.279Z,50.07
2018-04-10T08:36:09.097Z,49.50
2018-04-10T08:38:43.621Z,48.84
2018-04-10T08:41:15.840Z,48.26
2018-04-10T08:43:44.324Z,47.39
2018-04-10T08:46:12.823Z,45.91
2018-04-10T08:48:41.999Z,45.47
2018-04-10T08:51:10.361Z,45.15
2018-04-10T08:53:38.705Z,44.87
2018-04-10T08:56:08.645Z,44.29
2018-04-10T08:58:38.122Z,44.10
2018-04-10T09:01:07.204Z,43.95
2018-04-10T09:03:37.647Z,43.83
2018-04-10T09:06:07.038Z,44.70
2018-04-10T09:08:35.442Z,44.64
2018-04-10T09:11:04.638Z,44.74
2018-04-10T09:13:33.748Z,45.01
2018-04-10T09:16:02.076Z,44.93
2018-04-10T09:18:30.446Z,44.70
2018-04-10T09:20:58.882Z,44.58
2018-04-10T09:23:27.968Z,44.07
2018-04-10T09:25:56.555Z,44.44
2018-04-10T09:28:25.067Z,44.10
2018-04-10T09:30:53.439Z,44.19
2018-04-10T09:33:23.092Z,44.13
2018-04-10T09:35:51.633Z,43.96
2018-04-10T09:38:22.652Z,44.29
2018-04-10T09:40:53.265Z,43.82
2018-04-10T09:43:21.598Z,43.45
2018-04-10T09:45:50.715Z,43.25
2018-04-10T09:48:19.223Z,42.94
2018-04-10T09:50:49.088Z,42.56
2018-04-10T09:53:17.412Z,42.31
2018-04-10T09:55:46.148Z,42.35
2018-04-10T09:58:16.145Z,42.78
2018-04-10T10:00:45.378Z,42.57
2018-04-10T10:03:13.938Z,42.50
2018-04-10T10:05:42.824Z,42.42
2018-04-10T10:08:11.157Z,41.83
2018-04-10T10:10:39.464Z,41.68
2018-04-10T10:13:08.034Z,41.29
2018-04-10T10:15:36.432Z,40.89
2018-04-10T10:18:04.768Z,40.88
2018-04-10T10:20:33.474Z,40.22
2018-04-10T10:23:01.900Z,40.28
2018-04-10T10:25:31.836Z,39.76
2018-04-10T10:28:05.211Z,39.59
2018-04-10T10:30:34.836Z,39.08
2018-04-10T10:33:05.320Z,38.85
2018-04-10T10:35:33.696Z,38.49
2018-04-10T10:38:03.121Z,37.71
2018-04-10T10:40:32.830Z,37.49
2018-04-10T10:43:01.897Z,37.14
2018-04-10T10:45:30.660Z,36.98
2018-04-10T10:48:00.134Z,36.72
2018-04-10T10:50:29.515Z,36.09
2018-04-10T10:52:57.977Z,34.97
2018-04-10T10:55:26.375Z,34.96
2018-04-10T10:57:54.756Z,34.56
2018-04-10T11:00:24.252Z,34.20
2018-04-10T11:02:54.182Z,33.60
2018-04-10T11:05:23.522Z,33.48
2018-04-10T11:07:52.696Z,32.91
2018-04-10T11:10:21.033Z,32.33
2018-04-10T11:12:49.361Z,31.61
2018-04-10T11:15:17.669Z,30.59
2018-04-10T11:17:46.749Z,30.04
2018-04-10T11:20:15.879Z,29.25
2018-04-10T11:22:44.200Z,29.15
2018-04-10T11:25:12.507Z,28.72
2018-04-10T11:27:40.830Z,28.27
2018-04-10T11:30:09.169Z,27.54
2018-04-10T11:32:37.480Z,26.77
2018-04-10T11:35:05.813Z,26.44
2018-04-10T11:37:34.143Z,25.76
2018-04-10T11:40:03.246Z,25.23
2018-04-10T11:42:32.325Z,24.91
2018-04-10T11:45:01.427Z,24.58
2018-04-10T11:47:29.749Z,24.37
2018-04-10T11:49:58.093Z,23.80
2018-04-10T11:52:27.221Z,23.39
2018-04-10T11:54:55.533Z,23.00
2018-04-10T11:57:23.861Z,22.39
2018-04-10T11:59:52.967Z,22.07
2018-04-10T12:02:21.288Z,21.55
2018-04-10T12:04:49.603Z,21.27
2018-04-10T12:07:17.944Z,20.87
2018-04-10T12:09:46.327Z,20.71
2018-04-10T12:12:14.672Z,20.96
2018-04-10T12:14:43.773Z,20.82
2018-04-10T12:17:12.873Z,20.94
2018-04-10T12:19:41.978Z,21.04
2018-04-10T12:22:11.841Z,20.80
2018-04-10T12:24:40.212Z,20.67
2018-04-10T12:27:08.561Z,20.54
2018-04-10T12:29:36.934Z,19.99
2018-04-10T12:32:06.026Z,19.42
2018-04-10T12:34:35.108Z,19.64
2018-04-10T12:37:03.444Z,19.67
2018-04-10T12:39:31.758Z,19.68
2018-04-10T12:42:00.094Z,19.21
2018-04-10T12:44:28.438Z,19.58
2018-04-10T12:46:57.597Z,19.78
2018-04-10T12:49:25.957Z,19.47
2018-04-10T12:51:54.300Z,19.29
2018-04-10T12:54:22.624Z,19.49
2018-04-10T12:56:50.964Z,20.08
2018-04-10T12:59:19.283Z,20.50
2018-04-10T13:01:47.620Z,20.85
2018-04-10T13:04:15.956Z,20.61
2018-04-10T13:06:44.291Z,20.71
2018-04-10T13:09:12.636Z,21.38
2018-04-10T13:11:40.965Z,21.40
2018-04-10T13:14:09.290Z,21.30
2018-04-10T13:16:37.625Z,20.93
2018-04-10T13:19:05.982Z,20.75
2018-04-10T13:21:34.318Z,20.44
2018-04-10T13:24:02.621Z,20.21
2018-04-10T13:26:30.974Z,20.57
2018-04-10T13:28:59.326Z,21.04
2018-04-10T13:31:27.642Z,21.70
2018-04-10T13:33:55.976Z,22.10
2018-04-10T13:36:25.340Z,22.47
2018-04-10T13:38:53.655Z,22.92
2018-04-10T13:41:21.976Z,23.64
2018-04-10T13:43:51.396Z,23.85
2018-04-10T13:46:19.715Z,24.06
2018-04-10T13:48:48.029Z,24.58
2018-04-10T13:51:16.425Z,25.50
2018-04-10T13:53:45.581Z,25.32
2018-04-10T13:56:13.938Z,25.91
2018-04-10T13:58:42.278Z,26.23
2018-04-10T14:01:10.635Z,26.76
2018-04-10T14:03:38.989Z,27.18
2018-04-10T14:06:07.327Z,27.58
2018-04-10T14:08:36.506Z,27.83
2018-04-10T14:11:04.814Z,28.10
2018-04-10T14:13:33.917Z,28.26
2018-04-10T14:16:03.024Z,28.47
2018-04-10T14:18:32.109Z,28.68
2018-04-10T14:21:00.425Z,28.98
2018-04-10T14:23:28.777Z,29.26
2018-04-10T14:25:57.869Z,29.64
2018-04-10T14:28:30.993Z,30.04
2018-04-10T14:30:59.322Z,30.64
2018-04-10T14:33:27.631Z,31.10
2018-04-10T14:35:56.714Z,31.40
2018-04-10T14:38:25.040Z,31.75
2018-04-10T14:40:53.376Z,32.16
2018-04-10T14:43:22.476Z,32.70
2018-04-10T14:45:50.814Z,33.35
2018-04-10T14:48:19.124Z,33.56
2018-04-10T14:50:47.509Z,33.87
2018-04-10T14:53:15.862Z,34.10
2018-04-10T14:55:44.608Z,34.58
2018-04-10T14:58:12.913Z,34.63
2018-04-10T15:00:41.233Z,34.71
2018-04-10T15:03:09.552Z,34.99
2018-04-10T15:05:37.867Z,35.28
2018-04-10T15:08:06.253Z,35.59
2018-04-10T15:10:34.591Z,36.03
2018-04-10T15:13:02.906Z,36.68
2018-04-10T15:15:31.225Z,37.12
2018-04-10T15:17:59.547Z,37.86
2018-04-10T15:20:28.648Z,38.47
2018-04-10T15:22:57.726Z,39.03
2018-04-10T15:25:26.041Z,39.65
2018-04-10T15:27:54.393Z,40.32
2018-04-10T15:30:22.716Z,40.66
2018-04-10T15:32:51.123Z,40.99
2018-04-10T15:35:19.444Z,41.10
2018-04-10T15:37:47.792Z,41.26
2018-04-10T15:40:16.115Z,41.41
2018-04-10T15:42:45.199Z,41.61
2018-04-10T15:45:13.630Z,41.71
2018-04-10T15:47:41.966Z,41.68
2018-04-10T15:50:10.307Z,41.77
2018-04-10T15:52:38.612Z,41.74
2018-04-10T15:55:06.919Z,41.61
2018-04-10T15:57:35.239Z,41.69
2018-04-10T16:00:03.579Z,41.72
2018-04-10T16:02:31.914Z,41.71
2018-04-10T16:05:00.315Z,41.61
2018-04-10T16:07:28.633Z,41.70
2018-04-10T16:09:56.950Z,41.72
2018-04-10T16:12:25.672Z,41.58
2018-04-10T16:14:54.004Z,41.42
2018-04-10T16:17:23.120Z,41.50
2018-04-10T16:19:51.448Z,41.55
2018-04-10T16:22:19.804Z,41.64
2018-04-10T16:24:48.128Z,41.56
2018-04-10T16:27:16.448Z,41.64
2018-04-10T16:29:44.788Z,42.16
2018-04-10T16:32:13.900Z,42.59
2018-04-10T16:34:43.019Z,43.01
2018-04-10T16:37:11.342Z,43.76
2018-04-10T16:39:40.446Z,44.64
2018-04-10T16:42:08.806Z,45.56
2018-04-10T16:44:37.177Z,46.28
2018-04-10T16:47:05.492Z,46.92
2018-04-10T16:49:33.816Z,47.80
2018-04-10T16:52:02.891Z,48.71
2018-04-10T16:54:31.214Z,49.46
2018-04-10T16:56:59.524Z,50.13
2018-04-10T16:59:27.855Z,50.76
2018-04-10T17:01:56.934Z,51.15
2018-04-10T17:04:25.268Z,51.75
2018-04-10T17:06:53.600Z,52.36
2018-04-10T17:09:21.939Z,52.82
2018-04-10T17:11:50.253Z,53.34
2018-04-10T17:14:18.578Z,53.70
2018-04-10T17:16:47.471Z,53.99
2018-04-10T17:19:15.840Z,54.05
2018-04-10T17:21:44.943Z,54.05
2018-04-10T17:24:14.023Z,53.74
2018-04-10T17:26:42.351Z,53.59
2018-04-10T17:29:10.679Z,53.52
2018-04-10T17:31:39.005Z,53.62
2018-04-10T17:34:07.341Z,54.03
2018-04-10T17:36:35.656Z,54.45
2018-04-10T17:39:04.007Z,54.73
2018-04-10T17:41:32.336Z,55.03
2018-04-10T17:44:00.668Z,55.62
2018-04-10T17:46:28.973Z,56.22
2018-04-10T17:48:58.095Z,56.98
2018-04-10T17:51:26.409Z,57.66
2018-04-10T17:53:54.749Z,58.18
2018-04-10T17:56:23.067Z,58.53
2018-04-10T17:58:51.395Z,59.27
2018-04-10T18:01:20.515Z,59.90
2018-04-10T18:03:48.833Z,60.92
2018-04-10T18:06:17.159Z,61.52
2018-04-10T18:08:46.242Z,62.44
2018-04-10T18:11:14.565Z,62.92
2018-04-10T18:13:42.868Z,63.95
2018-04-10T18:16:11.198Z,64.49
2018-04-10T18:18:39.741Z,65.26
2018-04-10T18:21:08.091Z,65.90
2018-04-10T18:23:36.430Z,66.47
2018-04-10T18:26:04.780Z,67.20
2018-04-10T18:28:33.094Z,67.75
2018-04-10T18:31:01.412Z,68.44
2018-04-10T18:33:30.546Z,69.44
2018-04-10T18:36:03.158Z,69.91
2018-04-10T18:38:31.716Z,70.98
2018-04-10T18:41:01.403Z,71.16
2018-04-10T18:43:29.737Z,71.51
2018-04-10T18:45:58.086Z,71.79
2018-04-10T18:48:26.402Z,72.30
2018-04-10T18:50:54.721Z,74.25
2018-04-10T18:53:23.043Z,74.30
2018-04-10T18:55:51.387Z,74.44
2018-04-10T18:58:21.456Z,74.26
2018-04-10T19:00:49.766Z,74.19
2018-04-10T19:03:18.098Z,74.07
2018-04-10T19:05:46.424Z,74.47
2018-04-10T19:08:15.584Z,74.66
2018-04-10T19:10:43.922Z,74.60
2018-04-10T19:13:13.033Z,74.67
2018-04-10T19:15:41.353Z,74.93
2018-04-10T19:18:09.681Z,75.14
2018-04-10T19:20:38.766Z,75.40
2018-04-10T19:23:07.083Z,75.43
2018-04-10T19:25:35.397Z,75.54
2018-04-10T19:28:03.724Z,76.01
2018-04-10T19:30:32.884Z,76.02
2018-04-10T19:33:01.239Z,75.91
2018-04-10T19:35:29.595Z,76.12
2018-04-10T19:37:58.657Z,76.28
2018-04-10T19:40:26.986Z,76.45
2018-04-10T19:42:55.382Z,76.52
2018-04-10T19:45:23.727Z,76.71
2018-04-10T19:47:52.064Z,76.69
2018-04-10T19:50:20.375Z,76.72
2018-04-10T19:52:49.092Z,76.87
2018-04-10T19:55:18.211Z,76.73
2018-04-10T19:57:46.574Z,76.81
2018-04-10T20:00:15.673Z,76.62
2018-04-10T20:02:45.500Z,76.58
2018-04-10T20:05:13.820Z,76.59
2018-04-10T20:07:42.145Z,76.60
2018-04-10T20:10:11.256Z,76.63
2018-04-10T20:12:40.360Z,76.58
2018-04-10T20:15:08.698Z,76.59
2018-04-10T20:17:37.032Z,76.57
2018-04-10T20:20:05.342Z,76.46
2018-04-10T20:22:33.686Z,76.39
2018-04-10T20:25:02.006Z,76.27
2018-04-10T20:27:30.348Z,76.19
2018-04-10T20:29:58.688Z,76.17
2018-04-10T20:32:27.027Z,76.12
2018-04-10T20:34:55.356Z,76.12
2018-04-10T20:37:23.659Z,76.12
2018-04-10T20:39:51.995Z,76.05
2018-04-10T20:42:20.296Z,75.98
2018-04-10T20:44:48.705Z,75.97
2018-04-10T20:47:17.251Z,75.98
2018-04-10T20:49:45.600Z,76.04
2018-04-10T20:52:13.914Z,76.02
2018-04-10T20:54:42.238Z,75.94
2018-04-10T20:57:11.340Z,75.83
2018-04-10T20:59:40.419Z,75.82
2018-04-10T21:02:08.795Z,75.95
2018-04-10T21:04:37.129Z,76.09
2018-04-10T21:07:05.430Z,76.18
2018-04-10T21:09:33.759Z,76.29
2018-04-10T21:12:02.841Z,76.46
2018-04-10T21:14:31.173Z,76.67
2018-04-10T21:16:59.494Z,76.68
2018-04-10T21:19:27.807Z,76.81
2018-04-10T21:21:56.906Z,77.00
2018-04-10T21:24:25.246Z,77.07
2018-04-10T21:26:55.989Z,77.12
2018-04-10T21:29:25.117Z,77.31
2018-04-10T21:31:53.436Z,77.42
2018-04-10T21:34:25.380Z,77.59
2018-04-10T21:36:56.852Z,77.76
2018-04-10T21:39:25.764Z,78.60
2018-04-10T21:41:54.285Z,78.70
2018-04-10T21:44:22.624Z,78.58
2018-04-10T21:46:51.021Z,78.74
2018-04-10T21:49:19.341Z,78.88
2018-04-10T21:51:48.554Z,78.99
2018-04-10T21:54:17.641Z,79.01
2018-04-10T21:56:45.955Z,79.03
2018-04-10T21:59:14.285Z,79.18
2018-04-10T22:01:42.593Z,79.35
2018-04-10T22:04:11.713Z,79.21
2018-04-10T22:06:40.032Z,79.28
2018-04-10T22:09:08.363Z,79.28
2018-04-10T22:11:36.682Z,79.23
2018-04-10T22:14:05.038Z,79.25
2018-04-10T22:16:33.355Z,79.30
2018-04-10T22:19:01.864Z,79.12
2018-04-10T22:21:30.170Z,79.22
2018-04-10T22:23:59.232Z,79.12
2018-04-10T22:26:27.629Z,79.06
2018-04-10T22:28:55.946Z,78.93
2018-04-10T22:31:24.282Z,78.76
2018-04-10T22:33:52.552Z,78.72
2018-04-10T22:36:21.646Z,78.54
2018-04-10T22:38:50.002Z,78.48
2018-04-10T22:41:18.320Z,78.40
2018-04-10T22:43:47.406Z,78.17
2018-04-10T22:46:15.741Z,77.86
2018-04-10T22:48:44.048Z,77.66
2018-04-10T22:51:12.366Z,77.43
2018-04-10T22:53:41.459Z,77.32
2018-04-10T22:56:10.578Z,77.28
2018-04-10T22:58:38.897Z,77.21
2018-04-10T23:01:07.215Z,77.09
2018-04-10T23:03:36.326Z,76.96
2018-04-10T23:06:05.410Z,76.94
2018-04-10T23:08:33.758Z,77.05
2018-04-10T23:11:02.065Z,77.06
2018-04-10T23:13:30.384Z,77.01
2018-04-10T23:15:59.464Z,76.90
2018-04-10T23:18:27.765Z,76.81
2018-04-10T23:20:56.874Z,76.68
2018-04-10T23:23:25.968Z,76.68
2018-04-10T23:25:55.040Z,76.61
2018-04-10T23:28:23.351Z,76.55
2018-04-10T23:30:52.430Z,76.50
2018-04-10T23:33:20.752Z,76.43
2018-04-10T23:35:49.065Z,76.36
2018-04-10T23:38:17.365Z,76.42
2018-04-10T23:40:45.674Z,76.42
2018-04-10T23:43:13.991Z,76.40
2018-04-10T23:45:42.315Z,76.28
2018-04-10T23:48:10.630Z,76.19
2018-04-10T23:50:39.059Z,76.09
2018-04-10T23:53:07.422Z,76.09
2018-04-10T23:55:35.740Z,75.99
2018-04-10T23:58:04.051Z,76.11
