createdAt,value
2017-09-17T00:00:15.192Z,12.37
2017-09-17T00:02:49.977Z,11.40
2017-09-17T00:05:25.614Z,11.43
2017-09-17T00:08:00.851Z,11.10
2017-09-17T00:10:35.794Z,12.67
2017-09-17T00:13:10.941Z,11.30
2017-09-17T00:15:45.914Z,12.50
2017-09-17T00:18:20.814Z,12.73
2017-09-17T00:20:55.837Z,11.30
2017-09-17T00:23:30.623Z,11.60
2017-09-17T00:26:06.549Z,11.90
2017-09-17T00:28:41.363Z,11.57
2017-09-17T00:31:16.447Z,10.60
2017-09-17T00:33:51.484Z,11.73
2017-09-17T00:36:26.275Z,10.40
2017-09-17T00:39:01.222Z,10.83
2017-09-17T00:41:35.851Z,10.50
2017-09-17T00:44:10.319Z,10.80
2017-09-17T00:46:45.545Z,10.53
2017-09-17T00:49:20.668Z,10.50
2017-09-17T00:51:54.924Z,10.33
2017-09-17T00:54:29.755Z,11.70
2017-09-17T00:57:04.894Z,10.90
2017-09-17T00:59:39.603Z,11.40
2017-09-17T01:02:14.008Z,10.43
2017-09-17T01:04:49.359Z,11.37
2017-09-17T01:07:24.416Z,11.87
2017-09-17T01:09:58.571Z,11.63
2017-09-17T01:12:33.750Z,11.07
2017-09-17T01:15:08.323Z,13.10
2017-09-17T01:17:43.360Z,12.03
2017-09-17T01:20:18.156Z,10.90
2017-09-17T01:22:53.129Z,11.90
2017-09-17T01:25:28.036Z,11.57
2017-09-17T01:28:03.789Z,12.77
2017-09-17T01:30:38.787Z,11.93
2017-09-17T01:33:13.851Z,11.87
2017-09-17T01:35:48.740Z,12.60
2017-09-17T01:38:23.680Z,12.13
2017-09-17T01:40:58.692Z,12.20
2017-09-17T01:43:33.887Z,11.70
2017-09-17T01:46:08.786Z,12.00
2017-09-17T01:48:43.892Z,11.87
2017-09-17T01:51:18.743Z,10.70
2017-09-17T01:53:53.476Z,10.10
2017-09-17T01:56:28.389Z,9.97
2017-09-17T01:59:03.249Z,9.83
2017-09-17T02:01:38.227Z,10.30
2017-09-17T02:04:13.031Z,10.17
2017-09-17T02:06:47.855Z,9.87
2017-09-17T02:09:22.964Z,9.23
2017-09-17T02:11:57.723Z,9.77
2017-09-17T02:14:32.472Z,10.77
2017-09-17T02:17:07.355Z,10.53
2017-09-17T02:19:42.277Z,11.23
2017-09-17T02:22:17.104Z,12.83
2017-09-17T02:24:51.895Z,11.27
2017-09-17T02:27:26.935Z,11.47
2017-09-17T02:30:02.040Z,12.37
2017-09-17T02:32:36.839Z,10.87
2017-09-17T02:35:11.829Z,11.17
2017-09-17T02:37:46.698Z,12.43
2017-09-17T02:40:21.389Z,12.27
2017-09-17T02:42:56.484Z,12.90
2017-09-17T02:45:30.971Z,11.30
2017-09-17T02:48:05.754Z,14.00
2017-09-17T02:50:40.927Z,15.60
2017-09-17T02:53:15.715Z,13.33
2017-09-17T02:55:50.505Z,11.77
2017-09-17T02:58:25.507Z,11.53
2017-09-17T03:01:00.540Z,13.50
2017-09-17T03:03:35.426Z,12.33
2017-09-17T03:06:10.540Z,14.70
2017-09-17T03:08:45.167Z,14.00
2017-09-17T03:11:20.372Z,16.10
2017-09-17T03:13:55.283Z,12.70
2017-09-17T03:16:29.992Z,12.97
2017-09-17T03:19:05.028Z,12.97
2017-09-17T03:21:39.836Z,13.43
2017-09-17T03:24:14.603Z,13.83
2017-09-17T03:26:49.296Z,13.60
2017-09-17T03:29:24.313Z,13.50
2017-09-17T03:31:59.424Z,13.83
2017-09-17T03:34:34.323Z,14.17
2017-09-17T03:37:09.290Z,14.33
2017-09-17T03:39:44.104Z,13.97
2017-09-17T03:42:24.347Z,14.30
2017-09-17T03:44:58.971Z,13.30
2017-09-17T03:47:33.776Z,13.70
2017-09-17T03:50:08.815Z,13.80
2017-09-17T03:52:43.871Z,15.43
2017-09-17T03:55:18.695Z,14.67
2017-09-17T03:57:53.598Z,14.23
2017-09-17T04:00:28.431Z,13.70
2017-09-17T04:03:03.257Z,14.80
2017-09-17T04:05:38.303Z,13.87
2017-09-17T04:08:13.081Z,14.50
2017-09-17T04:10:47.792Z,13.57
2017-09-17T04:13:22.747Z,14.20
2017-09-17T04:15:57.739Z,12.50
2017-09-17T04:18:32.679Z,14.60
2017-09-17T04:21:07.394Z,13.10
2017-09-17T04:23:42.465Z,12.40
2017-09-17T04:26:17.512Z,14.40
2017-09-17T04:28:52.234Z,11.47
2017-09-17T04:31:27.549Z,13.13
2017-09-17T04:34:02.495Z,13.10
2017-09-17T04:36:37.335Z,11.50
2017-09-17T04:39:12.125Z,12.33
2017-09-17T04:41:47.164Z,11.60
2017-09-17T04:44:22.043Z,13.70
2017-09-17T04:46:57.260Z,11.17
2017-09-17T04:49:32.080Z,11.30
2017-09-17T04:52:06.871Z,13.00
2017-09-17T04:54:41.883Z,13.80
2017-09-17T04:57:16.751Z,14.30
2017-09-17T04:59:51.599Z,15.77
2017-09-17T05:02:26.432Z,12.33
2017-09-17T05:05:01.768Z,12.63
2017-09-17T05:07:36.771Z,15.00
2017-09-17T05:10:12.095Z,12.40
2017-09-17T05:12:46.897Z,12.53
2017-09-17T05:15:22.318Z,13.13
2017-09-17T05:17:57.083Z,14.90
2017-09-17T05:20:32.131Z,12.53
2017-09-17T05:23:07.184Z,12.60
2017-09-17T05:25:41.943Z,12.40
2017-09-17T05:28:16.953Z,13.23
2017-09-17T05:30:51.848Z,13.33
2017-09-17T05:33:26.802Z,13.30
2017-09-17T05:36:01.517Z,13.47
2017-09-17T05:38:36.982Z,13.20
2017-09-17T05:41:12.623Z,13.10
2017-09-17T05:43:47.873Z,13.97
2017-09-17T05:46:22.798Z,13.77
2017-09-17T05:48:57.952Z,14.03
2017-09-17T05:51:32.476Z,15.33
2017-09-17T05:54:07.267Z,13.10
2017-09-17T05:56:42.198Z,13.87
2017-09-17T05:59:18.004Z,14.63
2017-09-17T06:01:52.802Z,12.83
2017-09-17T06:04:27.901Z,12.83
2017-09-17T06:07:02.719Z,11.80
2017-09-17T06:09:37.778Z,11.00
2017-09-17T06:12:12.951Z,11.20
2017-09-17T06:14:47.648Z,10.17
2017-09-17T06:17:22.827Z,13.50
2017-09-17T06:19:57.721Z,10.33
2017-09-17T06:22:32.759Z,11.70
2017-09-17T06:25:07.726Z,12.70
2017-09-17T06:27:42.414Z,12.50
2017-09-17T06:30:17.568Z,17.07
2017-09-17T06:32:52.508Z,14.60
2017-09-17T06:35:27.351Z,16.57
2017-09-17T06:38:02.446Z,15.27
2017-09-17T06:40:37.109Z,14.47
2017-09-17T06:43:12.244Z,17.67
2017-09-17T06:45:47.017Z,16.00
2017-09-17T06:48:21.855Z,22.53
2017-09-17T06:50:56.677Z,15.93
2017-09-17T06:53:31.885Z,17.80
2017-09-17T06:56:06.558Z,16.67
2017-09-17T06:58:41.555Z,14.00
2017-09-17T07:01:16.692Z,14.70
2017-09-17T07:03:51.563Z,16.60
2017-09-17T07:06:26.514Z,16.40
2017-09-17T07:09:01.214Z,14.27
2017-09-17T07:11:36.144Z,12.90
2017-09-17T07:14:10.956Z,12.63
2017-09-17T07:16:45.779Z,11.57
2017-09-17T07:19:20.867Z,12.97
2017-09-17T07:21:55.378Z,12.20
2017-09-17T07:24:30.293Z,10.90
2017-09-17T07:27:05.089Z,10.03
2017-09-17T07:29:39.786Z,14.47
2017-09-17T07:32:14.659Z,10.27
2017-09-17T07:34:49.552Z,8.50
2017-09-17T07:37:24.523Z,9.73
2017-09-17T07:39:59.555Z,7.80
2017-09-17T07:42:34.087Z,7.97
2017-09-17T07:45:08.881Z,20.17
2017-09-17T07:47:44.087Z,6.90
2017-09-17T07:50:40.282Z,11.40
2017-09-17T07:53:14.838Z,6.70
2017-09-17T07:55:49.813Z,5.60
2017-09-17T07:58:24.951Z,5.20
2017-09-17T08:00:59.752Z,5.17
2017-09-17T08:03:34.340Z,5.17
2017-09-17T08:06:09.294Z,5.20
2017-09-17T08:08:43.983Z,5.47
2017-09-17T08:11:18.593Z,5.43
2017-09-17T08:13:53.532Z,7.30
2017-09-17T08:16:28.383Z,5.13
2017-09-17T08:19:02.990Z,5.03
2017-09-17T08:21:38.263Z,6.17
2017-09-17T08:24:13.188Z,6.00
2017-09-17T08:26:47.980Z,7.23
2017-09-17T08:29:22.728Z,6.17
2017-09-17T08:31:57.781Z,7.70
2017-09-17T08:34:32.478Z,8.60
2017-09-17T08:37:07.319Z,6.73
2017-09-17T08:39:42.327Z,6.30
2017-09-17T08:42:16.995Z,7.20
2017-09-17T08:44:51.824Z,7.50
2017-09-17T08:47:26.835Z,8.47
2017-09-17T08:50:01.671Z,6.13
2017-09-17T08:52:36.881Z,5.90
2017-09-17T08:55:11.455Z,6.50
2017-09-17T08:57:46.487Z,8.40
2017-09-17T09:00:20.784Z,5.97
2017-09-17T09:02:55.871Z,7.07
2017-09-17T09:05:30.783Z,7.33
2017-09-17T09:08:05.588Z,6.13
2017-09-17T09:10:40.267Z,6.03
2017-09-17T09:13:15.264Z,6.93
2017-09-17T09:15:50.261Z,6.50
2017-09-17T09:18:25.138Z,6.80
2017-09-17T09:20:59.832Z,7.20
2017-09-17T09:23:34.548Z,5.77
2017-09-17T09:26:09.364Z,6.83
2017-09-17T09:28:44.283Z,7.23
2017-09-17T09:31:19.276Z,7.87
2017-09-17T09:33:53.911Z,6.00
2017-09-17T09:36:28.533Z,6.07
2017-09-17T09:39:03.227Z,6.87
2017-09-17T09:41:38.084Z,6.57
2017-09-17T09:44:13.119Z,7.27
2017-09-17T09:46:47.839Z,7.37
2017-09-17T09:49:22.575Z,6.37
2017-09-17T09:51:57.421Z,6.00
2017-09-17T09:54:31.866Z,5.93
2017-09-17T09:57:07.051Z,5.43
2017-09-17T09:59:41.865Z,5.93
2017-09-17T10:02:16.733Z,5.97
2017-09-17T10:04:51.663Z,6.57
2017-09-17T10:07:26.476Z,5.63
2017-09-17T10:10:01.547Z,5.40
2017-09-17T10:12:36.280Z,5.70
2017-09-17T10:15:10.761Z,6.97
2017-09-17T10:17:46.128Z,5.73
2017-09-17T10:20:20.779Z,5.50
2017-09-17T10:22:55.672Z,5.70
2017-09-17T10:25:30.560Z,5.87
2017-09-17T10:28:05.443Z,5.23
2017-09-17T10:30:40.286Z,5.40
2017-09-17T10:33:14.929Z,4.80
2017-09-17T10:35:49.771Z,5.50
2017-09-17T10:38:24.693Z,5.77
2017-09-17T10:40:59.484Z,4.73
2017-09-17T10:43:34.082Z,4.43
2017-09-17T10:46:08.895Z,4.53
2017-09-17T10:48:43.418Z,3.90
2017-09-17T10:51:17.852Z,4.87
2017-09-17T10:53:52.756Z,3.90
2017-09-17T10:56:27.636Z,4.57
2017-09-17T10:59:02.564Z,4.50
2017-09-17T11:01:37.489Z,4.23
2017-09-17T11:04:12.179Z,5.60
2017-09-17T11:06:47.019Z,3.93
2017-09-17T11:09:22.051Z,4.77
2017-09-17T11:11:56.831Z,4.60
2017-09-17T11:14:31.535Z,4.33
2017-09-17T11:17:06.067Z,5.00
2017-09-17T11:19:40.771Z,5.20
2017-09-17T11:22:16.204Z,4.80
2017-09-17T11:24:50.998Z,3.67
2017-09-17T11:27:27.362Z,4.27
2017-09-17T11:30:02.666Z,4.93
2017-09-17T11:32:38.232Z,4.27
2017-09-17T11:35:12.812Z,4.50
2017-09-17T11:37:47.611Z,3.80
2017-09-17T11:40:22.381Z,4.50
2017-09-17T11:42:57.310Z,3.93
2017-09-17T11:45:32.028Z,4.37
2017-09-17T11:48:06.856Z,4.73
2017-09-17T11:50:41.802Z,3.80
2017-09-17T11:53:16.353Z,3.73
2017-09-17T11:55:51.279Z,5.50
2017-09-17T11:58:25.975Z,4.30
2017-09-17T12:01:00.556Z,4.27
2017-09-17T12:03:35.257Z,4.90
2017-09-17T12:06:10.126Z,4.40
2017-09-17T12:08:44.675Z,3.87
2017-09-17T12:11:19.339Z,4.00
2017-09-17T12:13:54.343Z,4.30
2017-09-17T12:16:29.363Z,3.93
2017-09-17T12:19:04.147Z,5.10
2017-09-17T12:21:39.063Z,3.73
2017-09-17T12:24:13.784Z,3.60
2017-09-17T12:26:48.489Z,2.50
2017-09-17T12:29:23.220Z,2.70
2017-09-17T12:31:58.323Z,3.30
2017-09-17T12:34:33.031Z,2.70
2017-09-17T12:37:07.804Z,2.90
2017-09-17T12:39:42.801Z,3.27
2017-09-17T12:42:17.609Z,3.33
2017-09-17T12:44:52.331Z,3.50
2017-09-17T12:47:27.207Z,3.40
2017-09-17T12:50:02.843Z,3.13
2017-09-17T12:52:37.828Z,2.17
2017-09-17T12:55:12.623Z,2.60
2017-09-17T12:57:47.422Z,3.63
2017-09-17T13:00:22.171Z,2.00
2017-09-17T13:02:56.723Z,1.93
2017-09-17T13:05:31.639Z,2.40
2017-09-17T13:08:06.135Z,2.57
2017-09-17T13:10:41.395Z,2.33
2017-09-17T13:13:16.107Z,2.40
2017-09-17T13:15:50.848Z,2.23
2017-09-17T13:18:25.783Z,2.40
2017-09-17T13:21:00.274Z,2.30
2017-09-17T13:23:35.234Z,2.30
2017-09-17T13:26:09.904Z,4.00
2017-09-17T13:28:44.845Z,2.40
2017-09-17T13:31:19.829Z,2.13
2017-09-17T13:33:54.548Z,3.00
2017-09-17T13:36:30.669Z,3.20
2017-09-17T13:39:05.862Z,3.10
2017-09-17T13:41:41.187Z,3.13
2017-09-17T13:44:15.504Z,2.97
2017-09-17T13:46:50.115Z,2.40
2017-09-17T13:49:24.943Z,2.10
2017-09-17T13:51:59.698Z,2.13
2017-09-17T13:54:34.132Z,1.80
2017-09-17T13:57:08.905Z,2.40
2017-09-17T14:00:04.392Z,2.73
2017-09-17T14:02:49.771Z,1.93
2017-09-17T14:05:29.856Z,2.37
2017-09-17T14:08:06.260Z,2.17
2017-09-17T14:10:42.287Z,1.73
2017-09-17T14:13:16.644Z,3.43
2017-09-17T14:15:51.839Z,2.07
2017-09-17T14:18:26.039Z,1.40
2017-09-17T14:21:00.772Z,2.87
2017-09-17T14:23:35.287Z,1.63
2017-09-17T14:26:09.916Z,1.17
2017-09-17T14:28:44.709Z,1.67
2017-09-17T14:31:19.542Z,1.30
2017-09-17T14:33:54.569Z,1.40
2017-09-17T14:36:29.413Z,2.20
2017-09-17T14:39:03.403Z,1.70
2017-09-17T14:41:38.011Z,1.57
2017-09-17T14:44:12.721Z,4.00
2017-09-17T14:46:47.261Z,1.13
2017-09-17T14:49:21.861Z,3.20
2017-09-17T14:51:56.613Z,1.20
2017-09-17T14:54:31.261Z,2.13
2017-09-17T14:57:06.112Z,2.33
2017-09-17T14:59:41.217Z,1.50
2017-09-17T15:02:15.996Z,1.70
2017-09-17T15:04:50.631Z,2.13
2017-09-17T15:07:25.186Z,1.53
2017-09-17T15:09:59.854Z,2.70
2017-09-17T15:12:34.659Z,1.60
2017-09-17T15:15:09.711Z,1.70
2017-09-17T15:17:44.435Z,1.80
2017-09-17T15:20:19.199Z,1.90
2017-09-17T15:22:54.048Z,2.20
2017-09-17T15:25:28.774Z,2.30
2017-09-17T15:28:03.734Z,2.13
2017-09-17T15:30:38.664Z,2.40
2017-09-17T15:33:13.169Z,2.17
2017-09-17T15:35:47.754Z,2.20
2017-09-17T15:38:22.513Z,2.43
2017-09-17T15:40:57.322Z,2.30
2017-09-17T15:43:31.939Z,2.10
2017-09-17T15:46:06.651Z,1.93
2017-09-17T15:48:41.598Z,1.80
2017-09-17T15:51:16.679Z,3.77
2017-09-17T15:53:51.091Z,6.60
2017-09-17T15:56:25.878Z,2.30
2017-09-17T15:59:01.666Z,1.50
2017-09-17T16:01:37.419Z,1.70
2017-09-17T16:04:11.848Z,1.60
2017-09-17T16:06:46.787Z,1.30
2017-09-17T16:09:21.523Z,1.67
2017-09-17T16:11:56.132Z,1.60
2017-09-17T16:14:31.065Z,1.40
2017-09-17T16:17:05.866Z,1.33
2017-09-17T16:19:41.472Z,1.60
2017-09-17T16:22:16.171Z,2.43
2017-09-17T16:24:51.161Z,4.70
2017-09-17T16:27:25.687Z,1.60
2017-09-17T16:30:00.676Z,1.90
2017-09-17T16:48:19.849Z,1.63
2017-09-17T16:50:54.549Z,2.23
2017-09-17T16:53:30.139Z,1.33
2017-09-17T16:56:05.059Z,1.20
2017-09-17T16:58:40.454Z,1.50
2017-09-17T17:01:15.158Z,1.60
2017-09-17T17:03:49.474Z,2.00
2017-09-17T17:06:24.265Z,1.50
2017-09-17T17:08:59.069Z,1.70
2017-09-17T17:11:33.623Z,2.00
2017-09-17T17:14:08.200Z,1.93
2017-09-17T17:16:43.082Z,1.80
2017-09-17T17:19:17.598Z,2.13
2017-09-17T17:21:52.148Z,1.70
2017-09-17T17:24:26.763Z,2.77
2017-09-17T17:27:01.239Z,3.80
2017-09-17T17:29:35.800Z,4.03
2017-09-17T17:32:10.537Z,6.00
2017-09-17T17:34:45.272Z,4.83
2017-09-17T17:37:19.856Z,6.10
2017-09-17T17:39:54.360Z,5.03
2017-09-17T17:42:29.083Z,3.93
2017-09-17T17:45:03.415Z,3.87
2017-09-17T17:47:38.907Z,3.03
2017-09-17T17:50:14.472Z,3.70
2017-09-17T17:52:49.376Z,5.10
2017-09-17T17:55:24.075Z,6.77
2017-09-17T17:57:59.627Z,3.80
2017-09-17T18:00:34.399Z,3.77
2017-09-17T18:03:08.935Z,4.80
2017-09-17T18:05:43.847Z,4.70
2017-09-17T18:08:18.878Z,4.30
2017-09-17T18:10:53.620Z,4.77
2017-09-17T18:13:28.446Z,3.40
2017-09-17T18:16:03.202Z,3.70
2017-09-17T18:18:41.468Z,4.70
2017-09-17T19:43:20.490Z,4.97
2017-09-17T19:45:55.277Z,5.80
2017-09-17T19:48:29.712Z,5.90
2017-09-17T19:51:04.499Z,5.73
2017-09-17T19:53:39.309Z,8.03
2017-09-17T19:56:14.040Z,6.50
2017-09-17T19:58:48.661Z,6.77
2017-09-17T20:01:23.352Z,7.97
2017-09-17T20:03:58.079Z,12.03
2017-09-17T20:06:32.644Z,11.37
2017-09-17T20:09:07.596Z,11.73
2017-09-17T20:11:42.384Z,9.60
2017-09-17T20:14:17.178Z,10.40
2017-09-17T20:16:52.075Z,10.03
2017-09-17T20:19:26.826Z,9.90
2017-09-17T20:22:01.412Z,9.20
2017-09-17T20:24:36.248Z,8.87
2017-09-17T20:27:11.147Z,8.30
2017-09-17T20:29:46.290Z,8.00
2017-09-17T20:32:21.484Z,9.47
2017-09-17T20:34:56.485Z,8.93
2017-09-17T20:37:31.801Z,6.97
2017-09-17T20:40:06.920Z,7.10
2017-09-17T20:42:41.876Z,6.23
2017-09-17T20:45:16.634Z,7.80
2017-09-17T20:47:51.522Z,8.10
2017-09-17T20:50:26.566Z,7.67
2017-09-17T20:53:01.464Z,7.43
2017-09-17T20:55:36.254Z,7.87
2017-09-17T20:58:11.008Z,7.70
2017-09-17T21:00:45.971Z,7.00
2017-09-17T21:03:20.759Z,6.90
2017-09-17T21:05:55.756Z,6.97
2017-09-17T21:08:30.461Z,7.00
2017-09-17T21:11:05.445Z,7.83
2017-09-17T21:13:40.393Z,7.47
2017-09-17T21:16:15.395Z,7.60
2017-09-17T21:18:50.320Z,8.10
2017-09-17T21:21:25.236Z,7.20
2017-09-17T21:24:00.128Z,7.27
2017-09-17T21:26:35.204Z,7.13
2017-09-17T21:29:09.810Z,7.67
2017-09-17T21:31:45.323Z,6.47
2017-09-17T21:34:19.945Z,7.50
2017-09-17T21:36:54.802Z,6.60
2017-09-17T21:39:29.499Z,6.90
2017-09-17T21:42:04.816Z,8.10
2017-09-17T21:44:39.261Z,6.10
2017-09-17T21:47:13.657Z,6.90
2017-09-17T21:49:48.083Z,7.40
2017-09-17T21:52:22.894Z,8.10
2017-09-17T21:54:57.792Z,7.67
2017-09-17T21:57:32.535Z,7.67
2017-09-17T22:00:07.761Z,6.43
2017-09-17T22:02:42.385Z,7.80
2017-09-17T22:05:17.069Z,8.27
2017-09-17T22:07:52.066Z,8.23
2017-09-17T22:10:27.184Z,9.20
2017-09-17T22:13:02.591Z,8.80
2017-09-17T22:15:37.195Z,7.30
2017-09-17T22:18:11.839Z,8.37
2017-09-17T22:20:47.024Z,7.67
2017-09-17T22:23:22.786Z,7.97
2017-09-17T22:25:57.716Z,7.90
2017-09-17T22:28:32.520Z,8.40
2017-09-17T22:31:08.062Z,8.03
2017-09-17T22:33:42.465Z,7.37
2017-09-17T22:36:17.515Z,10.60
2017-09-17T22:38:52.412Z,9.17
2017-09-17T22:41:27.332Z,8.50
2017-09-17T22:44:11.428Z,8.53
2017-09-17T22:46:45.928Z,9.90
2017-09-17T22:49:20.859Z,9.70
2017-09-17T22:51:56.048Z,11.43
2017-09-17T22:54:30.466Z,9.60
2017-09-17T22:57:05.453Z,10.63
2017-09-17T22:59:39.859Z,9.40
2017-09-17T23:02:14.847Z,8.63
2017-09-17T23:04:49.737Z,8.73
2017-09-17T23:07:24.834Z,8.10
2017-09-17T23:09:59.607Z,7.70
2017-09-17T23:12:34.295Z,8.30
2017-09-17T23:15:09.235Z,8.30
2017-09-17T23:17:43.815Z,8.10
2017-09-17T23:20:18.811Z,8.13
2017-09-17T23:22:53.670Z,8.90
2017-09-17T23:25:28.578Z,8.00
2017-09-17T23:28:03.479Z,9.07
2017-09-17T23:30:38.388Z,8.40
2017-09-17T23:33:13.416Z,8.33
2017-09-17T23:35:48.336Z,7.83
2017-09-17T23:38:23.019Z,8.77
2017-09-17T23:40:57.739Z,8.40
2017-09-17T23:43:32.680Z,7.30
2017-09-17T23:46:07.496Z,7.57
2017-09-17T23:48:42.287Z,8.23
2017-09-17T23:51:16.835Z,7.83
2017-09-17T23:53:51.092Z,8.10
2017-09-17T23:56:26.084Z,7.90
2017-09-17T23:59:01.279Z,8.90
